Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Oil Temp.,Command AFR,Fuel Sys status
0,2546.75,2.6,1.54,0.13,0,71.6,49.5,14.24,-5.47,-7.81,0,208.4,14.94,2
0.10,2563.25,4.75,1.71,0.17,0,71.6,49.5,14.59,-5.47,-7.81,0,208.4,15.06,2
0.20,2551,14.7,2.58,0.29,0,71.6,35,14.81,-5.47,-5.47,0,208.4,14.94,2
0.30,2716.25,90.96,2.99,1.1,-0.69,71.6,7,16.19,-3.91,-2.34,0.08,208.4,14.47,2
0.41,2580.25,96.85,2.8,1.06,-0.69,71.6,18,15.39,0,-2.34,0.09,208.4,12.82,4
0.52,2698.75,96.78,2.9,1,-0.69,71.6,14,12.52,0,-2.34,0.09,208.4,12.71,4
0.62,2678.75,96.48,2.89,1.12,-0.69,71.6,17,12.06,0,-2.34,0.1,208.4,12.59,4
0.72,2699.75,96.43,2.95,1.11,-0.69,71.6,14,11.71,0,-2.34,0.1,208.4,12.59,4
0.82,2770.75,96.31,2.99,1.03,-0.69,71.6,17,11.71,0,-2.34,0.11,208.4,12.59,4
0.92,2815.5,96.04,2.95,1.04,-0.69,71.6,17.5,11.83,0,-2.34,0.11,208.4,12.59,4
1.03,2847.5,95.99,2.97,1.17,-0.69,71.6,18,11.6,0,-2.34,0.11,208.4,12.59,4
1.13,2880.5,95.96,3,1.13,-0.34,69.8,18,11.6,0,-2.34,0.11,208.4,12.47,4
1.24,2924,95.71,2.94,1.17,0,69.8,19,11.71,0,-2.34,0.11,208.4,12.47,4
1.34,2973.5,95.69,3.01,1.14,0,69.8,19.5,11.71,0,-2.34,0.12,208.4,12.47,4
1.45,3019,95.58,3.02,1.08,0,69.8,19.5,11.71,0,-2.34,0.12,208.4,12.47,4
1.55,3052,95.66,3.02,1.13,0,69.8,20,11.83,0,-2.34,0.12,208.4,12.47,4
1.66,3109.25,95.72,3.06,1.12,0,69.8,20,11.71,0,-2.34,0.12,208.4,12.47,4
1.76,3152.75,96,3.06,1.16,0,69.8,20,11.71,0,-2.34,0.13,208.4,12.47,4
1.86,3184.5,96.13,3.06,1.15,0,69.8,20.5,11.71,0,-2.34,0.13,208.4,12.47,4
1.96,3232.75,96.1,3.1,1.15,0,69.8,20.5,11.6,0,-2.34,0.13,208.4,12.47,4
2.07,3286.25,96.11,3.13,1.08,0,69.8,21,11.71,0,-2.34,0.13,208.4,12.47,4
2.17,3300.25,96.23,3.09,1.2,0,68,21,11.83,0,-2.34,0.13,208.4,12.47,4
2.28,3343,96.29,3.17,1.09,0,68,21.5,11.71,0,-2.34,0.13,208.4,12.47,4
2.38,3401,96.28,3.17,1.13,0,68,21.5,11.83,0,-2.34,0.13,208.4,12.47,4
2.48,3431.5,96.41,3.19,1.2,0,68,21.5,11.71,0,-2.34,0.13,208.4,12.47,4
2.58,3491.25,96.57,3.15,1.19,0,68,22,11.83,0,-2.34,0.13,208.4,12.47,4
2.68,3515.75,96.64,3.14,1.07,0,68,22,11.83,0,-2.34,0.13,208.4,12.47,4
2.78,3535,96.53,3.1,1.12,0,68,22.5,11.94,0,-2.34,0.13,208.4,12.47,4
2.89,3609.75,96.72,3.22,1.13,0,68,22.5,11.71,0,-2.34,0.14,208.4,12.47,4
2.99,3628,96.63,3.18,1.2,0,68,23,11.83,0,-2.34,0.14,208.4,12.47,4
3.09,3647.5,96.74,3.14,1.2,0,68,23.5,11.83,0,-2.34,0.14,208.4,12.47,4
3.19,3710.75,96.89,3.16,1.18,0,68,24,11.83,0,-2.34,0.14,208.4,12.47,4
3.29,3729.25,96.95,3.25,1.18,0,68,24,11.94,0,-2.34,0.14,208.4,12.47,4
3.40,3779.25,97.06,3.2,1.21,0,68,24.5,11.94,0,-2.34,0.14,208.4,12.47,4
3.50,3809.5,97.06,3.24,1.21,0,68,24.5,11.94,0,-2.34,0.14,208.4,12.47,4
3.60,3857.25,96.83,3.27,1.24,0,68,25,11.94,0,-2.34,0.14,208.4,12.47,4
3.70,3874.25,96.81,3.25,1.21,0,66.2,25,12.06,0,-2.34,0.14,208.4,12.47,4
3.80,3932.75,96.67,3.33,1.17,0,66.2,25,11.83,0,-2.34,0.14,208.4,12.47,4
3.90,3951,96.66,3.22,1.05,0,66.2,25.5,11.94,0,-2.34,0.14,208.4,12.47,4
4.01,4013.75,96.64,3.4,1.13,0,66.2,25.5,11.71,0,-2.34,0.14,208.4,12.47,4
4.11,4052.5,96.28,3.3,1.25,0,66.2,25.5,11.6,0,-2.34,0.14,208.4,12.47,4
4.22,4102,96.2,3.34,1.23,0,66.2,25.5,11.48,0,-2.34,0.14,208.4,12.47,4
4.32,4131.5,96.02,3.37,1.14,0,66.2,25,11.37,0,-2.34,0.14,208.4,12.47,4
4.43,4153,95.91,3.35,1.18,0,66.2,25.5,11.37,0,-2.34,0.14,208.4,12.47,4
4.53,4199.5,95.7,3.38,1.19,0,66.2,25.5,11.37,0,-2.34,0.14,210.2,12.47,4
4.64,4225.25,95.77,3.38,1.19,0,66.2,25.5,11.37,0,-2.34,0.14,210.2,12.47,4
4.74,4271.5,95.53,3.43,1.2,0,66.2,25.5,11.37,0,-2.34,0.14,210.2,12.35,4
4.85,4322.25,95.33,3.44,1.22,0,66.2,25,11.48,0,-2.34,0.14,210.2,12.35,4
4.95,4365.5,95.17,3.45,1.21,0,66.2,25,11.37,0,-2.34,0.14,210.2,12.35,4
5.05,4403.75,95.08,3.47,1.24,0,66.2,25,11.37,0,-2.34,0.14,210.2,12.35,4
5.16,4440.25,94.96,3.47,1.22,0,66.2,24.5,11.37,0,-2.34,0.14,210.2,12.35,4
5.26,4466.5,94.8,3.51,1.25,0,66.2,25,11.25,0,-2.34,0.14,210.2,12.35,4
5.36,4545,94.41,3.52,1.26,0,66.2,25.5,11.25,0,-2.34,0.14,210.2,12.35,4
5.46,4559,94.23,3.54,1.29,0,66.2,25,11.25,0,-2.34,0.14,210.2,12.35,4
5.57,4602.75,94.1,3.53,1.33,0,66.2,25.5,11.25,0,-2.34,0.14,210.2,12.24,4
5.67,4655.25,93.89,3.54,1.21,0,66.2,26,11.25,0,-2.34,0.14,210.2,12.24,4
5.77,4682.25,93.83,3.63,1.3,0,66.2,26.5,11.25,0,-2.34,0.14,210.2,12.24,4
5.87,4741,93.64,3.58,1.2,0,66.2,27,11.25,0,-2.34,0.14,210.2,12.24,4
5.97,4776.5,93.35,3.62,1.28,0,66.2,27.5,11.25,0,-2.34,0.14,210.2,12.24,4
6.07,4812.75,93.14,3.62,1.29,0,66.2,28,11.25,0,-2.34,0.14,210.2,12.24,4
6.18,4868.25,93.11,3.58,1.23,0,66.2,28.5,11.25,0,-2.34,0.11,210.2,12.24,4
6.28,4888.5,92.82,3.61,1.18,0,66.2,28.5,11.25,0,-2.34,-1.17,210.2,12.24,4
6.39,4933,92.42,3.6,1.27,0,66.2,27,11.25,0,-2.34,-1.17,210.2,12.24,4
6.49,4990.75,92.32,3.59,1.24,0,66.2,27.5,11.37,0,-2.34,-1.17,210.2,12.24,4
6.59,5012,92.15,3.55,1.29,0,66.2,27.5,11.25,0,-2.34,-1.17,210.2,12.24,4
6.70,5070.5,92.18,3.61,1.18,0,66.2,27.5,11.25,0,-2.34,-1.17,210.2,12.24,4
6.80,5084,92.29,3.62,1.25,0,66.2,28,11.25,0,-2.34,-1.17,210.2,12.24,4
6.90,5138.25,92.18,3.68,1.21,0,66.2,28,11.25,0,-2.34,-1.17,210.2,12.24,4
7.00,5185.5,92.14,3.67,1.19,0,66.2,28,11.25,0,-2.34,-1.17,210.2,12.24,4
7.10,5210,92.1,3.67,1.24,0,66.2,28,11.25,0,-2.34,-1.17,210.2,12.24,4
7.20,5260.5,92.03,3.67,1.19,0,66.2,28,11.37,0,-2.34,-1.17,212,12.24,4
7.30,5293.5,91.92,3.61,1.23,0,66.2,28.5,11.37,0,-2.34,-0.82,212,12.24,4
7.41,5340.25,91.87,3.68,1.23,0,66.2,28.5,11.37,0,-2.34,-0.82,212,12.24,4
7.51,5389.75,91.69,3.7,1.2,0,66.2,28.5,11.37,0,-2.34,-0.82,212,12.24,4
7.62,5412.75,91.62,3.66,1.23,0,66.2,28.5,11.37,0,-2.34,-0.82,212,12.24,4
7.72,5476.25,91.55,3.68,1.2,0,66.2,28.5,11.37,0,-2.34,-0.82,212,12.24,4
