Procede Data Log
OpenFlash Data File 1
13
Time[s],RPM,Throttle,MAF Volt.,Knock Corr.,Intake Air Temp.,Ignition Adv.,AFR,STFT,LTFT,Adv. Multiplier,FLKC,Coolant Temp.,Oil Temp.
0,2743.5,6.89,2.02,0,89.6,39.5,14.13,-8.59,-10.94,1,0,192.2,210.2
0.11,2749.25,6.56,1.98,0,89.6,40,14.13,-10.16,-10.94,1,0,192.2,210.2
0.21,2777.75,6.12,1.97,0,89.6,40.5,14.01,-10.94,-10.94,1,0,192.2,210.2
0.31,2795.75,6.25,1.96,0,89.6,41,13.78,-11.72,-10.94,1,0,192.2,210.2
0.41,2803.5,6.34,1.98,0,89.6,42,13.32,-14.84,-10.94,1,0,192.2,210.2
0.51,2823.25,6.39,1.99,0,89.6,42,13.09,-17.19,-11.72,1,0,192.2,210.2
0.61,2839,6.3,2,0,89.6,42,13.09,-21.09,-11.72,1,0,192.2,210.2
0.71,2848.5,6.4,1.99,0,89.6,42,13.9,-23.44,-11.72,1,0,192.2,210.2
0.81,2870.25,6.61,2.03,0,89.6,42,14.7,-22.66,-12.5,1,0,192.2,210.2
0.92,2881.5,26.93,2.42,0,89.6,32,15.39,-21.88,-12.5,1,0,192.2,210.2
1.02,3046.75,85.15,3.07,0,89.6,10,13.67,-4.69,-11.72,1,0,192.2,210.2
1.12,3062.5,95.94,3.02,0,89.6,21,12.86,0,-2.34,1,0,192.2,210.2
1.23,3061.5,95.88,3,0,89.6,20,11.83,0,-2.34,1,0,192.2,210.2
1.34,3121,95.99,3.05,0,89.6,20.5,11.6,0,-2.34,1,0,192.2,210.2
1.44,3285.5,96.32,3.1,0,89.6,20.5,12.06,0,-2.34,1,0,192.2,210.2
1.55,3348.75,96.3,3.09,0,89.6,20.5,12.06,0,-2.34,1,0,192.2,210.2
1.66,3473.25,96.54,3.13,0,89.6,21,12.06,0,-2.34,1,0,192.2,210.2
1.77,3534.5,96.7,3.18,0,87.8,22,11.94,0,-2.34,1,0,192.2,210.2
1.87,3627.25,96.65,3.14,0,87.8,22.5,11.94,0,-2.34,1,0,192.2,210.2
1.97,3690.5,96.9,3.2,0,87.8,23.5,12.06,0,-2.34,1,0,192.2,210.2
