﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD version 3.20 IJE0S v10.0 stg 2+ 95_102
2041.261,0.947,0,-0.639,0,104,0,0,0,0,0,0,5.681,0,28,14.24,14.28,15.5,16,4,4.1,4.6,49.559,796,-8.1,-7.2,3.8,-130,-124.4,124.9,126,0
2041.371,0.947,0,-0.64,0,104,0,0,0,0,0,0,5.681,0,28,14.25,14.28,15.4,16.1,3.98,4.1,4.7,50.117,798,-8.4,-7.4,4.1,-128.9,-124.4,124.9,126,0
2041.479,0.947,0,-0.637,0,104,0,0,0,0,0,0,5.694,0,28,14.28,14.27,15.7,16,4.02,4.1,4.7,50.865,797,-8.5,-7.6,2.2,-130,-124.4,124.9,126,0
2041.595,0.947,0,-0.637,0,104,0,0,0,0,0,0,5.694,0,28,14.31,14.25,15.6,15.9,4,4.1,4.6,49.952,790,-8.6,-7.7,3.4,-130,-124.4,124.9,126,0
2041.701,0.947,0,-0.638,0,104,0,0,0,0,0,0,5.694,0,28,14.34,14.25,15.7,15.8,4.04,4.1,4.6,49.793,796,-8.7,-7.8,2.2,-130,-124.4,124.1,126,0
2041.810,0.947,0,-0.639,0,104,0,0,0,0,0,0,5.694,0,28,14.35,14.27,15.6,16,4,4.1,4.6,49.878,792,-8.7,-7.9,4.5,-130,-124.4,124.5,126,0
2041.920,0.947,0,-0.639,0,104,0,0,0,0,0,0,5.694,0,28,14.35,14.3,15.5,16,3.98,4.1,4.6,49.061,792,-9,-8.1,3.4,-128.9,-124.4,124.9,126,0
2042.031,0.947,0,-0.639,0,104,0,0,0,0,0,0,5.681,0,28,14.35,14.38,15.5,16.2,3.98,4.2,4.7,48.763,795,-9.1,-7.8,4.5,-129.2,-124.4,124.9,126,0
2042.140,0.947,0,-0.64,0,104,0,0,0,0,0,0,5.694,0,28,14.37,14.43,15.5,16.3,4,4.2,4.7,48.36,798,-9.1,-8,3.4,-130,-124.4,124.9,126,0
2042.250,0.947,0,-0.636,0,104,0,0,0,0,0,0,5.694,0,28,14.37,14.47,15.8,16.1,4.06,4.2,4.7,47.861,799,-9.3,-8.3,2.6,-130,-124.4,124.5,126,0
2042.359,0.947,0,-0.635,0,104,0,0,0,0,0,0,5.694,0,28,14.35,14.53,15.9,16,4.09,4.1,4.7,47.564,796,-9.4,-8.2,2.6,-130,-124.4,124.5,126,0
2042.470,0.947,0,-0.635,0,104,0,0,0,0,0,0,5.681,0,28,14.37,14.58,15.8,16,4.08,4.1,4.7,47.118,796,-9.6,-8.1,1.5,-129.2,-124.4,124.9,126,0
2042.579,0.947,0,-0.636,0,104,0,0,0,0,0,0,5.67,0,28,14.38,14.6,15.7,16,4.04,4.1,4.6,47.559,794,-9.5,-8.4,3,-129.2,-124.4,124.9,126,0
2042.690,0.947,0,-0.637,0,104,0,0,0,0,0,0,5.67,0,28,14.38,14.64,15.7,16,4.02,4.1,4.6,47.898,793,-9.6,-8.5,3.4,-130,-124.4,124.9,126,0
2042.800,0.947,0,-0.639,0,104,0,0,0,0,0,0,5.67,0,28,14.4,14.68,15.6,16.1,4,4.1,4.6,49.241,794,-9.6,-8.4,3.8,-130,-124.4,124.5,126,0
2042.911,0.947,0,-0.639,0,104,0,0,0,0,0,0,5.67,0,28,14.41,14.71,15.6,16.4,4,4.2,4.7,50.302,794,-9.7,-8.5,4.9,-130,-124.4,124.5,126,0
2043.021,0.947,0,-0.638,0,104,0,0,0,0,0,0,5.694,0,28,14.41,14.76,15.6,16.4,3.99,4.2,4.7,50.764,794,-9.8,-8.5,4.1,-130,-124.4,124.9,126,0
2043.130,0.947,0,-0.635,0,104,0,0,0,0,0,0,5.681,0,28,14.44,14.79,15.8,16.1,4.03,4.1,4.7,50.292,794,-9.8,-8.4,3.4,-129.2,-124.4,124.9,126,0
2043.239,0.947,0,-0.634,0,104,0,0,0,0,0,0,5.681,0,28,14.46,14.79,15.9,16,4.06,4.1,4.7,49.729,791,-9.8,-8.7,4.1,-130,-124.4,124.9,126,0
2043.356,0.947,0,-0.635,0,104,0,0,0,0,0,0,5.681,0,28,14.48,14.76,15.8,16,4.1,4.1,4.6,49.459,797,-9.8,-8.9,2.6,-130,-124.4,124.9,126,0
2043.519,0.947,0,-0.637,0,104,0,0,0,0,0,0,5.694,0,28,14.53,14.76,15.7,16.4,4.04,4.2,4.7,48.631,795,-10,-8.9,4.1,-130,-124.4,124.9,126,0
2043.629,0.947,0,-0.636,0,104,0,0,0,0,0,0,5.694,0,28,14.6,14.76,15.7,16.6,4,4.3,4.8,48.153,796,-9.9,-8.9,5.2,-129.2,-124.4,124.9,126,0
2043.761,0.947,0,-0.63,0,104,0,0,0,0,0,0,5.707,0,28,14.7,14.74,16.2,16.4,4.14,4.2,4.8,48.021,793,-9.8,-8.9,3.8,-130,-124.4,124.9,126,0
