Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.9b I8A0S BMW 3er E90-E91-E92-E93 335i - LUDOVIC PROVIA.bin
25.329,14.7,-10.7,0.1,22.5,1,0,0,0,0,0,0,0,53.8,31.25,37.49,12.4,119,793.2,1064,0,0,2.1,-8.199999999999999,-130,-130,124.9,126,0.1,12.9,12.9,0.1,0
25.419,14.7,-10.4,0.1,22.5,1,0,0,0,0,0,0,0,53.8,35.61,48.84,13.8,119,780.7,983,0,0,3.6,16.9,-130,-125.1,124.5,126,0.1,12.9,12.9,0.1,0
25.509,14.7,-9.6,0.1,22.5,1,0,0,0,0,0,0,0,53.6,38.45,62.45,17.2,119,774.1,973,0,0,3,5.6,-130,-125.9,124.9,126,0.1,12.9,12.9,0.1,0
25.598,14.7,-9.6,0.1,22.5,1,0,0,0,0,0,0,0,53.6,42.56,84.11,17.7,119,797.6,1006,0,0,2.8,3.4,-128.9,-125.1,124.9,126,0.1,12.9,12.9,0.1,0
25.688,14.7,-9.6,0.1,22.5,1,0,0,0,0,0,0,0,53.8,43.04,63.83,17.5,119,807.5,1017,0,0,2.8,3.8,-127.4,-125.1,124.9,126,0.1,12.9,12.9,0.1,0
25.779,14.7,-9.699999999999999,0.1,22.5,1,0,0,0,0,0,0,0,54.1,38.81,41.4,17.3,119,824.3,1004,0,0,2.8,3.8,-127.4,-125.1,124.9,126,0.1,12.9,12.9,0.1,0
25.869,14.7,-9.6,0.1,22.5,1,0,0,0,0,0,0,0,54.3,33.73,30.7,17.4,119,827.1,965,0,0,2.8,3.8,-127.4,-125.9,124.9,126,0.1,12.9,12.9,0.1,0
25.96,14.7,-9.6,0.1,22.5,1,0,0,0,0,0,0,0,54.3,28.55,23.48,17.6,119,810.6,929,0,0,2.8,8.6,-128.5,-122.9,124.9,125.2,0.1,12.9,12.9,0.1,0
26.052,14.7,-9.4,0.1,22.5,1,0,0,0,0,0,0,0,54,24.69,19,18.6,119,790.7,912,0,0,3.3,15.8,-127.4,-121.8,124.9,124.5,0.1,12.9,12.9,0.1,0
26.143,14.7,-9,0.1,22.5,1,0,0,0,0,0,0,0,53.4,22.83,17.64,20.2,119,785.6,915,0,0,3.5,16.5,-127,-120.2,124.5,123.8,0.1,12.9,12.9,0.1,0
26.229,14.7,-8.5,0.1,22.5,1,0,0,0,0,0,0,0,53.4,20.99,16.88,22.5,119,797.1,922,0,0,4.3,16.5,-125.5,-118,123.8,121.1,0.1,12.9,12.9,0.1,0
26.318,14.7,-7.6,0.1,22.5,1,0,0,0,0,0,0,0,53.8,19.16,16.09,27.1,119,811.3,935,0,0,5.1,16.5,-124,-113.1,121.9,115.5,0.7,13.5,13.5,0.6,0
26.409,14.7,-6.7,0.1,22.5,1,0,0,0,0,0,0,0,53.8,18.46,15.76,32,119,808.5,964,0,0,5.3,16.9,-123.2,-109,117.8,109.9,1.8,14.6,14.6,1.4,0
26.498,14.7,-6.2,0.1,22.5,1,0,0,0,0,0,0,0,53.8,17.28,15.55,35.5,119,806.7,1020,0,0,5.9,18,-121.8,-105.2,112.5,102,3,15.7,15.7,2.4,0
26.594,14.7,-5.5,0.1,22.5,1,0,0,0,0,0,0,0,54.3,16.19,15.2,38.9,119,796.6,1088,0,0,7.3,17.2,-121,-101.9,108,97.09999999999999,5.9,18.6,18.6,4.7,0
26.683,14.7,-5.1,0.1,22.5,1,0,0,0,0,0,0,0,54.3,15,14.35,41,119,783.2,1170,-3.5,-4.8,7.6,16.5,-118.4,-99.59999999999999,101.6,94.90000000000001,7.8,20.5,20.5,6.3,0
26.769,14.7,-4.5,0,22.5,1,0,0,0,0,0,0,0,54.5,14.38,13.94,43.5,119,786.7,1255,-4.1,-7.1,8.800000000000001,16.5,-116.5,-98.09999999999999,97.90000000000001,91.90000000000001,8.699999999999999,21.3,21.3,7,0
26.858,14.7,-3.8,0,22.5,1,0,0,0,0,0,0,0,54.5,14.08,13.91,45.6,119,768.6,1353,-4.7,-8.300000000000001,9.9,16.9,-113.9,-94,93,87.8,9.5,22.1,22.1,7.6,0
26.952,14.7,-3,0,22.5,1,0,0,0,0,0,0,0,54.5,14.41,14.46,48,119,749.9,1457,-3.1,-6.7,11,16.9,-110.9,-91,88.5,84.40000000000001,10,22.6,22.6,8,0
27.038,14.7,-2.5,-0.1,22.5,1,0,0,0,0,0,0,0,54.7,14.86,15,48.9,119,731.2,1539,-1.3,-2.2,12.2,16.9,-107.5,-88.40000000000001,85.09999999999999,82.90000000000001,10,23.8,23.8,8,0
27.147,14.7,-2,-0.1,22.5,1,0,0,0,0,0,0,0,53.8,15.46,15.04,50.5,119,688.8,1636,0.5,-1,14,17.2,-101.9,-88.40000000000001,82.09999999999999,82.09999999999999,10.1,22.9,22.9,8.1,0
27.242,14.7,-1.8,-0.1,22.5,1,0,0,0,0,0,0,0,52.9,16.05,15.2,50.2,119,659.4,1696,2.5,1.3,14.6,18.4,-96.2,-88.40000000000001,81.40000000000001,82.09999999999999,10,22.9,22.9,8,0
27.332,14.7,-1.7,-0.1,22.5,1,0,0,0,0,0,0,0,52.9,16.19,15.79,49.9,119,618.1,1730,3.1,5.3,14.9,18.8,-89.90000000000001,-88.40000000000001,80.2,82.09999999999999,10.1,22.9,22.9,8.1,0
27.417,14.7,-1.6,-0.1,22.5,1,0,0,-2.7,0,0,0,0,52.5,16.29,15.79,50.3,119,599.8,1749,5.2,5.7,15.2,18.8,-85.40000000000001,-88.40000000000001,79.5,81.40000000000001,10.2,22.9,22.9,8.1,0
27.497,14.7,-1.6,-0.1,22.5,1,0,0,-2.7,0,-2.7,-2.7,-2.7,52.9,15.83,15.83,51.7,119,585.6,1767,5,6.6,15.5,18.4,-85.40000000000001,-89.09999999999999,80.2,80.59999999999999,10.3,23,23,8.199999999999999,0
27.582,14.7,-1.6,-0.1,22.5,1,0,0,-2.3,0,-2.7,-2.7,-2.7,52.9,15.55,15.59,52.2,119,576.7,1789,5.4,6.2,15.6,17.6,-88.8,-89.09999999999999,79.5,80.59999999999999,10.3,23,23,8.300000000000001,0
27.671,14.7,-1.5,-0.1,22.5,1,0,-2.7,-2.3,0,-2.3,-2.3,-2.3,52.2,15.46,15.37,52.5,119,587,1807,6.3,6.1,15.8,14.6,-88.8,-89.09999999999999,79.09999999999999,78,11.1,23.8,23.8,8.9,0
27.762,14.7,-0.9,-0.3,22.4,1.003,0,-2.7,-2,0,-2.3,-2.3,-2.3,52,15.09,15.11,65.3,119,599.7,1831,6.2,4.7,26.1,11.6,-89.5,-98.09999999999999,76.90000000000001,73.5,18.1,32.1,32.1,14.5,0
27.847,14.7,-0.4,-0.3,22.2,1.057,2,-2.7,-2,0,-2.3,-2.3,-2.3,51.6,14.51,14.79,74,119,686.6,1930,6.1,4.1,38.3,2.2,-92.90000000000001,-99.59999999999999,72.8,74.2,57,67.90000000000001,67.90000000000001,18,0
27.928,14.7,-0.4,-0.2,22.2,1.177,3.4,-2.7,-2,0,-2.3,-2.3,-2.3,50.8,13.8,13.71,73.2,119,891.7,1993,1.1,-0.9,44.8,8.199999999999999,-95.90000000000001,-98.09999999999999,72.40000000000001,73.5,57,70,70,18.7,0
28.018,14.7,-0.2,-0.1,22.2,1.238,3.5,-2.7,-2,0,-2.3,-2.3,-2.3,53.6,12.72,12.89,76.09999999999999,119,1370.3,1968,-3.1,-5.2,46.7,8.199999999999999,-97.40000000000001,-98.09999999999999,72.8,73.5,57,69.5,69.5,15.8,0
28.114,14.7,0,0.1,22.2,1.26,3.6,-2.7,-2,0,-2.3,-2.3,-2.3,53.2,12.25,12.43,78.40000000000001,119,1471.5,1919,-4.4,-9,47.6,8.199999999999999,-97.8,-96.2,72.8,74.2,57,69,69,16.1,0
28.203,14.7,0.1,0.2,22.2,1.268,3.6,-2.7,-2,0,-2.3,-2.3,-2.3,54.5,12.48,12.36,80,119,1488,1917,-3.7,-7.6,49.8,8.199999999999999,-96.2,-94.8,73.09999999999999,74.2,57,69.5,69.5,16.3,0
28.288,14.7,0.3,0.4,22.2,1.272,3.7,-2.7,-2,0,-2.3,-2.3,-2.3,53.6,12.85,12.98,81.59999999999999,119,1552.4,1949,-2.2,-3.5,52.3,6.8,-94.40000000000001,-94.8,73.5,74.2,57,69.5,69.5,16.3,0
28.369,14.7,0.5,0.6,22.2,1.273,3.7,-2.7,-2,0,-2.3,-2.3,-2.3,53.8,13.25,13.19,83.59999999999999,119,1574.7,1979,-1.6,-3.9,54.5,9,-93.2,-94.8,72.8,75,57,69.40000000000001,69.40000000000001,16.2,0
28.458,14.7,0.7,0.8,22.2,1.272,3.6,-2.7,-2,0,-2.3,-2.3,-2.3,53.1,13.15,13.08,86.2,119,1654.3,2012,0,-2.3,57,8.199999999999999,-93.2,-94.8,74.2,75,57,70.59999999999999,70.7,15.9,0
28.548,14.7,0.9,1.1,22.2,1.271,3.6,-2.7,-2,0,-2.3,-2.3,-2.3,52.7,13.14,12.91,88.2,119,1752.2,2033,0.3,-3,58.4,9,-93.2,-94,73.90000000000001,75.8,57,70,70,15.8,0
28.639,14.7,1.2,1.3,22.2,1.27,3.6,-2.7,-2,0,-2.3,-2.3,-2.3,52.2,12.96,12.86,90.2,119,1828.5,2055,-0.2,-3.5,59.8,8.199999999999999,-92.90000000000001,-93.2,74.59999999999999,75.8,57,71.09999999999999,70.90000000000001,15.6,0
28.723,14.7,1.4,1.6,22.2,1.271,3.6,-2.7,-2,0,-2.3,-2.3,-2.3,51.8,13.05,12.99,91.8,119,1902.9,2079,0.3,-2.7,61.6,8.199999999999999,-91.8,-93.2,75,75.8,57,70.09999999999999,69.90000000000001,15.5,0
28.809,14.7,1.7,1.8,22.2,1.269,3.6,-2.7,-2,0,-2,-2.3,-2.3,51.8,13.02,13.12,93,119,1999.5,2105,0.5,-1.8,62.7,8.199999999999999,-91.8,-93.2,75.40000000000001,76.5,57,70.09999999999999,69.90000000000001,15.3,0
28.903,14.7,1.9,2.1,22.2,1.268,3.6,-2.3,-2,0,-2,-2,-2,51.1,13.19,13.04,93.59999999999999,119,2082.1,2144,1.6,-1.7,63.2,8.6,-91.40000000000001,-93.2,75.40000000000001,77.2,48.1,62.6,62.5,15.5,0
28.988,14.7,2.2,2.3,22.2,1.277,3.8,-2.3,-1.7,0,-1.7,-2,-2,52.5,13.26,13.24,94.8,119,2149.8,2178,2.2,-0.1,64.7,8.6,-91.40000000000001,-94,76.90000000000001,77.2,42.7,57.1,57,15.6,0
29.078,14.7,2.4,2.5,22.2,1.29,4,-2,-1.7,0,-1.7,-1.7,-1.7,51.5,13.32,13.21,95.40000000000001,119,2248.5,2227,3.7,0.8,66.8,9.800000000000001,-91.40000000000001,-94.8,77.2,78,38.7,52.7,52.6,16,0
29.174,14.7,2.6,2.8,22.2,1.307,4.4,-1.7,-1.3,0,-1.3,-1.7,-1.7,52.5,13.44,13.31,96.90000000000001,119,2260.7,2271,5.3,2.9,69.7,10.1,-92.5,-94.8,78.40000000000001,78,49.8,63.1,63,17.8,0
29.263,14.7,2.9,3,22.2,1.336,4.7,-1.7,-1.3,0,-1.3,-1.3,-1.3,51.1,13.24,13.24,99.7,119,2291.5,2284,5.8,3.5,72.09999999999999,9.800000000000001,-92.90000000000001,-94.8,78,78,47.4,61.5,61.5,17.6,0
29.348,14.7,3.1,3.2,22.2,1.355,5,-1.3,-1,0,-1,-1,-1.3,52.2,12.75,12.72,102.8,119,2338.5,2300,4,0.5,74.8,10.1,-94.40000000000001,-94.8,78.40000000000001,78,41.4,54.8,54.8,17,0
29.442,14.7,3.3,3.5,22.1,1.396,5.9,-1.3,-0.7,0,-1,-1,-1,52.7,12.65,12.69,104.4,119,2441.5,2358,2.4,-0.6,77.3,10.1,-94.8,-94.8,78.8,79.09999999999999,57,70.40000000000001,70.3,22.2,0
29.543,14.7,3.7,3.8,22.1,1.476,7.2,-1,-0.7,-2.7,-0.7,-1,-1,52.3,12.92,12.86,107.1,119,2550.2,2416,3.1,0.1,79.5,11.2,-94.40000000000001,-94.8,79.5,79.90000000000001,57,70.5,70.8,21.6,0
29.633,14.7,3.9,4,22,1.557,8.300000000000001,-1,-0.3,-2.7,-0.7,-0.7,-0.7,52.3,12.88,12.69,108.9,119,2617.1,2464,3.3,-1.3,80.7,10.9,-94.40000000000001,-94.8,79.90000000000001,79.90000000000001,57,70.59999999999999,70.90000000000001,23.2,0
29.722,14.7,4.2,4.3,22,1.634,9.300000000000001,-0.7,-0.3,-2.3,-0.3,-0.3,-0.3,50.4,12.76,12.61,110.8,119,2709.2,2503,1.7,-3,81,10.5,-93.2,-94.8,79.90000000000001,79.90000000000001,57,71.2,71.40000000000001,23.9,0
29.809,14.7,4.5,4.6,21.9,1.691,9.800000000000001,-0.7,0,-2.3,0,-0.3,-0.3,50.6,12.85,12.88,112.6,119,2762.9,2562,1.1,-2.3,81,10.5,-94,-95.5,79.90000000000001,80.59999999999999,57,71.2,71.5,21.2,0
29.902,14.7,4.7,4.9,21.9,1.73,10.1,-0.3,0,-2,0,0,0,51.8,12.83,12.82,114,119,2840.4,2623,1.5,-2.5,81.09999999999999,11.2,-94,-96.2,81,81.40000000000001,57,70.90000000000001,71.2,20.8,0
29.993,14.7,5,5.2,21.9,1.761,10.4,0,0,-2,0,0,0,51.5,12.65,12.79,115.9,119,2885.2,2673,0.1,-2.9,81.09999999999999,11.6,-94.8,-96.2,81,81.40000000000001,57,70.90000000000001,71.2,20.9,0
30.083,14.7,5.3,5.5,21.9,1.791,10.8,0,0,-1.7,0,0,0,54,12.66,12.65,117.9,119,2959.1,2725,-0.1,-4.1,81.09999999999999,11.6,-95.5,-97.40000000000001,81.8,82.09999999999999,57,70.40000000000001,70.59999999999999,22,0
30.169,14.7,5.7,5.8,21.8,1.827,11.5,0,-2.7,-1.7,0,0,0,51.8,12.63,12.68,119.8,119,2978.7,2804,-0.8,-3.9,81,12,-96.2,-98.09999999999999,82.09999999999999,82.90000000000001,57,70.90000000000001,70.8,24.8,0
30.259,14.7,6,6.2,21.8,1.879,12.2,0,-2.3,-4,0,0,0,49.7,12.46,12.62,121,119,2993,2870,-1.9,-4.5,81,11.2,-97,-98.90000000000001,82.5,83.59999999999999,57,70.59999999999999,70.7,24.2,0
30.349,14.7,6.4,6.6,21.8,1.928,12.8,0,-2.3,-4,0,0,-2.7,52.7,12.53,12.61,122.7,119,2990.5,2942,-1.3,-4.2,81,10.9,-98.5,-99.59999999999999,84.40000000000001,84.40000000000001,57,70.5,71.3,24.8,0
30.445,14.7,6.9,7,21.7,1.976,13.4,0,-2,-3.7,0,0,-2.7,48.3,12.32,12.33,125.2,119,2981.9,3015,-3,-5.8,81,10.5,-98.90000000000001,-99.59999999999999,85.09999999999999,84.40000000000001,57,70.59999999999999,70.40000000000001,25.1,0
30.529,14.7,7.4,7.6,21.7,2.016,13.6,0,-2,-3.7,0,0,-2.3,52,12.56,12.69,128.4,119,2991.2,3071,-2.8,-5.8,81,9,-98.90000000000001,-99.59999999999999,84.40000000000001,84.40000000000001,57,71.59999999999999,71.40000000000001,22.7,0
30.617,14.7,8,8.1,21.7,2.047,14,0,-1.7,-3.3,0,0,-2.3,45.8,12.5,12.4,132.2,119,2952.8,3149,-2.5,-5.1,81,9,-99.2,-99.59999999999999,83.59999999999999,84.40000000000001,57,70.59999999999999,70.5,24.1,0
30.699,14.7,8.4,8.699999999999999,21.7,2.077,14.3,0,-1.7,-3,0,0,-2,52.9,12.22,11.99,135.6,119,2939.7,3225,-3.5,-7.6,81,8.199999999999999,-99.2,-100.4,84.8,85.5,57,70.5,70.5,24.7,0
30.794,14.7,9.1,9.300000000000001,21.7,2.102,14.4,0,-1.3,-3,0,0,-2,51.1,11.82,11.89,139.7,119,2871.8,3299,-5.3,-8.4,81,7.9,-100,-101.1,85.5,85.5,57,70.59999999999999,70.5,23.6,0
30.884,14.7,9.1,10,21.7,2.117,14.6,0,-1.3,-2.7,0,0,-1.7,50.9,12.03,12.05,138.7,119,2839.7,3417,-4.3,-7.4,81,7.9,-100.4,-101.9,85.5,86.2,57,70.59999999999999,70.59999999999999,24.6,0
30.973,14.7,10.3,10.7,21.7,2.134,14.7,0,-1,-2.7,0,0,-1.7,56.2,11.87,11.92,146.2,119,2794.7,3481,-4.6,-7.1,81,7.1,-100,-101.9,86.59999999999999,86.2,57,70.7,70.7,24.8,0
31.06,14.7,11.1,11.5,21.7,2.146,14.8,0,-1,-2.3,0,0,-1.3,52.3,12.09,12.07,150.1,119,2775.1,3567,-3.7,-7.1,81,7.1,-100.4,-102.6,87,87,57,70.7,70.7,24.7,0
31.154,14.7,12,12.4,21.7,2.171,15.3,0,-0.7,-2.3,0,0,-1.3,56.1,12.16,12.28,153.4,119,2748.1,3682,-4.3,-6,81,7.1,-101.9,-106,87,87.8,57,71.8,71.8,28.2,0
31.243,14.7,12.7,13.2,21.7,2.203,15.8,0,-0.3,-2,0,0,-1,48.6,12.09,12.12,157.1,119,2658.3,3722,-2.9,-6,81,6.4,-103,-106.8,87.8,87.8,54.6,69.3,69.3,28.4,0
31.333,14.7,13.5,14,21.7,2.246,16.5,-3,-0.3,-2,0,0,-0.7,44.9,12.13,12.15,157.1,119,2641.3,3901,-2.7,-7.1,81,4.1,-103.8,-109,88.5,89.2,49.3,63.9,63.9,29.6,0
31.424,14.7,14.2,14.7,21.7,2.287,16.9,-3,0,-1.7,-3,0,-0.7,51.6,12.09,12.33,161.4,119,2593.2,3971,-1.5,-4.3,81,3.8,-104.9,-111.6,89.2,89.2,42.3,56.6,56.7,29.3,0
31.513,14.7,15,15.2,21.7,2.328,17.4,-2.7,-3.7,-1.7,-3,0,-0.3,46.7,12.03,12.05,166.4,119,2543.5,4072,-1.2,-5.8,81,3.8,-107.9,-112.4,89.59999999999999,90.8,46.6,60.1,60,30.4,0
31.603,14.7,15.1,15.6,21.6,2.375,18,-2.7,-3.7,-1.3,-2.7,-3,-0.3,45.6,11.87,11.96,165.5,119,2478.2,4198,-2.4,-5.9,81,3,-109.4,-112.4,90.8,92.59999999999999,57,70.40000000000001,70.5,32,0
31.689,14.7,15.8,16.4,21.6,2.417,18.2,-2.7,-3.3,-1.3,-2.7,-3,0,56.4,12.06,11.93,168.4,119,2398.1,4285,-1.3,-4.8,81,2.2,-112.4,-112.4,92.59999999999999,94.09999999999999,41.5,55.6,55.6,29.6,0
31.784,14.7,16.4,17,21.6,2.442,18.2,-2.3,-3.3,-1,-2.3,-2.7,0,50.8,12.06,11.99,171.4,119,2359.8,4410,-1.2,-5.1,81,0.4,-113.9,-112.4,93.8,96.40000000000001,41.4,55.2,55.2,30.5,0
31.874,14.7,16.4,16.7,21.6,2.459,18.2,-2.3,-3.3,-1,-2.3,-2.7,0,56.8,12.16,11.99,170.3,119,2330.2,4513,0.7,-4.5,81,0.4,-112.4,-112.4,97.5,98.2,47.8,60.7,60.7,31.3,0
31.964,14.7,16.3,16.6,21.5,2.473,18.2,-2,-3,-0.7,-2.3,-2.3,0,50.2,11.9,11.92,168.5,119,2330.1,4633,-0.6,-4.9,81,0.4,-112.4,-112.4,100.1,100.5,54.6,68.2,68.2,31.7,0
32.054,14.7,16.3,16.7,21.5,2.484,18.2,-2,-3,-0.7,-2,-2.3,0,53.6,11.87,11.99,168.3,119,2326.7,4699,-1.5,-5.1,81,0.4,-111.2,-112.4,100.1,102,43.2,56.6,56.6,31.9,0
32.144,14.7,16.3,16.6,21.4,2.492,18.2,-1.7,-2.7,-0.3,-2,-2,0,53.8,12.06,12.02,168.3,119,2329.3,4822,-0.5,-4.5,81,0.4,-112.4,-112.4,101.6,103.5,49.7,63.4,63.3,32.3,0
32.234,14.7,16.1,16.4,21.4,2.499,18.2,-1.7,-2.7,-0.3,-1.7,-2,0,50,11.79,11.8,167.7,119,2277.1,4931,-1.4,-5.6,81,0.4,-112,-112.4,105,106.1,57,70.40000000000001,70.40000000000001,32.6,0
32.319,14.7,16,16.2,21.3,2.504,18.2,-1.3,-2.3,0,-1.7,-2,0,47.4,11.77,11.79,166.9,119,2247.5,4990,-3.6,-7.3,81,1.9,-112.4,-112.4,107.2,107.6,45,58.9,58.9,32.3,0
32.413,14.7,16,16.4,21.3,2.507,18.2,-1.3,-2.3,0,-1.3,-1.7,0,49.7,11.93,11.89,167.6,119,2216.9,5088,-4.6,-7.7,81,2.2,-111.2,-111.6,109.5,108.4,44.8,57.9,57.9,32.3,0
32.5,14.7,16,16.2,21.2,2.511,18.2,-1.3,-2,0,-1.3,-1.7,0,47,11.85,11.8,168,119,2161.7,5199,-4.8,-8.800000000000001,81,2.6,-112.4,-111.6,108.8,108.4,50.7,64.5,64.40000000000001,32.5,0
32.594,14.7,15.9,16,21.2,2.515,18.2,-1,-2,0,-1.3,-1.3,0,48.5,11.72,11.79,167.9,119,2158.4,5276,-6.7,-10.4,80.90000000000001,3.4,-112,-111.6,110.6,108.4,54.4,68.8,68.7,32.3,0
32.683,14.7,15.9,16,21.1,2.518,18.2,-1,-2,0,-1,-1.3,0,51.5,11.64,11.73,168,119,2106.2,5368,-9.4,-11.9,81,3.4,-112,-111.6,110.2,108.4,47.2,60.5,60.4,32.3,0
32.774,14.7,15.8,15.9,21.1,2.522,18.2,-0.7,-1.7,0,-1,-1.3,0,51.3,11.85,11.95,167.7,119,2062.3,5469,-8.800000000000001,-11.9,81,3.8,-112,-111.6,109.1,108.4,57,71,70.90000000000001,32.4,0
32.864,14.6,15.4,15.6,21,2.526,18.2,-0.7,-1.7,0,-1,-1,0,50.4,11.87,11.89,166.3,119,2065.2,5554,-9.5,-12.3,81,4.5,-110.9,-111.6,110.6,108.4,51.8,65.7,65.59999999999999,32.4,0
32.953,14.6,15.1,15.3,21,2.53,18.2,-0.7,-1.7,0,-0.7,-1,0,49.3,11.93,11.96,164.3,119,2059.4,5631,-10.6,-13.4,81,3.8,-110.9,-111.6,109.9,108.4,50.9,65.7,65.7,32.3,0
33.044,14.6,15,15.5,20.9,2.533,18.2,-0.3,-1.3,0,-0.7,-1,0,45.1,11.97,12.02,163.9,119,1997,5709,-10.1,-12.3,81,4.1,-112.4,-111.6,109.9,109.1,51.1,64.90000000000001,64.8,32.3,0
33.133,14.6,15,15.2,20.9,2.537,18.2,-0.3,-1.3,0,-0.7,-0.7,0,47,11.85,11.86,163.6,119,1992.5,5797,-10.6,-12.7,81,3.8,-112.4,-111.6,111.4,109.9,49.8,64.59999999999999,64.5,32.3,0
33.223,14.6,15,15,20.8,2.541,18.2,-0.3,-1.3,0,-0.3,-0.7,0,45.1,11.93,11.95,163.8,119,1951.6,5895,-10.9,-13,81,3.8,-111.2,-111.6,111.4,111,50.3,64,63.9,32.3,0
33.314,14.6,14.7,15,20.8,2.545,18.2,0,-1,0,-0.3,-0.7,0,49.5,11.8,11.83,162.7,119,1921.2,5965,-12.7,-14.7,81,4.1,-110.9,-111.6,112.1,111,57,70.8,70.8,32.3,0
33.404,14.6,14.7,14.7,20.7,2.55,18.2,0,-1,0,-0.3,-0.3,0,44.4,11.82,11.86,161.9,119,1914.1,6051,-13.5,-15,81,4.1,-111.2,-111.6,112.5,111.8,54.2,67.90000000000001,67.90000000000001,32.3,0
33.494,14.6,14.5,14.8,20.7,2.554,18.2,0,-4.3,0,0,-0.3,0,51.5,11.96,12.05,161.7,119,1916.6,6107,-14,-15,81,4.5,-112.4,-111.6,113.2,111.8,51.3,66,66,32.3,0
33.586,14.6,14.2,14.4,20.6,2.558,18.2,0,-4.3,0,0,-0.3,0,45.6,11.9,11.95,159.4,119,1896.9,6181,-13.9,-15,81,5.2,-112,-111.6,112.1,111.8,55.7,69,68.7,32.3,0
33.673,14.6,14.2,14.5,20.5,2.563,18.2,0,-4,0,0,-0.3,0,46,11.87,11.92,159.6,119,1879.2,6261,-13.9,-14.7,81,5.6,-111.2,-111.6,113.2,111.8,52.8,66.5,66.3,32.3,0
33.765,14.6,14,14.3,20.5,2.568,18.2,0,-4,0,0,-3.3,0,43.7,11.96,11.89,158.2,119,1848.9,6343,-14.1,-15.3,81,6.4,-112.4,-111.6,112.9,111.8,53.3,67.40000000000001,67.40000000000001,32.3,0
33.854,14.6,13.8,14.1,20.5,2.571,18.2,-3.3,-4,0,0,-3.3,0,47.2,11.97,11.96,156.7,119,1822.1,6397,-15.7,-16,81,2.6,-112.8,-110.9,112.1,111,57,70.40000000000001,70.59999999999999,32.3,0
33.943,14.6,13.8,14,20.5,2.572,18.2,-3.3,-3.7,0,0,-3.3,0,45.5,12.12,11.96,156.9,119,1806.9,6476,-13.9,-16,80.90000000000001,2.6,-110.9,-110.9,111.8,111,54,67.40000000000001,67.59999999999999,32.3,0
34.034,14.6,13.7,14,20.5,2.573,18.2,-3.3,-3.7,0,0,-3.3,0,45.3,11.77,11.83,156.2,119,1822.1,6551,-15.8,-16.1,81,3,-110.9,-110.9,112.5,111,54.5,68.90000000000001,69.09999999999999,32.3,0
34.123,14.6,13.6,13.9,20.5,2.573,18.2,-3,-3.7,0,0,-3,0,49.1,11.85,11.69,155.6,119,1825.5,6617,-16.7,-18.7,81,3.4,-110.5,-110.9,112.1,111,54.7,68.7,68.8,32.3,0
34.214,14.6,13.6,14,20.5,2.573,18.2,-3,-3.7,0,0,-3,0,47.2,11.9,11.89,155.7,119,1808,6673,-16.1,-16.7,81,3.4,-111.2,-110.9,111.4,111,35.3,49.3,49.4,32.3,0
34.304,14.6,13.5,13.6,20.5,2.573,18.2,-3,-3.3,0,0,-3,0,46.1,11.85,11.76,154.7,119,1819.8,6756,-17.9,-19.2,81,3.4,-110.9,-110.9,112.5,111,35.3,48,48.1,32.3,0
34.394,14.6,12.9,13,20.5,2.573,18.2,-3,-3.3,0,0,-3,0,48.8,12.06,11.96,151.1,119,1752.3,6823,-15.8,-17.4,81,4.5,-110.9,-110.9,112.5,111,35.3,48.3,48.4,32.3,0
34.486,14.6,11.7,12,20.5,2.573,18.2,-2.7,-3.3,0,0,-2.7,0,45.6,11.82,11.89,144.5,119,1757.4,6870,-18.2,-19.1,81,5.2,-112,-110.1,111.4,109.9,35.3,49.3,49.4,32.3,0
34.606,14.6,10.4,10.5,20.5,2.573,18.2,-2.7,-3,0,0,-2.7,0,49.1,11.85,11.8,136.4,119,1776.3,6947,-18,-19.1,81,6.4,-110.9,-110.1,111,109.9,35.3,48.3,48.4,32.3,0
34.696,14.6,9.800000000000001,9.699999999999999,20.5,2.573,18.2,-2.7,-3,0,0,-2.7,0,46.5,12.06,12.18,132.4,119,1761,7018,-16.9,-17.2,81,6.8,-111.2,-109,110.6,109.9,35.3,48.3,48.4,32.3,0
34.786,14.6,8.9,9.1,20.5,2.573,18.2,-2.3,-3,0,0,-2.3,0,51.5,12.03,11.99,127.4,119,1761,7076,-17.1,-17.7,81,7.9,-109.8,-109,111.8,109.9,35.3,48.1,48.1,32.3,0
34.876,14.6,8.5,8.699999999999999,20.5,2.434,10.9,-2.3,-3,0,0,-2.3,0,50.8,11.97,11.99,124.6,119,1697.9,7124,-17.3,-17,81,3.8,-110.5,-109,111,109.9,17.8,31.2,31.2,32.3,0
