Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.91 I8A0S v9.0 Stage 2+ 91oct_95ron b1
111.163,14.6,10.7,-9.1,0,-0.148,0.1,0,0,0,0,0,0,0,108,14.17,13.84,20.5,9.76,10.1,701.3,1469,-0.3,-1.2,4.5,24.4,0,41.9,56.9,56.9,35,0
111.268,14.6,11.3,-9.199999999999999,0,-0.146,0.1,0,0,0,0,0,0,0,108,14.15,13.87,20.1,9.57,10.3,688.9,1475,0.3,-1.4,4.9,24.4,0,42.8,57.2,57.2,35.8,0
111.373,14.6,11.3,-9,0,-0.146,0.1,0,0,0,0,0,0,0,108,14.41,14.08,20.6,9.84,10.5,686,1482,1.7,-1.3,4.9,25.5,0,42.7,57.7,57.7,35.7,0
111.474,14.6,11.6,-8.9,0,-0.146,0.1,0,0,0,0,0,0,0,108,14.76,14.34,20.7,10.02,10.8,682.9,1497,3.2,-0.3,4.9,25.5,0,43.2,58.2,58.2,36.1,0
111.574,14.6,11.8,-8.800000000000001,0,-0.146,0.1,0,0,0,0,0,0,0,108,15.07,14.56,20.9,10.27,11.1,698.2,1516,4.3,0.2,5,25.9,0,43.5,59,59,36.4,0
111.678,14.6,12.1,-8.800000000000001,0,-0.146,0.1,0,0,0,0,0,0,0,108,15.07,14.83,21.1,10.39,11.3,691.3,1533,3,1.2,5.2,25.9,0,44.1,58.5,58.5,36.9,0
111.785,14.6,12.4,-8.699999999999999,0,-0.146,0.1,0,0,0,0,0,0,0,108,15.04,14.93,21.3,10.81,11.7,707.2,1580,2.4,1.4,5.4,27,0,44.6,60,60,37.3,0
111.884,14.6,12.7,-8.5,0,-0.146,0.1,0,0,0,0,0,0,0,108,14.7,14.9,21.5,11.1,12,701.4,1602,-0.8,0.3,5.2,27.4,0,45.1,59.1,59.1,37.7,0
111.983,14.6,13,-8.4,0,-0.146,0.1,0,0,0,0,0,0,0,108,14.47,14.83,22,11.45,12.4,709,1618,-1.9,0.9,5.4,27.4,0,45.1,59.5,59.5,37.7,0
112.084,14.6,15.2,-8.1,0,-0.146,0.1,0,0,0,0,0,0,0,108,14.08,14.47,22.8,11.92,13,712.7,1632,-3.9,-1.1,5.8,27.8,0,45.4,60.5,60.5,38,0
112.188,14.6,21,-7.9,0,-0.146,0.1,0,0,0,0,0,0,0,108,13.71,14.2,23.5,12.48,13.5,722,1658,-4.8,-2.1,5.8,28.5,0,46.2,60.3,60.3,38.7,0
112.284,14.6,23.1,-7.2,0.014,-0.105,0.1,0,0,0,0,0,0,0,108,13.61,14.02,26.4,14.05,15.3,722.5,1680,-3.3,-2.2,7.4,28.5,0,46.5,62.1,62.1,38.9,0
112.388,14.6,24.4,-6.1,0,-0.105,0.1,0,0,0,0,0,0,0,108,13.81,13.95,30,16.36,17.9,737.3,1734,-1.7,-4.1,8.699999999999999,28.9,0,40.7,56.1,56.1,34.1,0
112.483,14.6,24.2,-4.9,0,-0.053,0,0,0,0,0,0,0,0,108,14.17,14.25,34.8,19.69,20.8,748.2,1784,-0.6,-3.4,9.5,28.5,0,34.5,49.6,49.6,28.9,0
112.585,14.6,23.7,-3.8,0,-0.067,0.1,0,0,0,0,0,0,0,108,14.04,14.67,36.8,21.85,23.5,762.4,1831,-2.4,-2.5,10.5,27.8,0,31.8,46.8,46.8,26.6,0
112.687,14.6,22.9,-2.7,-0.012,-0.067,0.1,0,0,0,0,0,0,0,108,13.82,14.79,40,24.27,25.5,754.1,1872,-4.1,-3.3,12,25.9,0,30.1,44.8,44.8,25.2,0
112.785,14.6,22.4,-2.2,-0.006,-0.105,0.1,0,0,0,0,0,0,0,108,13.88,14.79,41.6,25.79,27.1,729,1917,-4.3,-3.7,13,25.5,0,28.6,43.5,43.5,24,0
112.888,14.6,22.4,-1.9,-0.012,-0.145,0.1,0,0,0,0,0,0,0,108,14.44,14.93,43.6,27.32,28.3,723.7,1942,-2.7,-2.3,13.9,24,0,27.3,41.9,41.9,22.8,0
112.986,14.6,22.4,-1.6,-0.026,-0.249,0.3,0,0,0,0,0,0,0,108,15.29,14.93,45.5,28.72,29.4,688.6,1978,-0.2,-0.1,14.7,22.5,0,25.9,40.5,40.5,21.7,0
113.087,14.6,22.5,-1.5,-0.026,-0.341,0.3,0,0,0,0,0,0,0,108,15.66,14.63,45.9,30.12,30.5,670.2,2027,0.7,2.2,14.8,23.2,0,24.9,39.4,39.4,20.8,0
113.192,14.6,22.5,-1.4,-0.026,-0.485,0.5,0,0,0,0,0,0,0,108,15.55,14.02,46.4,31.09,31.4,644.1,2068,0.6,1.5,14.6,22.5,0,24,38.4,38.4,20,0
113.293,14.6,22.6,-1.4,-0.012,-0.576,0.6,0,0,0,0,0,0,0,108,14.53,14.1,46.7,31.88,32.2,631.1,2105,0,-1.3,14.7,22.5,0,23.7,38.2,38.2,19.8,0
