Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost Error P-Fact (Bar),Boost mean (Bar),Boost target (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load Interpolation (%),Load req.,MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.0.5 I8A0S 016-Meth Full PI-001 .bin
23.361,1.003,17.2,-0.009140000000000001,0.008999999999999999,0,0,0,0,0,0,-2.7,2,34,32.52,28.27,44.1,0,43.7,32.6,52.547,2148,47,0,0,14.1,25.5,162.1,0,7,18.6,5.6,0
23.474,1.003,17.2,-0.009140000000000001,0.008999999999999999,0,0,0,0,0,0,-2.3,2,34,32.52,28.27,43.9,0,43.6,32.7,51.465,2152,47,0,0,14.1,25.5,161.2,0,7,18.6,5.6,0
23.575,1.003,17,-0.01188,0.012,0,0,0,0,0,0,-2,2,34,32.52,28.27,43.2,0,42.8,32.2,52.579,2154,47,0,0,13.4,25.5,158.8,0,6.6,18.2,5.3,0
23.675,1.003,17,-0.01188,0.012,0,0,0,0,0,0,-2,2,34,32.84,28.38,42.6,0,42.8,32.1,50.345,2147,47,0,0,13.6,26.2,156.5,0,6.6,18.9,5.3,0
23.774,1.003,17,-0.01008,0.012,0,0,0,0,0,0,-1.7,2,34,32.68,28.38,42.8,0,42.8,32.1,50.186,2152,47,0,0,13.6,25.9,157,0,6.6,18.9,5.3,0
23.901,1.003,17,-0.01188,0.012,0,0,0,0,0,0,-1.7,2,34,32.52,28.27,42.8,0,42.5,31.9,50.143,2151,47,0,0,13.4,25.9,157.1,0,6.4,18,5.2,0
24.031,1.003,17,-0.01188,0.012,0,0,0,0,0,0,-1.3,2,34,32.52,28.27,42.1,0,42.5,31.9,49.22,2155,47,0,0,13.2,27,154.4,0,6.4,18,5.2,0
24.147,1.003,17,-0.01094,0.008999999999999999,0,0,-2.7,0,0,0,-1,2,34,32.84,28.51,42.7,0,42.5,31.9,51.136,2160,47,0,0,13.3,26.2,156.9,0,6.4,18.1,5.1,0
24.265,1.003,16.7,-0.009220000000000001,0.008999999999999999,0,0,-2.7,0,0,0,-1,2,34,32.52,28.27,43,0,41.3,31.9,51.921,2166,47,0,0,13.6,25.9,157.8,0,5.8,18.1,4.6,0
24.363,1.003,17,-0.01094,0.008999999999999999,0,0,-2.3,0,0,0,-0.7,2,34,32.35,28.14,41.8,0,42.5,31.6,50.674,2158,47,0,0,13.6,27.4,153.3,0,6.4,18.1,5.1,0
24.478,1.003,16.7,-0.01008,0.008999999999999999,0,0,-2,0,0,0,-0.3,2,34,32.35,28.14,42.8,0,41.3,31.7,50.594,2170,47,0,0,13.5,26.2,157.2,0,5.8,18.1,4.6,0
24.573,1.003,16.4,-0.01195,0.012,0,0,-2,0,0,0,-0.3,2,34,32.68,28.27,41.2,0,40.2,31.2,50.61,2167,47,0,0,12.9,27.4,151.9,0,4.9,17,3.9,0
24.673,1.003,16.5,-0.01195,0.012,0,0,-1.7,0,0,0,0,2,34,32.68,28.38,40.2,0,40.5,30.5,50.207,2157,47,0,0,12.4,28.5,147.6,0,5.1,16.8,4.1,0
24.773,1.003,16.4,-0.01195,0.012,0,0,-1.7,0,0,0,0,2,34,32.35,28.14,39.5,0,40.2,30.2,50.143,2157,47,0,0,12.2,28.9,145,0,4.9,16.5,3.9,0
24.875,1.003,16.4,-0.01195,0.012,0,0,-1.3,0,0,0,0,2,34,32.68,28.38,40.1,0,40.1,30.2,49.241,2165,47,0,0,12.3,28.5,147.1,0,4.8,17,3.9,0
24.996,1.003,16.4,-0.01195,0.012,0,0,-1,0,0,0,0,2,34,32.68,28.38,40.3,0,40.1,30.3,50.143,2169,48,0,0,12.3,28.5,147.8,0,4.8,16.9,3.8,0
25.095,1.003,16.4,-0.01195,0.012,0,0,-1,0,0,0,0,2,34,32.68,28.38,40,0,40,30.3,50.982,2170,47,0,0,12.3,28.5,146.8,0,4.7,16.9,3.8,0
