Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.91 I8A0S v9.0 Stage 2+ 91oct_95ron b1
2.345,14.7,19.5,-3.7,0.007,-0.737,0.7,0,0,0,0,0,0,0,108,15.2,13.82,34.7,24.47,26.4,684.9,2230,-1.9,-2,9.9,32.6,0,28.1,43.5,43.5,23.5,0
2.444,14.7,20.4,-3,0.007,-0.723,0.7,0,0,0,0,0,0,0,108,15.46,13.91,37.3,26.86,28.6,678.9,2248,-1.1,-1.3,11.3,31.1,0,23.2,37.4,37.4,19.4,0
2.547,14.7,20.5,-2.5,-0.019,-0.788,0.8,0,0,0,0,0,0,0,108,15.59,14.01,38.9,28.22,29.7,684.2,2256,-1,-0.3,11.6,29.6,0,23,38.2,38.2,19.3,0
2.645,14.7,20.6,-2.2,-0.012,-0.841,0.9,0,0,0,0,0,0,0,108,15,14.47,40.2,29.37,30.5,696.9,2258,-1.4,-1,11.9,28.1,0,22.9,38.1,38.1,19.2,0
2.745,14.7,20.9,-2,0,-0.893,0.9,0,0,0,0,0,0,0,108,14.57,15.75,41.7,30.14,31.5,702.6,2267,-0.5,3.3,12.5,27,0,22.7,37.9,37.9,19,0
2.845,14.7,21.5,-1.9,-0.012,-0.971,1,0,0,0,0,0,0,0,108,14.7,16.18,42.5,31.27,32.8,703.9,2281,1.8,5.4,13,25.9,0,22.4,37.7,37.7,18.8,0
2.945,14.7,21.5,-1.6,-0.019,-1.037,1.1,0,0,0,0,0,0,0,108,14.63,15.79,44.4,32.91,34,687.7,2298,3.1,4.6,13.4,24,0,22.3,37.5,37.5,18.7,0
3.045,14.7,21.5,-1.6,-0.019,-1.142,1.1,0,0,0,0,0,0,0,108,14.44,15.83,44.6,33.27,34.4,693.4,2304,3.5,6.5,13.4,24,0,22.3,37.5,37.5,18.6,0
3.144,14.7,21.5,-1.6,-0.006,-1.233,1.3,0,0,0,0,0,0,-2.7,108,14.76,15.16,45,33.57,34.7,688.8,2310,4.5,6.4,13.4,23.6,0,22.2,37.4,37.4,18.6,0
3.24,14.7,21.5,-1.5,-0.012,-1.325,1.3,0,0,0,0,0,0,-2.7,108,15.33,14.44,45.4,33.96,35.1,680.3,2318,5.7,6.2,13.4,23.6,0,22.2,37.4,37.4,18.5,0
3.346,14.7,21.3,-1.5,-0.012,-1.416,1.4,0,0,0,0,0,0,-2.3,106,15.5,14.2,45.6,34.29,35.2,679.5,2330,6.4,6.5,12.8,23.6,0,22.2,36.3,36.3,18.5,0
3.445,14.7,21.3,-1.6,-0.006,-1.534,1.5,0,0,-2.7,0,0,-2.7,-2.3,106,15.42,14.11,44.3,33.5,35,673.5,2331,6.6,6.8,12.7,24,0,22.1,36.3,36.3,18.5,0
3.54,14.7,21.3,-1.6,-0.012,-1.612,1.6,0,0,-2.7,0,0,-2.7,-2,106,15,14.04,44.1,33.4,35,684.6,2346,5.6,6,12.5,24.4,0,22,36.2,36.2,18.4,0
3.64,14.7,21.3,-1.6,-0.012,-1.651,1.7,0,0,-2.3,0,0,-2.3,-2,106,14.56,14.15,44.6,33.77,35.4,693.9,2357,5.1,4.4,12.7,24.4,0,21.9,37.1,37.1,18.3,0
3.745,14.7,21.3,-1.5,-0.006,-1.691,1.7,0,0,-2,0,0,-2.3,-1.7,106,14.27,14.73,45.2,34.56,35.8,694.7,2370,5.9,4.7,12.9,23.6,0,21.7,36.9,36.9,18.1,0
3.846,14.7,21.3,-1.5,-0.012,-1.742,1.7,0,-2.7,-2,0,0,-2,-1.7,106,14.01,15.37,45.5,34.94,36.2,684.3,2383,5.7,6.7,12.9,20.6,0,21.5,35.7,35.7,18,0
3.946,14.7,21.4,-1.5,0,-1.769,1.8,0,-2.7,-1.7,0,0,-2,-1.3,106,14.02,15.24,45.2,34.9,36.4,693.6,2391,6.1,6.3,12.8,20.6,0,21.5,35.6,35.6,18,0
4.044,14.7,21.4,-1.5,-0.012,-1.848,1.8,0,-2.3,-1.7,0,0,-1.7,-1,106,14.15,14.97,45.5,35.25,36.6,711.5,2400,6,6.1,12.9,21,0,21.4,36.5,36.5,17.9,0
4.153,14.7,21.4,-1.4,0,-1.848,1.8,0,-2.3,-1.3,0,0,-1.3,-1,106,14.51,14.47,45.7,35.44,37.1,697.5,2412,5.7,5.8,13.2,21,0,21.2,36.4,36.4,17.7,0
4.253,14.7,21.4,-1.4,0,-1.887,1.9,0,-2,-1,0,0,-1.3,-0.7,106,15.04,14.02,46.3,36.56,37.6,697.6,2424,6.3,5.1,13.1,21,0,21.1,35.2,35.2,17.6,0
4.374,14.7,21.4,-1.4,0,-1.926,1.9,0,-1.7,-1,0,0,-1,-0.3,106,15.33,13.97,46.6,36.58,38,708.9,2433,6.5,5,13,21.4,0,21,36.1,36.1,17.5,0
4.474,14.7,21.4,-1.4,-0.019,-1.991,2,0,-1.7,-0.7,0,0,-1,-0.3,106,15.09,14.11,46.3,36.62,38.1,693,2445,6,4.8,13,21.4,0,20.9,36,36,17.4,0
4.603,14.7,69.7,-0.5,0.306,-1.285,1.8,1,-1.3,-0.3,0,0,-0.7,0,106,14.57,14.48,55.8,41.3,48.2,698,2474,6.4,3.7,19.2,20.2,0,19.5,33.8,33.8,16.3,0
4.7,14.7,99.59999999999999,1.2,0.627,3.047,1.3,4.7,-4,-0.3,0,0,-0.7,0,106,13.52,14.1,84.7,68.48,83.5,850.3,2505,3,2.3,69.3,-1.1,0,76.5,80,80,16.5,0
4.805,14.7,99.59999999999999,1.3,0.521,5.697,2,8,-4,-0.3,0,0,-0.7,0,106,12.39,12.36,88.40000000000001,73.13,110.2,1326.7,2564,-9.1,-10,79.09999999999999,8.6,0,80,94.59999999999999,94.8,19.1,0
4.905,14.7,99.59999999999999,1.3,0.429,8.867000000000001,2.7,11.6,-4,-0.3,0,0,-0.7,0,106,13.57,14.08,91.40000000000001,75.33,134.1,1409,2546,-9.1,-10,81,8.199999999999999,0,80,94.8,95.59999999999999,22,0
5.003,14.7,99.59999999999999,3.2,0.211,9.628,3.4,13.2,-4,-0.3,0,0,-0.7,0,106,13.62,13.49,107.7,90.55,147.5,1622,2600,-7.4,-9.300000000000001,81,4.9,0,80,95.5,96,23.9,0
5.104,14.7,99.59999999999999,4,-0.073,9.596,4.2,13.8,-4,-0.3,0,0,-0.7,0,106,12.82,12.99,111.7,94.36,154.6,2223.5,2605,-12,-12,81.09999999999999,4.5,0,80,95.40000000000001,96.09999999999999,22.4,0
5.205,14.7,99.59999999999999,4.8,0.412,11.05,5,16.2,-4,-0.3,0,0,-0.7,0,106,13.71,13.8,110.2,94.48,160.7,2297.6,2647,-12,-12,81.09999999999999,5.2,0,80,95.5,96.2,30.6,0
5.3,14.7,99.59999999999999,5.5,-0.062,11.295,5.7,16.9,-4,-0.3,0,0,-0.7,0,106,13.95,14.04,113.7,97.75,166.9,2340.5,2682,-12,-12,81.09999999999999,5.2,0,80,96.59999999999999,97.2,28.3,0
5.404,14.7,99.59999999999999,6.3,-0.148,10.674,6.4,17,-4,-0.3,0,0,-0.7,0,106,14.21,14.14,119.4,104.2,173.5,2436.5,2712,-11.9,-12,81,4.9,0,80,96.5,97.09999999999999,28.4,0
5.5,14.7,99.59999999999999,7,-0.155,9.898,7.1,16.9,-4,-0.3,0,0,-0.7,0,106,14.14,14.17,125.4,110.58,180.2,2619,2744,-12,-11.6,81,1.9,0,80,96.8,96.59999999999999,27.1,0
5.6,14.7,99.59999999999999,7,-0.199,8.94,8,16.9,-4,-0.3,0,0,-0.7,0,106,14.27,14.47,126,113.76,187,3006.6,2799,-10.7,-9.300000000000001,81,1.9,0,80,96.5,97.2,24.4,0
5.7,14.7,99.59999999999999,8.800000000000001,-0.212,7.939,9,16.9,-4,-0.3,0,0,-0.7,0,106,14.07,13.91,139,122.14,192.9,3171.2,2836,-9.4,-9.800000000000001,81,-1.1,0,80,96.90000000000001,97.40000000000001,22.6,0
5.805,14.7,99.59999999999999,9.699999999999999,-0.232,6.779,10.2,16.8,-3.7,-0.3,0,0,-0.3,0,106,13.77,13.67,145.8,135.53,197,3118,2883,-9.4,-9.699999999999999,81,-2.2,0,80,95.8,96.5,21.3,0
5.904,14.7,99.59999999999999,11.4,-0.29,5.391,11.5,16.8,-3.7,0,0,0,-0.3,0,106,13.54,13.58,157.5,143.36,201.7,3087.1,2912,-8.300000000000001,-8.1,81,-2.2,0,80,96.09999999999999,96.59999999999999,20.7,0
6.004,14.7,99.59999999999999,12.2,-0.32,3.941,13,16.7,-3.3,0,0,0,0,0,106,13.11,13.26,163.7,159.23,207,3103,3011,-8.300000000000001,-7.6,81,-2.2,0,76,93.09999999999999,93.40000000000001,20.9,0
6.106,14.7,99.59999999999999,13.9,-0.304,2.383,14.5,16.7,-3,0,0,0,0,0,106,12.45,12.5,177.5,174.47,213.5,3001.4,3043,-8,-9.800000000000001,81,-1.5,0,37.9,53.6,53.8,21.2,0
6.2,14.7,99.59999999999999,15.4,-0.271,1.018,15.8,16.7,-3,0,0,0,0,0,106,12.35,12.52,188.3,189.16,217.5,2898.5,3101,-9.699999999999999,-9.300000000000001,81,-1.5,0,23.6,38.9,39,21.3,0
6.305,14.7,99.59999999999999,15.4,0.049,0.929,15.6,16.6,-2.7,0,0,0,0,0,106,12.89,12.69,188.6,191.04,222.5,2779.8,3134,-6.4,-8.199999999999999,81,-1.1,0,31.2,45.7,45.9,22,0
6.405,14.7,99.59999999999999,15.3,-0.043,0.9389999999999999,15.6,16.5,-2.7,0,0,0,0,0,106,12.94,12.65,188.2,197.14,227.4,2722.6,3241,-9.4,-7,81,-1.1,0,30.2,45.7,45.9,22.8,0
6.505,14.7,99.59999999999999,15.9,-0.077,0.583,16.2,16.7,-2.3,0,0,0,0,0,106,12.82,12.52,191.5,201.85,231.1,2704.5,3259,-7,-8.6,81,-0.8,0,28,43.5,43.6,23.3,0
6.604,14.7,99.59999999999999,15.9,0,0.578,16.4,16.9,-2,0,0,0,0,0,106,12.45,12.61,189.2,205.07,235.4,2662.2,3335,-7.9,-8.199999999999999,81,-0.4,0,30.4,45,45.1,23.9,0
6.701,14.7,99.59999999999999,15.9,0.077,0.844,16.3,17.1,-2,0,0,0,0,0,106,13.08,12.75,188,205.59,240.1,2657.8,3383,-7.9,-6.9,81,-0.4,0,35.1,49.8,50,24.4,0
6.805,14.7,99.59999999999999,16.5,-0.05,0.6879999999999999,16.7,17.3,-1.7,0,0,0,0,0,104,12.88,12.58,190.1,208.55,244.9,2680,3460,-5,-7.5,81,0,0,30.7,46.3,46.4,24.7,0
6.905,14.7,99.59999999999999,16.5,-0.034,0.483,17.1,17.5,-1.7,0,0,-3,0,0,104,12.25,12.58,189.1,212.82,248.9,2671.9,3485,-7.6,-7.9,81,0,0,31.9,46.6,46.5,25.7,0
7.005,14.7,99.59999999999999,17.1,-0.014,0.45,17.4,17.8,-1.3,0,0,-3,0,0,104,13.05,12.78,191.2,219.08,253.8,2646.5,3552,-7.6,-6.7,81,0.4,0,33.2,47.8,47.8,26.3,0
7.106,14.7,99.59999999999999,17.6,-0.02,0.288,17.9,18,-1,0,0,-2.7,0,0,104,12.68,12.52,192.6,225.8,257.8,2628.5,3624,-4.5,-8.6,81,0.8,0,33.9,48.6,48.5,27.3,0
7.205,14.7,99.59999999999999,18.1,-0.099,-0.077,18.4,18.2,-1,0,0,-2.3,0,0,104,12.33,12.72,194,230.1,262.4,2587.8,3673,-5.9,-7.5,81,0.8,0,31.1,46.8,46.7,27,0
7.305,14.7,99.59999999999999,18.6,-0.094,-0.599,18.9,18.2,-0.7,0,0,-2.3,0,0,104,12.94,12.69,195.6,236.79,267.4,2594.9,3745,-2.9,-7.8,81,1.1,0,31,46.7,46.6,27.3,0
7.4,14.7,99.59999999999999,18.6,-0.017,-0.772,19,18.2,-0.3,0,0,-2,0,0,104,12.43,12.63,192.9,239.01,271.5,2574.7,3821,-2.9,-7.9,81,1.5,0,32.5,46.9,46.8,28.2,0
7.506,14.7,99.59999999999999,18.6,0.021,-0.72,19,18.2,-0.3,0,0,-2,0,0,104,12.71,12.75,191.5,240.46,276.7,2555.7,3877,-3.7,-6.8,81,1.5,0,33.5,49,48.9,29.1,0
7.604,14.7,99.59999999999999,18.6,0.006,-0.6929999999999999,19,18.2,0,0,0,-1.7,0,0,104,12.59,12.69,191.4,240.4,280.1,2550,3891,-4.2,-6.3,81,1.9,0,32.9,48.7,48.6,28.7,0
7.705,14.7,99.59999999999999,18.6,0.036,-0.5620000000000001,18.8,18.2,0,0,0,-1.3,0,0,104,12.35,12.78,190.4,244.98,284.8,2541.8,3982,-5,-5.3,81,1.9,0,35.1,50.9,50.9,30.3,0
7.805,14.7,99.59999999999999,18.5,0.045,-0.366,18.5,18.2,0,0,0,-1.3,0,0,104,12.62,12.66,189.5,248.39,289.5,2545.8,4063,-3.6,-6,81,1.9,0,36.6,51.5,51.4,31.4,0
7.9,14.7,99.59999999999999,18.4,-0.015,-0.366,18.6,18.2,0,0,0,-1,0,0,104,12.5,12.49,188.8,249.88,293.6,2563.6,4108,-4.2,-6.9,81,1.9,0,36.6,51.5,51.4,31.8,0
8.005000000000001,14.7,99.59999999999999,18.4,-0.015,-0.38,18.7,18.2,0,0,0,-1,0,0,104,12.45,12.52,187.6,252.52,298,2553.6,4168,-4.1,-6.7,81,1.9,0,37.4,52,52,32.7,0
8.105,14.7,99.59999999999999,18.4,0.01,-0.34,18.7,18.2,0,0,0,-0.7,0,0,104,12.59,12.43,186.9,253.66,302.7,2541.8,4210,-3.4,-6.8,81,1.9,0,37.9,53.8,53.8,33,0
8.199999999999999,14.7,99.59999999999999,18.4,0.02,-0.3,18.6,18.2,0,0,0,-0.7,0,0,104,12.38,12.33,186,260.39,307.5,2462.7,4331,-4.4,-7.7,81,1.9,0,39.8,54.4,54.4,34.6,0
8.305,14.7,99.59999999999999,18.4,-0.025,-0.3,18.5,18.2,0,0,0,-0.3,0,0,104,12.16,12.12,185.1,260.85,312.2,2466,4335,-5.5,-8.9,81,1.9,0,39.6,54.2,54.2,34.6,0
8.404999999999999,14.7,99.59999999999999,18.4,-0.02,-0.51,18.8,18.2,0,0,0,-0.3,0,0,104,12.32,12.28,185,264.05,316.1,2464.3,4416,-4.9,-8.800000000000001,81,1.9,0,40.1,54.7,54.7,35.4,0
8.505000000000001,14.7,99.59999999999999,18.4,0.01,-0.458,18.8,18.2,0,0,0,0,0,0,104,12.06,12.09,184.5,269.96,322,2426.6,4524,-6.5,-9.800000000000001,81,2.2,0,42.2,56.8,56.8,37.1,0
8.606,14.7,99.59999999999999,18.4,-0.031,-0.55,18.8,18.2,0,0,0,0,0,0,104,11.93,11.93,183.6,268.32,326.7,2396.9,4531,-8.4,-12.1,81,2.2,0,41.4,57.5,57.5,36.8,0
8.706,14.7,99.59999999999999,18.8,-0.041,-0.773,19,18.2,-3,0,0,0,0,0,104,12.26,12.2,185.8,275.03,329.9,2368.8,4583,-7.2,-11,81,-1.1,0,41,55.9,56,36.9,0
8.805,14.7,99.59999999999999,18.8,-0.025,-0.878,19.1,18.2,-3,0,0,0,0,0,104,12.25,12.02,186.2,279.94,333.4,2396.2,4663,-7.9,-12.4,81,-1.1,0,42.3,57.2,57.4,38.2,0
8.904999999999999,14.7,99.59999999999999,18.8,0,-0.8129999999999999,19,18.2,-2.7,0,0,0,0,0,104,12.26,12.12,185.7,282,338.1,2351.1,4719,-7.6,-12,81,-0.8,0,43.2,59.2,59.3,38.9,0
9.015000000000001,14.7,99.59999999999999,18.8,-0.004,-0.878,19,18.2,-2.7,0,0,0,0,0,104,12.16,12.12,185.2,284.07,341.1,2360.7,4756,-8.800000000000001,-12.8,81,-0.4,0,42.7,57.5,57.7,38.7,0
9.115,14.7,99.59999999999999,18.8,-0.004,-0.838,19,18.2,-2.7,0,0,0,0,0,104,12.19,12.15,184.9,286.41,344.1,2319.7,4798,-7.9,-12.3,80.90000000000001,-0.8,0,43.6,58.1,58.2,39.6,0
9.244999999999999,14.7,99.59999999999999,18.8,0.01,-0.747,19,18.2,-2.3,0,0,0,0,0,104,12.19,12.18,185.1,291.83,346.9,2292.4,4865,-8.4,-12.4,81,-0.4,0,43.9,59.5,59.6,39.9,0
9.34,14.7,99.59999999999999,18.8,0.041,-0.615,18.9,18.2,-2,0,0,0,0,0,104,12.06,12.07,186,302.45,351.9,2248.8,5024,-10.1,-13.2,81,0,0,47,61.9,62,42,0
9.445,14.7,99.59999999999999,18.4,-0.016,-0.407,18.6,18.2,-2,0,0,0,0,0,104,12.09,12.15,183.3,297.95,355.2,2246.6,5014,-10.9,-13.7,81,-0.4,0,46,61.9,62.1,41.4,0
9.539,14.7,99.59999999999999,18.3,-0.015,-0.407,18.6,18.2,-1.7,0,0,0,0,0,104,12.29,12.15,183.5,298.53,358.2,2231.4,5046,-10.1,-13.6,81,0.4,0,46,60.5,60.6,41.5,0
9.638999999999999,14.7,99.59999999999999,18.3,0,-0.408,18.5,18.2,-1.7,0,0,0,0,0,104,12.25,12.12,183.2,300.65,359.6,2248.8,5081,-10.8,-14,81,0.4,0,45.7,60.2,60.3,41.4,0
9.744999999999999,14.7,99.59999999999999,18.3,0.023,-0.316,18.7,18.2,-1.7,0,0,0,0,0,104,12.06,12.18,183.8,306.68,361.7,2236.8,5135,-11.8,-13.6,81,0.4,0,47,62.5,62.6,42.2,0
9.846,14.7,99.59999999999999,18.2,0.004,-0.264,18.5,18.2,-1.3,0,0,0,0,0,104,12.22,12.18,183.7,310.04,364.1,2218.3,5209,-10.7,-13.9,81,0.8,0,47.7,63.3,63.4,42.9,0
9.945,14.7,99.59999999999999,18,0.029,-0.042,18.1,18.2,-1.3,0,0,0,0,0,104,12.32,12.15,183.3,311.97,367.3,2189,5285,-10.3,-13.8,81,0.8,0,50,64.59999999999999,64.7,43.7,0
10.04,14.7,99.59999999999999,17.9,-0.016,0.023,18.2,18.2,-1,0,0,0,0,0,104,12.16,12.23,182.6,314.99,369.9,2176.9,5323,-10.8,-12.9,81,1.1,0,50,65.7,65.7,43.9,0
10.145,14.7,99.59999999999999,17.8,0,0.142,18.1,18.2,-1,0,0,0,0,0,104,12.32,12.23,182.3,317.96,372.9,2156.6,5400,-9.300000000000001,-12.9,81,1.1,0,51.4,66.09999999999999,66.09999999999999,44.7,0
10.245,14.7,99.59999999999999,17.6,-0.021,0.246,18,18.2,-0.7,0,0,0,0,0,104,12.12,12.26,181.4,316.5,375,2133.5,5379,-10.7,-12,81,1.5,0,50.5,66.2,66.2,43.8,0
10.346,14.7,99.59999999999999,17.6,-0.011,0.168,18.1,18.2,-0.7,0,0,0,0,0,104,12.29,12.2,181.2,320.14,376.4,2121.8,5459,-9.1,-12.3,81,1.5,0,51.6,66.3,66.3,44.7,0
10.445,14.7,99.59999999999999,17.4,0.019,0.456,17.7,18.2,-0.7,0,0,0,0,0,104,12.06,12.2,181.2,322.72,380,2129,5521,-10.6,-12,81,2.2,0,53.8,69.59999999999999,69.7,45.8,0
10.541,14.7,99.59999999999999,17.3,-0.008999999999999999,0.5590000000000001,17.6,18.2,-0.3,0,0,0,0,0,104,12.32,12.18,180.2,321.78,381.1,2139.8,5534,-8.699999999999999,-12.1,81,2.6,0,52.8,68.09999999999999,68.09999999999999,44.9,0
10.644,14.7,99.59999999999999,17.3,0.019,0.585,17.7,18.2,-0.3,0,0,0,0,0,104,12.06,12.18,179.9,324.91,382.8,2139.2,5578,-10,-12,81,2.6,0,54.3,69.09999999999999,69.2,45.9,0
10.74,14.7,99.59999999999999,17.3,-0.006,0.611,17.6,18.2,0,0,0,0,0,0,104,12.13,12.23,180.4,329.53,385.2,2210.2,5639,-10.1,-11.8,81,3,0,54.8,70.09999999999999,70.2,46.3,0
10.846,14.7,99.59999999999999,17.1,0.019,0.925,17.3,18.2,0,0,0,0,0,0,104,12.22,12.12,179.3,327.31,386.8,2246.4,5659,-9.699999999999999,-12.4,81,3,0,55.7,70.59999999999999,70.59999999999999,46.2,0
10.945,14.7,99.59999999999999,17.1,0.023,0.912,17.3,18.2,0,0,0,0,0,0,104,12.1,12.15,178.9,330.79,388.5,2214.7,5721,-10.3,-12.5,81,3.4,0,57.1,72.09999999999999,72.09999999999999,46.9,0
11.045,14.7,99.59999999999999,16.8,0.019,1.082,17.2,18.2,0,0,0,0,0,0,104,12.03,12.18,177.9,333.81,391.6,2203.2,5801,-11.5,-12.7,81,3.4,0,57.9,72.90000000000001,72.90000000000001,47.7,0
11.145,14.7,99.59999999999999,16.7,-0.008999999999999999,1.082,17.2,18.2,0,0,0,0,0,0,104,12.13,12.18,177.4,331.6,392.7,2221.7,5788,-11.8,-12.7,81,3.4,0,56.5,71.5,71.5,46.8,0
11.245,14.7,99.59999999999999,16.7,0.026,1.278,17.1,18.2,0,0,0,0,0,0,104,12.13,12.18,177,335.87,394.4,2216.3,5856,-12.1,-12.6,81,3.4,0,59.7,74.7,74.7,47.5,0
11.341,14.7,99.59999999999999,16.6,0.006,1.356,16.8,18.2,0,-3.3,0,0,0,0,104,12.19,12.09,177,335.23,396.1,2209.7,5869,-12.1,-13.6,81,3.4,0,57.8,73.8,73.59999999999999,47.4,0
11.446,14.7,99.59999999999999,16.5,0.002,1.436,16.8,18.2,0,-3.3,0,0,0,0,104,12.09,12.12,176.4,336.35,397.6,2246.4,5907,-12.7,-13.5,81,3.4,0,58.6,73.59999999999999,73.3,47.8,0
11.54,14.7,99.59999999999999,16.5,-0.016,1.487,16.7,18.2,0,-3.3,0,0,0,0,104,12.13,12.15,175.7,338.42,399.2,2234.8,5966,-12.7,-13.7,81,3.4,0,59.4,74.40000000000001,74.2,48.2,0
11.64,14.7,99.59999999999999,16.3,0.016,1.657,16.5,18.2,0,-3,0,0,0,0,104,12.19,12.09,175.2,341.58,401.5,2195.8,6029,-12.8,-14.2,80.90000000000001,3.8,0,60.6,76.59999999999999,76.40000000000001,48.8,0
11.745,14.7,99.59999999999999,16.2,0.008999999999999999,1.773,16.4,18.2,0,-3,0,0,0,0,104,12.13,12.15,174.2,341.01,403.3,2181.3,6049,-13.3,-14.1,81,3.8,0,60.6,75.59999999999999,75.40000000000001,48.5,0
11.845,14.7,99.59999999999999,16,0.016,1.972,16.2,18.2,0,-3,0,0,0,0,104,12.13,12.18,174,341.93,405.5,2167.3,6092,-13.4,-14.2,81,3.8,0,61.7,76.8,76.5,49,0
11.945,14.7,99.59999999999999,15.9,0.019,2.024,16.1,18.2,0,-2.7,0,0,0,0,104,12.19,12.2,173.7,341.72,407,2169.3,6111,-13.1,-13.9,81,3.8,0,62.5,78.7,78.40000000000001,48.6,0
12.04,14.7,99.59999999999999,15.9,0.016,2.116,16.2,18.2,0,-2.7,0,0,0,0,104,12.06,12.18,172.6,345.21,408.9,2159.5,6173,-14.1,-13.7,81,3.8,0,62.8,79,78.8,49.3,0
12.145,14.7,99.59999999999999,15.8,0.006,2.142,16.1,18.2,0,-2.7,0,0,0,0,104,12.13,12.18,172.6,344.75,410.2,2168.2,6188,-14.1,-13.6,81,3.8,0,63.3,78.90000000000001,78.7,49.5,0
12.245,14.7,99.59999999999999,15.7,0.008999999999999999,2.338,16,18.2,0,-2.3,0,0,0,0,104,12.16,12.12,172.1,346.28,412.4,2126.1,6236,-14.2,-14.5,81,3.8,0,64.09999999999999,80.2,80,49.8,0
12.345,14.7,99.59999999999999,15.6,-0.006,2.272,15.9,18.2,0,-2.3,0,0,0,0,106,12.22,12.07,171.6,347,414,2147.9,6265,-13.7,-15.5,81,3.8,0,64.09999999999999,80.2,80.09999999999999,49.7,0
12.444,14.7,99.59999999999999,15.6,-0.006,2.391,15.9,18.2,0,-2.3,0,0,0,0,106,12.25,12.05,171.5,348.28,415.8,2168.2,6302,-13.1,-16.1,81,4.1,0,65.2,81.09999999999999,80.8,50.2,0
12.54,14.7,99.59999999999999,15.6,-0.008999999999999999,2.376,16,18.2,0,-2,0,0,0,0,106,11.93,11.76,171.2,350.68,417.3,2163.9,6327,-14.5,-17.1,80.90000000000001,4.1,0,65.3,81.5,81.3,50.1,0
12.645,14.7,99.59999999999999,15.4,0.016,2.533,15.7,18.2,0,-2,0,0,0,0,106,12,11.83,170.5,349.63,418.5,2162.3,6362,-14.4,-17.4,81,4.1,0,66.3,81.5,81.3,50.4,0
12.745,14.7,99.59999999999999,15.3,0.012,2.586,15.6,18.2,0,-2,0,0,0,0,106,12.16,11.83,169.6,352.19,420.5,2167.3,6414,-12.8,-17.4,81,4.1,0,66.90000000000001,82.8,82.59999999999999,50.8,0
12.841,14.7,99.59999999999999,15.3,0.042,2.664,15.5,18.2,0,-2,0,0,0,0,106,11.85,11.86,169.1,354.37,422.9,2175.9,6463,-14.5,-17,81,4.1,0,73.7,89.2,89,51.2,0
12.945,14.7,99.59999999999999,15.2,-0.002,2.676,15.6,18.2,0,-1.7,0,0,0,0,106,12,11.76,168.6,350.63,423.8,2192.7,6456,-14.2,-18.2,81,4.1,0,67.3,83.59999999999999,83.5,50.6,0
13.045,14.7,99.59999999999999,15.1,0.003,2.742,15.6,18.2,0,-1.7,0,0,0,0,106,12.09,11.92,168.3,353,425.1,2172.6,6485,-13.2,-17.2,81,4.1,0,68,83.40000000000001,83.2,51,0
13.144,14.7,99.59999999999999,15.1,0.008999999999999999,2.846,15.5,18.2,0,-1.7,0,0,0,0,106,11.85,11.66,168.5,355.52,426.8,2150.7,6539,-15,-18.3,81,4.1,0,69,86,85.8,51.6,0
13.24,14.7,99.59999999999999,15,0.016,2.872,15.4,18.2,0,-1.3,0,0,0,0,106,12,11.8,167.5,356.37,428.3,2140.5,6577,-14.2,-18.3,81,4.1,0,69.5,84.8,84.7,51.8,0
13.346,14.7,99.59999999999999,14.9,0.016,2.952,15.4,18.2,0,-1.3,0,0,0,0,108,11.74,11.7,167.4,354.47,429.3,2102.9,6561,-15.7,-18.1,81,4.1,0,69.3,86.3,86.2,51.3,0
13.445,14.7,99.59999999999999,14.9,0.003,2.912,15.3,18.2,0,-1.3,0,0,0,0,108,11.93,11.66,166.6,356.94,430.3,2113.1,6619,-14.8,-19.1,81,4.1,0,69.8,86.8,86.7,51.8,0
13.54,14.7,99.59999999999999,14.8,0.016,3.119,15.1,18.2,0,-1,0,0,0,0,108,11.56,11.59,166.6,358.09,431.9,2136.2,6658,-17.1,-19.1,81,4.1,0,71,88,87.90000000000001,52.2,0
13.645,14.7,99.59999999999999,14.8,0.012,3.08,15.2,18.2,0,-1,0,0,0,0,108,11.9,11.66,166.3,358.94,433.4,2114.5,6674,-15.2,-19.4,81,4.1,0,70.59999999999999,86.7,86.5,52.2,0
14.715,14.7,99.59999999999999,14.3,0,3.443,14.8,18.2,0,0,0,0,0,0,109,11.5,11.4,163.9,367.13,444.6,2174,6944,-19.2,-21.5,81,4.5,0,72.2,89.5,89.5,53.1,0
14.814,14.7,99.59999999999999,14.8,-0.094,2.856,15.6,18.2,0,0,0,0,0,0,109,11.56,11.33,166.4,356.31,441.3,2200.2,6640,-19.4,-23,81,-20.2,0,65.7,78.2,78.2,51.9,0
