Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.91 I8A0S v9.0 Stage 2 91oct_95ron b1
100.333,14.6,14.1,-8.199999999999999,0.059,-1.488,1.5,0,0,0,0,0,0,0,122,14.6,15.33,25,23.18,24.8,721.8,2852,-6.2,-5.5,7.6,34.5,0,36.8,53.2,53.2,31.8,0
100.428,14.6,13.8,-8.699999999999999,0.039,-1.292,1.3,0,0,0,0,0,0,0,122,14.76,14.83,23.5,21.82,23.1,734.2,2866,-4.6,-7,7.5,34.5,0,42.2,58.8,58.8,36.5,0
100.533,14.6,13.8,-9.1,0.032,-1.109,1.1,0,0,0,0,0,0,0,122,14.9,14.67,22.4,20.94,22.1,746,2881,-3.3,-6.4,7.5,34.5,0,44.3,61.5,61.5,38.4,0
100.627,14.6,13.8,-9.199999999999999,0.026,-0.978,1,0,0,0,0,0,0,0,122,15.11,14.83,21.8,20.39,21.6,768.4,2891,-1,-3.2,7.5,33.8,0,45.2,62,62,39.1,0
100.733,14.6,13.8,-9.199999999999999,0.026,-0.86,0.8,0,0,0,0,0,0,0,122,15.11,14.53,21.2,19.89,21.4,764.7,2899,-1,-3.6,7.4,33.4,0,46,62.9,62.9,39.9,0
100.851,14.6,13.8,-9.199999999999999,0.014,-0.768,0.8,0,0,0,0,0,0,0,122,14.57,14.25,20.9,19.68,21.1,778.4,2918,-5.6,-3.6,7.3,33.4,0,47.9,66.2,66.2,41.5,0
100.953,14.6,13.9,-9.199999999999999,0,-0.73,0.7,0,0,0,0,0,0,0,122,14.34,14.21,20.1,18.98,21,774.7,2923,-6.8,-5.2,7.1,32.2,0,47.9,65.2,65.2,41.4,0
101.049,14.6,13.9,-9.1,0.012,-0.65,0.7,0,0,0,0,0,0,0,122,14.41,14.4,20,18.76,21,768.2,2926,-4.9,-4.6,7.3,31.9,0,47.6,64.90000000000001,64.90000000000001,41.2,0
101.153,14.6,13.9,-9,0.006,-0.611,0.6,0,0,0,0,0,0,0,122,14.47,14.73,19.6,18.48,21,774.7,2933,-3.6,-3.1,7.3,31.9,0,47.8,64.7,64.7,41.4,0
101.253,14.6,14.2,-8.9,0.012,-0.571,0.6,0,0,0,0,0,0,0,122,14.83,14.97,20.1,19.29,21.5,757.9,2973,-2.2,-2.2,7.5,32.2,0,45,62.8,62.8,38.9,0
101.353,14.6,13.9,-8.699999999999999,0.012,-0.531,0.5,0,0,0,0,0,0,0,122,15.29,15,20,19.23,21.7,762.9,2990,1.3,-2.7,7.5,32.2,0,47.9,66.2,66.2,41.4,0
101.453,14.6,13.9,-8.699999999999999,0,-0.531,0.5,0,0,0,0,0,0,0,122,14.83,15.37,20.3,19.65,21.5,768.5,2995,-3.7,-0.4,7.6,33,0,47.8,64.2,64.2,41.4,0
101.553,14.6,13.9,-8.800000000000001,0,-0.531,0.5,0,0,0,0,0,0,0,122,14.6,15.37,20.7,19.77,21.4,771.8,2980,-4.4,-1.3,7.6,33,0,47.9,65.2,65.2,41.4,0
101.654,14.6,14.2,-8.800000000000001,0.006,-0.493,0.5,0,0,0,0,0,0,0,122,14.4,14.76,20.9,20.35,21.9,766.5,3004,-4.7,-4.2,7.9,33.4,0,44.8,62.6,62.6,38.7,0
101.754,14.6,14.2,-8.800000000000001,0,-0.493,0.5,0,0,0,0,0,0,0,122,14.31,14.44,21.3,20.84,22.2,771.6,3030,-2.3,-5.5,7.9,33.4,0,43.8,61.9,61.9,37.9,0
101.853,14.6,14.5,-8.9,0,-0.493,0.5,0,0,0,0,0,0,0,122,14.44,14.83,21.5,21.11,22.7,767.3,3037,-1.3,-0.8,8,33.4,0,41.4,59.1,59.1,35.8,0
101.955,14.6,14.8,-8.9,0,-0.493,0.5,0,0,0,0,0,0,0,122,15.04,15.29,21.5,21.1,22.8,760.3,3040,4.9,2,7.9,33.4,0,40.9,57.9,57.9,35.4,0
102.062,14.6,14.8,-8.800000000000001,0,-0.493,0.5,0,0,0,0,0,0,0,122,15.24,14.97,22,21.8,23.4,766,3074,2.8,-1.8,8,34.5,0,40.1,58.1,58.1,34.7,0
102.157,14.6,15.1,-8.6,0.006,-0.466,0.5,0,0,0,0,0,0,0,122,14.7,14.33,22.6,22.24,24.3,771.5,3062,-3.5,-4,8.300000000000001,34.5,0,35.4,51.8,51.8,30.7,0
102.252,14.6,15.4,-8.5,-0.006,-0.492,0.5,0,0,0,0,0,0,0,122,14.63,14.33,23.1,22.98,24.9,761,3087,-3.7,-4,8.300000000000001,34.5,0,32.6,49.9,49.9,28.2,0
102.371,14.6,16.1,-8,0.019,-0.425,0.5,0,0,0,0,0,0,0,122,14.38,14.48,24.6,24.53,26.9,761.7,3102,-4.4,-2.3,9,34.5,0,29.7,46.6,46.6,25.7,0
102.467,14.6,16.3,-7.6,0.006,-0.478,0.5,0,0,0,0,0,0,0,122,14.38,15.16,26.1,26.16,28.4,750.4,3121,-4.4,1.3,9.300000000000001,34.9,0,28.3,44.7,44.7,24.5,0
102.557,14.6,19.3,-7.5,0,-0.504,0.5,0,0,0,0,0,0,0,122,15.04,15.33,26.1,26.27,29,757.4,3120,1.9,1.1,9.199999999999999,34.9,0,26.7,43.8,43.8,23.1,0
102.662,14.6,99.59999999999999,-3.9,0.241,0.08400000000000001,-0.3,0,0,0,0,0,0,0,122,15.33,14.76,46,42.17,48,764.7,3148,0.4,-1.7,21.9,30.8,0,11.7,28,28,10.1,0
102.762,14.6,99.59999999999999,-0.4,1.505,7.74,-0.2,7.6,0,0,0,0,0,0,122,13.31,13.35,75.59999999999999,78.16,107.8,1011,3198,-4.7,-5.3,72.8,12.4,0,80,95.90000000000001,95.90000000000001,16.9,0
102.862,14.6,99.59999999999999,-0.2,0.857,10.862,0.5,12,0,0,0,0,0,0,122,11.72,11.47,77,80.28,150.9,1369.1,3225,-7.9,-8.199999999999999,79.2,12.8,0,80,97.09999999999999,97.09999999999999,20.5,0
102.961,14.6,99.59999999999999,-0.2,-0.119,13.57,1.3,14.8,0,0,0,0,0,0,122,12.99,13.09,77.7,81.42,188.9,1458.4,3243,-10.2,-12,81,12.8,0,80,97.09999999999999,97.09999999999999,19.8,0
103.058,14.6,99.59999999999999,2.1,-0.148,12.791,2.3,15,0,0,0,0,0,0,122,14.04,13.92,93.3,99.26000000000001,206.6,1512.9,3298,-3.6,-9,81,10.1,0,80,97.40000000000001,97.40000000000001,20.5,0
103.163,14.6,99.59999999999999,3.3,-0.154,12.124,3.5,15.5,0,0,0,0,0,0,122,13.51,13.85,100.9,108.42,215,1932.8,3328,-6.6,-8.699999999999999,81.09999999999999,12,0,80,98.8,98.8,22.3,0
103.264,14.6,99.59999999999999,4.5,-0.5600000000000001,10.166,4.8,14.7,0,0,0,0,0,0,122,13.97,13.9,109.2,119.08,219.8,2276.4,3375,-5.2,-9.1,81.09999999999999,10.9,0,80,98.8,98.8,20.2,0
103.363,14.6,99.59999999999999,4.9,-0.356,8.349,6.3,14.4,0,0,0,0,0,0,122,13.91,13.84,111.6,122.95,222.2,2517.1,3410,-5.2,-9.699999999999999,81,10.5,0,80,98.2,98.2,19.7,0
103.462,14.6,99.59999999999999,7.5,-0.438,6.185,8,14,0,0,0,0,0,0,122,13.61,13.52,128.1,143.7,224.7,2676.2,3468,-5.2,-10.6,81,4.5,0,80,98.5,98.5,20.1,0
103.558,14.6,99.59999999999999,9.5,-0.411,4.146,9.9,13.8,0,0,0,0,0,0,120,13.09,13.01,140.4,158.88,226.7,2968.5,3501,-8.4,-14.3,81,0.8,0,79.5,97.2,97.2,19.9,0
103.663,14.6,99.59999999999999,11.3,-0.552,1.551,12.4,13.6,0,0,0,0,0,0,120,12.83,12.95,151,174.25,228.8,2893.4,3570,-10,-15,81,0.8,0,20.9,37.6,37.6,20.3,0
103.763,14.6,99.59999999999999,13.8,-0.24,-0.232,14,13.7,0,0,0,0,0,0,120,12.72,13.05,165.1,194.15,231.8,2844.1,3642,-10.1,-13.2,81,0.8,0,22,38,38,21.4,0
103.859,14.6,99.59999999999999,13.8,0.056,-0.197,14.2,14,0,0,0,0,0,0,120,12.81,13.01,164.2,194.89,234.3,2784,3673,-7.7,-10.5,81,0.8,0,25.8,42.1,42.1,22,0
103.964,14.6,99.59999999999999,13.8,-0.015,-0.046,14.4,14.4,0,0,0,0,0,0,120,12.65,12.81,162.2,196.26,236.8,2771.3,3739,-7.7,-9.9,81,0.8,0,26.3,43.4,43.4,22.9,0
104.063,14.6,99.59999999999999,15.1,-0.054,-0.336,15.3,14.9,0,0,0,0,0,0,120,12.39,12.69,167.9,206.84,239.7,2708.3,3817,-7.9,-9.699999999999999,81,0.8,0,27.2,44.7,44.7,24.4,0
104.164,14.6,99.59999999999999,15.2,-0.019,-0.55,16,15.4,0,0,0,0,0,0,120,12.91,12.76,167,209.19,242.3,2710.7,3868,-5.1,-8.699999999999999,81,0.8,0,27.6,43.5,43.5,24.7,0
104.263,14.6,99.59999999999999,15.9,0.08500000000000001,-0.215,16.2,16,0,0,0,0,0,0,120,12.75,12.69,170,215.69,245.2,2650.7,3921,-5.5,-8.699999999999999,81,0.8,0,29.7,45.9,45.9,24.9,0
104.363,14.6,99.59999999999999,15.9,-0.043,-0.289,16.3,15.9,0,0,0,0,0,0,122,12.82,12.69,170.1,218.78,247.1,2613.4,3980,-5,-8.199999999999999,81,0.8,0,25.7,42.6,42.6,22.9,0
104.467,14.6,99.59999999999999,15.9,0.049,-0.162,15.9,15.9,0,0,0,0,0,0,122,12.46,12.68,170.5,222.06,250.4,2608.9,4042,-6.3,-7.5,81,0.8,0,27.2,43.2,43.2,23.5,0
104.563,14.6,99.59999999999999,15.4,0.079,0.374,15.6,16,0,0,0,0,0,0,122,12.65,12.58,166.2,224.13,254.8,2578.4,4172,-5.2,-8.1,81,0.8,0,31.8,49,49,24.9,0
104.664,14.6,99.59999999999999,15.3,-0.018,0.462,15.5,16,0,0,0,0,0,0,122,12.19,12.45,164.8,228.41,261.2,2508.6,4295,-7.5,-8.5,81,0.8,0,31.8,47.3,47.3,26.1,0
104.758,14.6,99.59999999999999,16,-0.099,0.101,16.2,16.2,0,0,0,0,0,0,122,12.65,12.3,168.1,231.81,265.6,2387.2,4248,-4.8,-9.199999999999999,81,0.8,0,29,45.5,45.5,25.5,0
104.87,14.6,99.59999999999999,16,0.01,-0.254,16.5,16.2,0,0,0,0,0,0,122,12.13,12.28,167.8,235.22,266.6,2406.8,4337,-9.199999999999999,-10.7,81,0.8,0,28.3,44.1,44.1,25.1,0
104.973,14.6,99.59999999999999,15.9,0.035,0.054,16.1,16.2,0,0,0,0,0,0,122,12.45,12.52,167.1,236.7,270,2388.1,4363,-4.9,-8.5,81,0.8,0,30.6,46.4,46.4,25.9,0
105.073,14.6,99.59999999999999,15.7,0.057,0.468,15.7,16.2,0,0,0,0,0,0,122,12.26,12.25,165.3,237.94,273.9,2399,4445,-7.9,-10.2,81,0.8,0,33.3,49.5,49.5,26.5,0
105.174,14.6,99.59999999999999,15.7,-0.046,0.347,16,16.3,0,0,0,0,0,0,122,12.26,12.12,164.8,239.85,278,2286.6,4494,-8.1,-11.2,81,0.8,0,32.2,49.1,49.1,27,0
105.273,14.6,99.59999999999999,15.7,-0.058,-0.026,16.3,16.3,0,0,0,0,0,0,122,12.29,12.4,164.8,242.81,281.6,2240.4,4563,-8.1,-11.6,81,0.8,0,31.2,47.6,47.6,27.4,0
105.403,14.6,99.59999999999999,16.2,0.018,0.104,16.3,16.5,0,0,0,0,0,0,122,12.09,12.18,166.8,250.3,287.4,2231.5,4649,-8.300000000000001,-11,81,0.8,0,33.9,50,50,28.7,0
105.502,14.6,99.59999999999999,16.1,-0.042,0.046,16.5,16.5,0,0,0,0,0,0,122,12.25,12.18,165.2,252.09,291.3,2266.5,4712,-8,-12,81,1.5,0,33.8,51.3,51.3,29.1,0
105.602,14.6,99.59999999999999,16.1,-0.033,-0.144,16.7,16.4,0,0,0,0,0,0,124,12.19,12.3,165.1,256.4,295.3,2206.4,4779,-7.8,-11.1,81,1.5,0,34,51.5,51.5,29.8,0
105.703,14.6,99.59999999999999,16.1,0.015,-0.014,16.5,16.4,0,0,0,0,0,0,124,12.22,12.33,165,259.95,298.9,2221.6,4849,-7.5,-10.3,81,1.5,0,35.2,51.4,51.4,30.4,0
105.799,14.6,99.59999999999999,16.1,0.019,0.089,16.4,16.4,0,0,0,0,0,0,126,12.09,12.18,165.3,262.52,303.5,2220.4,4899,-8.1,-10.9,81,1.9,0,37,53.3,53.3,31.4,0
105.903,14.6,99.59999999999999,16.1,-0.021,0.012,16.4,16.4,0,0,0,0,0,0,126,12.13,12.12,165.4,264.75,307.3,2219.4,4954,-8.300000000000001,-11.8,81,1.1,0,37,53.2,53.2,31.8,0
106.032,14.6,99.59999999999999,16.1,-0.042,-0.224,16.5,16.3,0,0,0,0,0,0,126,12.19,12.1,165.6,268.83,312.3,2199.7,5027,-8.699999999999999,-12,81,1.9,0,36.9,53.1,53.1,32.7,0
106.134,14.6,99.59999999999999,16.1,0,-0.375,16.6,16.2,0,0,0,0,0,0,126,12.22,12.12,166.5,272.71,316.4,2221.5,5079,-8.699999999999999,-12.1,81,1.9,0,37.5,53.3,53.3,33.2,0
106.228,14.6,99.59999999999999,16.1,0.003,-0.484,16.7,16.2,0,0,0,0,0,0,126,12.12,12.2,166.4,277.71,320.4,2210.2,5164,-8.4,-12.5,81,1.9,0,38.1,54.4,54.4,34,0
106.328,14.6,99.59999999999999,16.5,-0.002,-0.427,16.7,16.1,-3,0,0,0,0,0,127,12.06,12.1,168.5,284.89,324.5,2231.3,5217,-9.1,-12.4,81,-1.5,0,38.8,54.9,55,34.6,0
106.432,14.6,99.59999999999999,16.4,-0.016,-0.508,16.4,16,-3,0,0,0,0,0,127,12.19,12.07,169.4,290.87,329.2,2220.4,5327,-10.3,-13.5,81,-1.5,0,40.2,56.3,56.4,36,0
106.528,14.6,99.59999999999999,16.4,0,-0.605,16.7,16,-3,0,0,0,0,0,129,12.13,12.18,168.9,287.39,332.6,2160.6,5276,-9.1,-13.4,81,-1.5,0,38.5,56,56.1,34.8,0
106.634,14.6,99.59999999999999,16.4,-0.049,-0.854,16.6,16,-2.7,0,0,0,0,0,129,12.32,12.2,168.8,293.03,335.4,2154,5380,-10.7,-13.6,81,-1.1,0,38.6,55.8,55.9,35.6,0
106.733,14.6,99.59999999999999,16.4,0.016,-0.759,16.8,16,-2.7,0,0,-3.3,0,0,131,12.22,12.26,168.8,295.21,338.2,2123.5,5415,-7.9,-12.3,81,-1.1,0,40.1,56.6,56.6,36.7,0
106.834,14.6,99.59999999999999,16.4,0.016,-0.644,16.5,16,-2.3,0,0,-3.3,0,0,133,12.22,12.26,168.9,299.56,341.7,2146.3,5492,-10,-12.4,81,-1.1,0,40.9,58.1,58,37.3,0
106.934,14.6,99.59999999999999,16.4,0.035,-0.627,16.6,15.9,-2.3,0,0,-3.3,0,0,133,12.16,12.12,168.9,305.11,345.8,2113.8,5580,-8.1,-12.4,81,-0.8,0,42.3,58.9,58.8,38.3,0
107.033,14.6,99.59999999999999,16.3,-0.004,-0.554,16.4,15.9,-2,0,0,-3,0,0,133,11.96,12.18,168.4,307.6,349.7,2188.9,5630,-9.5,-12.8,81,-0.8,0,42.1,59.7,59.7,38.5,0
107.132,14.6,99.59999999999999,16.3,-0.017,-0.591,16.3,15.9,-2,-3.3,0,-3,0,0,135,12.28,12.07,168.2,306.51,352.8,2165.1,5645,-9.800000000000001,-13,81,-0.4,0,41.7,59.3,59,38.3,0
107.228,14.6,99.59999999999999,16.3,0.016,-0.663,16.6,15.9,-2,-3.3,0,-3,0,0,136,12.12,12.15,167.8,309.55,354.8,2170.4,5696,-9.199999999999999,-12.5,81,-0.4,0,42,59.6,59.3,38.8,0
107.333,14.6,99.59999999999999,16.3,-0.015,-0.703,16.6,15.9,-1.7,-3,0,-2.7,0,0,136,12.06,12.18,168.2,310.51,357,2136.6,5721,-9,-12.3,81,-0.4,0,42.7,59.5,59.2,39.6,0
107.433,14.6,99.59999999999999,16.3,0.031,-0.486,16.5,15.9,-1.7,-3,0,-2.7,0,0,136,12.06,12.18,167.5,313.49,359.5,2104.2,5778,-9.9,-12.7,81,-0.4,0,43.7,59.5,59.2,39.8,0
107.533,14.6,99.59999999999999,16.2,0.015,-0.388,16.2,15.9,-1.7,-3,0,-2.3,0,0,138,12.13,12.07,167.7,315.99,362.9,2003.9,5840,-10.9,-12.8,81,-0.8,0,44.3,61.9,61.7,40.7,0
107.633,14.6,99.59999999999999,16.1,-0.02,-0.425,16.2,15.9,-1.3,-2.7,0,-2.3,0,0,140,11.77,11.07,166.9,316.63,365.3,2230.4,5867,-13.4,-17.6,81,-0.4,0,43.9,60.2,60.1,40.6,0
107.734,14.6,99.59999999999999,16.1,0.003,-0.411,16.2,15.9,-1.3,-2.7,0,-2.3,0,0,142,11.8,11.24,167,321.55,368.6,2158.1,5956,-10.8,-13.4,81,-0.4,0,45.3,61,60.8,41.8,0
107.834,14.6,99.59999999999999,16.1,0.007,-0.409,16.3,15.9,-1.3,-2.7,0,-2,0,0,144,11.49,10.8,166.6,321.64,371.9,2190.1,5983,-13.7,-17.8,81,-0.4,0,45.3,62.5,62.3,41.9,0
107.928,14.6,99.59999999999999,16.1,-0.008999999999999999,-0.409,16.4,15.9,-1,-2.3,0,-2,0,0,144,11.56,10.96,166.2,320.77,372.9,2190,5990,-11.7,-15.2,81,0,0,45,61.6,61.4,41.7,0
108.033,14.6,99.59999999999999,16.1,-0.004,-0.457,16.3,15.9,-1,-2.3,0,-2,0,0,144,11.17,10.78,165.9,323.92,375.9,2248.8,6050,-13.8,-16.3,81,0,0,45.9,62.5,62.3,42.7,0
108.133,14.6,99.59999999999999,16.1,-0.004,-0.427,16.2,16,-1,-2.3,0,-1.7,0,0,145,11.27,10.77,166.4,327.32,378.3,2192.9,6115,-12.9,-15.6,81,0,0,46.3,62.4,62.2,43.1,0
108.234,14.6,99.59999999999999,16.1,0.015,-0.358,16.2,15.9,-0.7,-2.3,0,-1.7,0,0,147,11.13,10.8,166,328.89,380.6,2224.8,6138,-14.4,-15.8,81,0.4,0,46.9,63,62.8,43.6,0
108.334,14.6,99.59999999999999,16,0.011,-0.291,16.2,15.8,-0.7,-2,0,-1.7,0,0,147,11.17,10.88,165.8,330.42,382.8,2193,6174,-14,-15.3,81,0.4,0,46.9,62.6,62.5,43.6,0
108.433,14.6,99.59999999999999,16,0.01,-0.249,16.2,15.9,-0.7,-2,0,-1.7,0,0,147,11.04,10.86,165.1,333.43,385.1,2204.5,6234,-14.3,-16.5,81,0.4,0,47.8,63.5,63.3,44.3,0
108.533,14.6,99.59999999999999,15.9,0.012,-0.184,16,15.9,-0.3,-2,0,-1.3,0,0,149,10.87,10.9,164.2,333.99,387.3,2169.7,6277,-13.6,-15.7,81,0.8,0,48.3,64.5,64.3,44.6,0
108.632,14.6,99.59999999999999,15.8,0.028,0.002,15.9,16,-0.3,-1.7,0,-1.3,0,0,151,10.81,10.84,163.5,333.6,389.9,2172.7,6315,-14.1,-15.6,81,0.8,0,50.2,66.90000000000001,66.8,45.1,0
108.734,14.6,99.59999999999999,15.8,0,-0.061,16,15.9,-0.3,-1.7,0,-1.3,0,0,153,10.88,10.78,163.8,335.46,392.1,2184.2,6347,-15,-15.8,81,0.8,0,49.7,66.3,66.2,45.5,0
108.834,14.6,99.59999999999999,15.8,-0.008999999999999999,-0.128,16.1,15.9,-0.3,-1.7,0,-1,0,0,154,10.87,10.9,163,336.81,394.2,2183.3,6382,-14.3,-15.7,81,0.8,0,49.8,65.5,65.40000000000001,45.8,0
108.933,14.6,99.59999999999999,15.8,0.012,-0.019,16,16,0,-1.3,0,-1,0,0,154,10.81,10.9,162.7,337.93,396.3,2181.3,6433,-13.7,-15.6,81.09999999999999,1.1,0,51,67.7,67.59999999999999,46.5,0
109.033,14.6,99.59999999999999,15.8,-0.001,-0.1,16,16,0,-1.3,0,-1,0,0,154,10.88,10.8,163.1,339.67,398.6,2164.9,6457,-15,-16,81,1.1,0,50.8,67.59999999999999,67.40000000000001,46.6,0
109.133,14.6,99.59999999999999,15.8,-0.001,-0.114,16.2,16,0,-1.3,0,-0.7,0,0,156,10.87,10.86,162.5,341.73,400.6,2169.6,6505,-13.7,-15.6,81,1.1,0,51,67.7,67.59999999999999,46.9,0
109.233,14.6,99.59999999999999,15.8,-0.017,-0.011,16,16.1,0,-1,0,-0.7,0,0,158,10.74,10.86,162.6,342.68,402.7,2147.5,6544,-14.6,-15.3,81,0.8,0,52,69.2,69.09999999999999,47.3,0
109.333,14.6,99.59999999999999,15.8,0.025,0.06900000000000001,15.8,16,0,-1,0,-0.7,0,0,158,10.84,10.77,162,345.55,405.3,2126.2,6590,-15.1,-16.8,81,0.8,0,53.5,69.3,69.2,48,0
109.433,14.6,99.59999999999999,15.8,0.011,0.103,15.9,16.1,0,-1,0,-0.7,0,0,160,10.81,10.81,162.3,345.5,407.1,2114.5,6617,-14.8,-16.3,81,0.8,0,52.9,70.09999999999999,70,47.7,0
109.533,14.6,99.59999999999999,15.8,0.015,0.042,16.1,16.1,0,-1,0,-0.3,0,0,162,10.78,10.74,161.8,347.7,409.3,2149.6,6649,-16,-17.8,81,0.8,0,53.5,70.2,70.09999999999999,48.4,0
109.633,14.6,99.59999999999999,15.8,-0.01,0.199,15.8,16.1,0,-0.7,0,-0.3,0,0,162,10.73,10.8,161.5,349.44,411.6,2134.7,6705,-16.3,-16.8,81,0.8,0,54.1,70.90000000000001,70.90000000000001,48.6,0
109.733,14.6,99.59999999999999,15.8,-0.018,0.213,16,16.1,0,-0.7,0,-0.3,0,0,163,10.83,10.77,161.1,350.65,413.4,2146.5,6729,-16.3,-19,81,0.8,0,54.2,70.90000000000001,70.90000000000001,48.6,0
109.832,14.6,99.59999999999999,15.8,0.015,0.199,15.9,16.1,0,-0.7,0,0,0,0,165,10.74,10.78,161.3,354,415.4,2111.6,6774,-18.2,-17.8,81,0.8,0,54.7,72.5,72.5,49,0
109.951,14.6,99.59999999999999,15.7,0.006,0.289,16.1,16.2,0,-0.3,0,0,0,0,165,10.88,10.86,160.7,352.98,417.2,2105.8,6811,-16.4,-18.8,81,0.8,0,55.3,73.2,73.09999999999999,49.3,0
110.052,14.6,99.59999999999999,15.7,0.011,0.219,16,16.2,0,-0.3,0,0,0,0,167,10.83,10.76,160.2,353.59,419.8,2110.1,6836,-17.7,-19.5,81,0.8,0,55.8,72.5,72.5,49.8,0
110.153,14.6,99.59999999999999,15.7,0.041,0.201,15.9,16.2,0,-0.3,0,0,0,0,167,10.73,10.84,160.1,356.11,421.7,2104.2,6879,-18.6,-18.9,81,0.4,0,57.2,74,74,49.9,0
110.254,14.6,99.59999999999999,15.7,0.004,0.16,16.1,16.2,0,0,0,0,0,0,169,10.91,10.81,160.2,357.39,423.9,2134.9,6916,-18.3,-19.6,81,0.4,0,55.9,73.59999999999999,73.59999999999999,49.9,0
110.348,14.6,99.59999999999999,15.7,-0.028,0.238,16.1,16.3,0,0,0,0,0,0,169,10.78,10.74,159.8,356.82,425.3,2195.7,6907,-17.9,-20.5,81,-13.9,0,55.6,70.59999999999999,70.90000000000001,49.7,0
110.453,14.6,99.59999999999999,16.2,-0.029,-0.21,16.6,16.5,0,0,0,0,0,0,171,11.2,11.07,162.4,343.02,419,2255.3,6558,-15.4,-18.6,81,-18.4,0,54,67.3,67.3,47.9,0
110.58,14.6,99.59999999999999,18.4,-0.194,-1.77,19.3,17.4,0,0,0,0,0,0,172,11.37,11.07,171,296.87,382,2390.2,5344,-10.8,-15.3,81,-7.1,0,36.7,52.5,52.5,38.3,0
110.682,14.6,99.59999999999999,17.8,-0.262,-4.064,21.7,17.5,0,0,0,0,0,0,174,10.5,10.67,167.8,294.96,357.2,2407.7,5405,-15,-17.4,34.2,-2.2,0,27.9,44.1,44.1,37.2,0
110.783,14.6,99.59999999999999,17.6,0.007,-4.129,21.5,17.5,-4,-3,-3,-3.7,-3.3,-4,176,11.72,11.44,166.2,290.77,347.8,2164,5405,-4.8,-9.800000000000001,33.4,-3.4,0,33.1,49.3,49.3,37.1,0
110.883,14.6,99.59999999999999,17.3,0.3,-1.844,19.1,17.4,-4,-3,-3,-3.7,-3.3,-4,176,10.44,10.65,165,289.3,343.5,2206.3,5442,-12.2,-13.3,40.7,-3.8,0,40.6,55.7,55.7,36.9,0
110.983,14.6,99.59999999999999,17,0.136,0.359,17.1,17.6,-4,-2.7,-2.7,-3.3,-3,-3.7,176,11.34,11.06,162.6,285.23,342.7,2273.8,5433,-4.9,-10.2,78.8,-4.1,0,48.4,65,65,37.1,0
111.083,14.6,99.59999999999999,16.9,-0.066,0.066,17.6,17.6,-3.7,-2.7,-2.7,-3.3,-3,-3.7,178,10.63,10.71,161.8,286.28,342.1,2298.8,5473,-10.1,-13.2,80.3,-3.8,0,41.9,58.5,58.5,36.9,0
111.184,14.6,99.59999999999999,17.5,-0.059,-0.62,18.1,17.4,-3.7,-2.7,-2.7,-3.3,-3,-3.7,180,10.97,10.76,165.5,292.52,342.7,2258.5,5480,-7.7,-12.8,81.09999999999999,-4.1,0,40.7,56.2,56.1,37.3,0
111.283,14.6,99.59999999999999,18.2,-0.011,-1.05,18.6,17.5,-3.3,-2.3,-2.3,-3,-2.7,-3.3,180,10.71,10.81,168.9,300.31,343.6,2201,5518,-9.1,-12.9,81.09999999999999,-3.4,0,41.2,56.6,56.6,37.7,0
111.384,14.6,99.59999999999999,18.2,0.008999999999999999,-1.036,18.6,17.5,-3.3,-2.3,-2.3,-3,-2.7,-3.3,180,10.9,10.93,168.3,300.78,344,2156.4,5509,-8.800000000000001,-11.9,81,-3.4,0,40.5,57.4,57.4,37.3,0
111.483,14.6,99.59999999999999,18.2,-0.006,-0.903,18.3,17.6,-3,-2,-2,-2.7,-2.3,-3,180,10.96,10.8,168.2,299.69,344,2205.9,5523,-7.4,-13.1,81,-3,0,40.5,57.4,57.4,37.3,0
111.583,14.6,99.59999999999999,18.2,0.006,-0.793,18.3,17.6,-3,-2,-2,-2.7,-2.3,-3,181,10.71,10.88,167.6,300.68,344.4,2174,5535,-9.699999999999999,-12.2,81,-3,0,40.6,57.5,57.5,37.4,0
111.682,14.6,99.59999999999999,18.2,0.035,-0.546,18,17.5,-3,-2,-2,-2.7,-2.3,-3,181,10.97,10.76,168.1,300.61,344.9,2178,5538,-8.1,-13.5,81.09999999999999,-3.4,0,41.4,57.2,57.2,37.5,0
111.783,14.6,99.59999999999999,17.8,-0.008,-0.591,18.2,17.6,-2.7,-1.7,-3.3,-2.3,-2,-2.7,183,10.86,10.96,165.7,297.96,345.8,2181.3,5566,-8.5,-12,81,-3,0,41,56.8,56.9,37.7,0
111.883,14.6,99.59999999999999,17.7,0.008,-0.496,18.1,17.6,-2.7,-1.7,-3.3,-2.3,-2,-2.7,183,10.87,10.81,165.6,298.76,346.9,2168.3,5589,-8.9,-12.8,81,-3,0,41.6,57.3,57.4,38.2,0
