Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost Error P-Fact (Bar),Boost mean (Bar),Boost target (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load Interpolation (%),Load req.,MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.0.5 I8A0S 016-Meth Full PI-001 .bin
110.473,0.996,20.3,-0.08898,0.089,0,0,0,0,0,0,0,2,34,32.84,28.51,55.5,0,54.4,45,51.656,2307,50,0,0,16.4,19.5,204.6,0,10.8,23.7,8.699999999999999,0
110.591,0.996,20.1,-0.08624999999999999,0.08599999999999999,0,0,0,0,0,0,0,2,34,32.68,28.27,54.3,0,53.5,44,53.317,2301,50,0,0,16.3,19.9,200.1,0,10.6,22.4,8.5,0
110.716,0.996,20.1,-0.08086,0.081,0,0,0,0,0,0,0,2,34,32.68,28.38,53.7,0,53.5,43.3,51.916,2296,50,0,0,16.4,19.9,198.5,0,10.6,22.2,8.5,0
110.818,0.996,20.1,-0.07547,0.076,0,0,0,0,0,0,0,2,34,32.52,28.27,53.8,0,53.5,43.2,48.169,2300,50,0,0,16.6,20.2,197,0,10.6,22.7,8.5,0
110.978,0.996,20.3,-0.06906,0.067,0,0,0,0,0,0,0,2,34,32.68,28.27,53.8,0,54.4,43.5,51.762,2296,50,0,0,17.4,20.2,198.2,0,10.8,22.4,8.699999999999999,0
111.177,0.996,20.6,-0.06195,0.062,0,0,0,0,0,0,0,2,34,32.84,28.51,56,0,55.7,44.8,51.316,2301,50,0,0,17.8,18.8,207.7,0,11.1,24,8.9,0
111.284,0.996,20.6,-0.06109,0.062,0,0,0,0,0,0,0,2,34,32.68,28.38,55.9,0,55.8,44.9,53.444,2294,50,0,0,17.8,18.8,205.8,0,11.1,22.9,8.9,0
111.486,0.996,20.3,-0.0593,0.059,0,0,0,0,-2.7,0,0,2,34,33,28.51,54.1,0,54.6,44.5,54.94,2297,50,0,0,17.5,19.5,199.5,0,10.9,23.6,8.699999999999999,0
111.691,0.996,20.5,-0.05656,0.057,0,0,0,0,-2.3,0,0,2,34,32.52,28.27,53.5,0,55.2,43.8,54.723,2299,50,0,0,17.6,20.2,197.3,0,11,22.8,8.800000000000001,0
111.792,0.996,20.8,-0.05289,0.054,0,0,0,0,-2,0,0,2,34,32.84,28.38,53.9,0,56.4,44.6,53.672,2283,50,0,0,18.2,19.9,198.5,0,11.3,24.2,9,0
111.918,0.996,20.8,-0.04844,0.048,0,0,0,0,-1.7,0,0,2,34,32.84,28.51,56.5,0,56.4,45.2,53.248,2291,50,0,0,18.5,18.8,207.9,0,11.3,22.9,9,0
112.098,0.996,20.9,-0.04844,0.048,0,0,0,0,-1.3,0,0,2,34,32.84,28.38,56.3,0,56.9,45.3,53.417,2286,50,0,0,18.5,18.8,207.5,0,11.4,23.3,9.1,0
112.198,0.996,21.3,-0.04031,0.04,0,0,0,0,-1,0,0,2,34,32.52,28.27,59.8,0,58.9,47.1,52.473,2296,50,0,0,21.3,17.2,220.4,0,11.8,24.8,9.5,0
112.293,0.996,21.3,-0.04039,0.04,0,0,0,0,-1,0,0,2,34,32.52,28.27,59.1,0,58.9,47.3,57.535,2289,50,0,0,20.8,17.2,217.6,0,11.9,24,9.5,0
112.404,0.996,21.3,-0.04313,0.043,0,0,0,0,-0.7,0,0,2,34,32.84,28.38,58.8,0,58.9,47.3,62.11,2292,50,0,0,20.4,18,216.4,0,11.9,24.5,9.5,0
112.508,0.996,22,-0.04313,0.043,0,0,0,0,-0.7,0,0,2,34,32.84,28.38,58.8,0,59.4,47.5,57.52,2293,50,0,0,20.8,18,216.5,0,12.1,23.9,9.699999999999999,0
112.815,0.996,24.9,-0.03031,0.03,0.002,0,0,0,-0.3,0,0,2,34,32.52,28.27,65.59999999999999,0,65.59999999999999,51,60.13,2304,50,0,0,25.9,16.9,241,0,14.9,26.8,11.9,0
112.918,0.996,27.2,0.08578,0.054,0.133,0,0,0,0,0,0,2,34,32.52,28.27,81.09999999999999,0,94.7,74.8,88.511,2320,50,0,0,78.8,13.5,291.6,0,21.8,34.3,11.3,0
113.021,0.996,27.1,0.0475,0.078,0.122,0,0,0,0,0,0,2,34,32.52,28.27,88.40000000000001,0,93.5,76.3,106.697,2325,51,0,0,80.40000000000001,4.1,308.5,0,14.2,25.5,11.3,0
113.225,0.996,26.5,-0.01,0.105,0.093,0,0,0,0,0,0,2,34,32.52,28.27,93.59999999999999,0,90.3,74.90000000000001,137.083,2333,51,0,0,60.9,-0.8,309.1,0,12.3,21.3,10.6,0
113.328,0.996,25.6,-0.05844,0.133,0.066,0,0,0,0,0,0,2,34,32.52,28.27,87.2,0,85,72.3,137.752,2369,52,0,0,26.7,15.8,313.5,0,14.8,26.4,11.8,0
113.531,0.996,99.59999999999999,0.97633,0.122,1.156,0,0,0,0,0,0,2,34,32.84,28.38,94.90000000000001,0,200,119,107.53,2371,52,0,0,65.59999999999999,12.8,343.1,0,100,100,22.7,0
113.637,0.996,99.59999999999999,1.09766,0.171,1.27,0,0,0,0,0,0,2,34,32.52,28.27,101.5,0,200,161.7,143.977,2420,53,0,0,80.40000000000001,6.4,366.1,0,100,100,37.2,0
113.941,0.996,99.59999999999999,1.08523,0.216,1.298,0,0,-3.3,0,0,0,2,34,32.35,28.27,104.9,0,200,169,162.932,2413,53,0,0,81.09999999999999,16.9,386.2,0,100,100,37.1,0
114.072,0.996,99.59999999999999,1.06305,0.338,1.4,-5.3,-2.7,-3.3,-2.7,0,0,2,34,32.68,28.38,110.7,0,200,176.3,164.439,2468,55,0,0,81,9.4,408.3,0,100,100,35.6,0
114.163,0.996,99.59999999999999,1.04844,0.371,1.418,-5.3,-2.7,-3.3,-2.7,0,0,2,34,32.52,28.27,112,0,200,178,167.241,2498,54,0,0,81,9.4,414.1,0,100,100,34.5,0
114.28,0.996,99.59999999999999,1.03406,0.401,1.431,-5.3,-2.7,-3.3,-2.7,0,0,2,34,32.68,28.38,113.3,0,200.1,179.5,171.603,2515,55,0,0,81,8.6,418.8,0,100,100,33.1,0
114.378,0.996,99.59999999999999,1.00867,0.433,1.44,-5.3,-5.3,-3.3,-2.7,0,-2.7,2,34,32.68,28.38,115.3,0,200.4,181.4,171.19,2546,56,0,0,81,7.5,421.9,0,100,100,32.5,0
114.5,0.996,99.59999999999999,0.9932,0.458,1.45,-5.3,-5.3,-3.3,-2.7,0,-2.7,2,34,32.68,28.27,117.2,0,200.6,183.5,181.352,2558,56,0,0,81,7.5,428.9,0,100,100,30.9,0
114.599,0.996,99.59999999999999,0.95773,0.496,1.447,-5,-5,-3,-2.3,0,-2.3,2,34,32.52,28.27,121.6,0,200.9,186.2,184.589,2594,57,0,0,81,5.2,446.9,0,100,100,29.4,0
114.698,0.996,99.59999999999999,0.9160199999999999,0.528,1.441,-5,-5,-3,-2.3,0,-2.3,2,34,32.52,28.27,125,0,201.3,188.6,200.148,2633,57,0,0,81,4.5,455.3,0,100,100,28.1,0
114.802,0.996,99.59999999999999,0.86609,0.5629999999999999,1.424,-4.7,-4.7,-2.7,-2,0,-2,2,34,32.84,28.51,128.9,0,201.4,190.5,213.007,2642,59,0,0,81,3.4,453.4,0,100,100,26.9,0
114.898,0.996,99.59999999999999,0.81867,0.601,1.412,-4.3,-4.3,-2.3,-1.7,0,-1.7,2,34,32.52,28.27,133.9,0,201.8,193.2,206.548,2686,59,0,0,81,4.5,461.2,0,100,100,25,0
114.998,0.996,99.59999999999999,0.75867,0.636,1.39,-4.3,-4.3,-2.3,-1.7,0,-1.7,2,34,32.52,28.27,138.3,0,202.1,195.9,203.354,2723,60,0,0,81,6,462.4,0,100,100,24,0
115.12,0.996,99.59999999999999,0.7125,0.671,1.381,-4,-4,-2,-4,-2.7,-1.3,2,34,32.84,28.38,141.6,0,202.4,199,207.97,2751,61,0,0,81,5.6,461.4,0,100,100,23.2,0
115.248,0.996,99.59999999999999,0.6343,0.723,1.348,-4,-3.7,-1.7,-4,-2.7,-1.3,2,34,32.68,28.38,144.5,0,203,202,214.758,2806,62,0,0,81,6,461.6,0,100,100,22.5,0
115.348,0.996,99.59999999999999,0.55031,0.777,1.324,-3.7,-3.7,-4.3,-3.7,-2.3,-1,2,34,32.68,28.38,151.9,0,203.3,205,206.835,2836,62,0,0,81,4.9,455.9,0,100,100,21.8,0
115.475,0.996,99.59999999999999,0.49883,0.82,1.314,-3.3,-3.3,-4,-3.3,-2,-0.7,2,34,32.84,28.38,159,0,204.4,209.6,198.859,2939,64,0,0,81,4.9,458.8,0,100,100,20.6,0
115.568,0.996,99.59999999999999,0.40336,0.888,1.28,-3.3,-3,-3.7,-3.3,-1.7,-0.3,2,34,32.68,28.38,166.7,0,204.7,214.3,194.709,2937,64,0,0,81,3.8,461.6,0,100,100,20.5,0
115.784,0.996,99.59999999999999,0.33617,0.9370000000000001,1.261,-3,-2.7,-3.7,-3,-1.7,-0.3,2,34,32.52,28.27,172.2,0,205.2,217.1,191.796,2959,66,0,0,81,4.1,459.1,0,100,100,20.6,0
115.878,0.996,99.59999999999999,0.18688,1.051,1.229,-2.7,-2.3,-3.3,-2.7,-1.3,0,2,34,32.68,28.38,184.9,0,206.6,224.8,187.216,3064,67,0,0,81,2.2,447.2,0,64.40000000000001,76.8,20.8,0
116.119,0.996,99.59999999999999,0.12547,1.102,1.22,-2.3,-2.3,-3,-2.3,-1,0,2,34,32.52,28.27,191.1,0,207.9,230.5,184.207,3142,69,0,0,81,2.6,448.9,0,36.7,49,21.1,0
116.295,0.996,99.59999999999999,0.10711,1.135,1.239,-1.7,-1.7,-2.3,-1.7,-0.3,0,2,34,32.68,28.38,194.2,0,209.5,244.3,177.308,3261,72,0,0,81,3.4,450,0,35.6,47.5,22.4,0
116.445,0.996,99.59999999999999,0.10438,1.156,1.262,-1.3,-1.3,-2,-1.3,0,0,2,34,32.52,28.27,196.2,0,210,251.6,179.277,3328,73,0,0,81,3.8,450.8,0,36.4,49.8,23.2,0
116.797,0.996,99.59999999999999,0.11227,1.173,1.292,-1,-1,-1.7,-1,0,0,2,34,32.68,28.38,193.5,0,210.9,258.6,180.381,3415,75,0,0,81,4.1,452,0,46.7,58.2,25.7,0
116.989,0.996,99.59999999999999,0.12461,1.254,1.367,-3.3,-3.3,-1,-0.3,0,0,2,34,32.84,28.38,196.9,0,212.6,282.6,183.48,3606,79,0,0,81,2.6,452.2,0,39,52.3,25.6,0
117.15,0.996,99.59999999999999,0.10758,1.284,1.4,-3,-3,-0.7,-3,-3,0,2,34,32.68,28.38,198.6,0,213.7,286.2,184.26,3684,80,0,0,81,2.2,448.2,0,58.4,70.5,29.1,0
117.326,0.996,99.59999999999999,0.12469,1.313,1.439,-2.7,-2.7,-0.3,-2.7,-2.7,0,2,34,32.68,28.38,199.6,0,214.5,294.4,188.33,3760,82,0,0,80.90000000000001,2.2,440.7,0,45.4,58.3,27.4,0
117.528,0.996,99.59999999999999,0.11664,1.354,1.466,-2.3,-2.3,-3,-2.3,-2.3,0,2,34,32.68,28.27,201.1,0,215.5,302.6,187.258,3821,85,0,0,81,2.6,437.8,0,42.2,55,27,0
117.677,0.996,99.59999999999999,0.10328,1.373,1.475,-2,-2,-2.7,-2,-2,0,2,34,32.68,28.38,201.1,0,216.6,313.9,185.337,3928,86,0,0,81,2.6,437.8,0,42.6,55.9,27.8,0
117.859,0.996,99.59999999999999,0.09875,1.376,1.475,-1.7,-1.7,-2.3,-1.7,-1.7,0,2,34,32.35,28.14,200.3,0,216.6,319.7,187.715,3995,88,0,0,81,2.6,437.2,0,43.1,55.7,28.3,0
118.031,0.996,99.59999999999999,0.10781,1.37,1.475,-1.3,-1.3,-2,-1.3,-1.3,0,2,33,32.68,28.38,198.3,0,216.2,328.2,181.93,4127,90,0,0,81,2.2,433.2,0,44.6,57.5,29,0
118.14,0.996,99.59999999999999,0.11141,1.359,1.475,-1,-4,-1.7,-1,-4,0,2,33,32.35,28.14,196.1,0,215.9,336.2,177.483,4206,91,0,0,81,3,433.7,0,45.9,59.3,29.8,0
118.345,0.996,99.59999999999999,0.11313,1.359,1.475,-4,-3.7,-1.3,-0.7,-3.7,0,2,33,32.68,28.38,196,0,216,340.9,174.947,4241,94,0,0,81,-0.4,427.5,0,46.9,59.5,30.3,0
118.473,0.996,99.59999999999999,0.12844,1.346,1.475,-3.7,-3.3,-1.3,-0.7,-3.3,0,2,33,32.68,28.27,195.8,0,215.7,348.3,170.139,4320,95,0,0,81,0,427.5,0,49,61.6,31.5,0
118.581,0.996,99.59999999999999,0.12758,1.349,1.475,-3.3,-3.3,-1,-0.3,-3.3,0,2,33,32.68,28.27,194.2,0,215.5,352.3,168,4396,97,0,0,81,0.4,428.7,0,50.5,61.8,32.5,0
118.779,0.996,99.59999999999999,0.13391,1.346,1.475,-3,-3,-0.7,0,-3,-3,2,33,32.35,28.14,193.1,0,215.4,356.2,165.702,4419,99,0,0,81,0.8,427,0,53.7,67.09999999999999,32.9,0
118.878,0.996,99.59999999999999,0.12938,1.351,1.475,-2.7,-2.7,-0.3,-3,-2.7,-2.7,2,33,32.52,28.27,192.6,0,214.8,361.7,157.965,4514,99,0,0,81,1.1,426,0,53,68,34.1,0
118.996,0.996,99.59999999999999,0.13031,1.338,1.475,-2.7,-2.7,-0.3,-2.7,-2.3,-2.7,2,33,32.52,28.14,191.9,0,214.7,363.8,157.185,4521,101,0,0,81,0.4,416.5,0,53.4,65.8,34.3,0
119.098,0.996,99.59999999999999,0.13727,1.338,1.474,-2.3,-2.3,0,-2.7,-2.3,-2.3,2,33,32.52,28.27,191.4,0,214,366.8,155.2,4580,102,0,0,81,0.8,418,0,62.8,76,34.9,0
119.224,0.996,99.59999999999999,0.14086,1.332,1.473,-2.3,-2,0,-2.3,-2,-2.3,2,33,32.68,28.27,191.3,0,213.3,369,153.311,4617,102,0,0,81,1.1,421.4,0,55.3,68.3,35.2,0
119.318,0.996,99.59999999999999,0.1507,1.311,1.471,-2,-2,0,-2.3,-2,-2,2,34,32.52,28.27,189.8,0,212.8,372,151.157,4663,104,0,0,81,1.5,422.5,0,71.2,84.7,35.8,0
119.418,0.996,0,0.16305,1.3,1.475,-2,-1.7,0,-2,-1.7,-2,2,34,32.84,28.38,188.6,0,90.59999999999999,336.5,148.222,4731,105,0,0,81,-5.6,360.2,0,64.8,77.40000000000001,29.5,0
119.519,0.996,0,-1.45789,1.506,0,-1.7,-1.7,0,-2,-1.7,-1.7,2,34,32.52,28.27,160.5,0,62.1,189.1,131.108,4638,103,0,0,19.9,-10.9,310,0,13.9,27.4,11.2,0
119.639,0.996,0,-1.50578,1.506,0,-1.7,-1.3,0,-1.7,-1.3,-1.7,2,34,32.52,28.27,34,0,15.6,67.7,151.236,4502,101,0,0,2.3,-2.6,40.6,0,55.4,68.2,44.3,0
119.763,0.996,0,-0.84328,0.796,0,0,0,0,0,0,0,2,34,32.84,28.38,11.7,0,11.4,27.9,136.584,4522,99,0,0,3.4,-10.9,0,0,56.8,69.7,45.5,0
119.858,0.996,0,-0.5147699999999999,0.477,0,0,0,0,0,0,0,2,34,32.68,28.27,10.7,0,11.4,20.6,135.136,4439,98,0,0,4.7,-6.4,0,0,56.3,72.8,45,0
119.978,0.996,0,-0.30719,0.29,0,0,0,0,0,0,0,2,34,32.84,28.51,10.9,0,11.4,18.3,132.137,4388,97,0,0,5.4,-3.8,0,0,56.1,69,44.9,0
120.078,0.996,0,-0.19438,0.187,0,0,0,0,0,0,0,2,34,32.84,28.51,11.4,0,11.6,17.6,126.008,4264,94,0,0,5.7,1.9,0,0,55.8,71.2,44.6,0
120.199,0.996,0,-0.14383,0.138,0,0,0,0,0,0,0,2,34,32.52,28.27,11.5,0,11.7,17.3,118.388,4219,92,0,0,5.9,4.1,0,0,55.7,69.5,44.5,0
120.298,0.996,0,-0.10883,0.106,0,0,0,0,0,0,0,2,34,32.52,28.27,11.7,0,11.8,17.2,92.809,4138,91,0,0,6,3.8,0,0,55.4,69.8,44.4,0
120.394,0.996,0,-0.09172,0.09,0,0,0,0,0,0,0,2,34,32.52,28.27,11.8,0,11.9,17,74.91500000000001,4081,90,0,0,6,3.8,0,0,55.3,70.2,44.2,0
120.489,0.996,0,-0.07992,0.079,0,0,0,0,0,0,0,2,34,32.84,28.51,11.9,0,12,16.9,60.199,4016,89,0,0,6,3.8,0,0,55.1,71.5,44.1,0
120.613,0.996,0,-0.06641,0.066,0,0,0,0,0,0,0,2,34,32.84,28.51,12,0,11.8,16.4,56.474,3900,86,0,0,5.7,3.8,0,0,54,68.8,43.2,0
120.725,0.996,0,-0.06289,0.063,0,0,0,0,0,0,0,2,34,32.68,28.27,11.9,0,11.7,16.1,55.874,3872,85,0,0,5.7,3.4,0,0,53.6,68.90000000000001,42.9,0
120.828,0.996,0,-0.05648,0.055,0,0,0,0,0,0,0,2,34,32.68,28.27,11.7,0,11.4,15.3,55.572,3746,82,0,0,5.3,2.6,0,0,52.4,65.09999999999999,41.9,0
120.951,0.996,0,-0.05203,0.052,0,0,0,0,0,0,0,2,34,33,28.51,11.5,0,11.2,14.8,55.163,3693,81,0,0,5.3,3,0,0,51.8,65.59999999999999,41.5,0
121.049,0.996,0,-0.04664,0.047,0,0,0,0,0,0,0,2,34,33,28.38,11.2,0,11,14.2,54.617,3604,79,0,0,5,2.2,0,0,50.9,66.09999999999999,40.8,0
121.172,0.996,0,-0.04391,0.044,0,0,0,0,0,0,0,2,34,32.84,28.51,11.2,0,11,13.9,54.468,3541,78,0,0,5,2.2,0,0,50.6,65.3,40.5,0
121.268,0.995,0,-0.04125,0.041,0,0,0,0,0,0,0,2,34,32.84,28.38,11.2,0,11.1,13.5,54.362,3470,76,0,0,4.8,2.2,0,0,50.3,63,40.2,0
121.397,0.995,0,-0.03859,0.039,0,0,0,0,0,0,0,2,34,32.68,28.27,11.1,0,11.1,13.3,54.017,3366,74,0,0,4.6,1.9,0,0,49.8,63.5,39.9,0
121.493,0.995,0,-0.03586,0.036,0,0,0,0,0,0,0,2,34,32.52,28.27,11,0,11.1,12.9,53.715,3273,72,0,0,4.4,1.9,0,0,34.9,49.1,27.9,0
