Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost Error D-Fact (Bar),Boost Error P-Fact (Bar),Boost mean (Bar),Boost target (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.91 I8A0S 335I wG PB-002-007 .bin
38.161,1.012,0,-0.08400000000000001,-0.00492,0.05898,-0.056,0,0,0,0,0,0,0,34,17.38,17.25,64.09999999999999,61.94,56.1,76.592,2994,0,0,37.2,10.1,8,13.7,23.9,23.9,11.1,0
38.256,1.012,0,-0.106,0.00219,0.06078,-0.059,0,0,0,0,0,0,0,34,14.35,14.43,67.8,75.73,49.6,92.45399999999999,3447,-4.8,-10.6,31.2,-17.6,8,51.7,62.2,62.2,42.2,0
38.361,1.012,0,-0.603,-0.00672,-0.04375,0.049,0,0,0,0,0,0,0,34,13.9,14.61,25.7,29.37,22,89.19499999999999,3311,-3.8,-3.8,2.5,-6,0,48.9,60.8,60.8,39.9,0
38.461,1.012,0,-0.788,0.00359,-0.03477,0.033,0,0,0,0,0,0,0,33,12.58,13.51,11.3,11.53,14.7,83.38500000000001,3136,-17.5,-13.1,5.5,1.1,0,2.2,12.8,12.8,1.8,0
38.556,1.012,0,-0.794,0.00039,-0.03484,0.036,0,0,0,0,0,0,0,34,13.21,13.72,10.7,10.49,12.6,76.884,3056,-9.6,-11.8,5.3,0.8,0,2,12.6,12.6,1.6,0
38.661,1.012,0,-0.791,0.00039,-0.03211,0.03,0,0,0,0,0,0,0,34,17.87,15.96,10.9,10.77,11.8,73.785,3033,0,0,5.3,0.8,0,1.8,12.4,12.4,1.5,0
38.762,1.012,0,-0.791,0.00086,-0.02766,0.028,0,0,0,0,0,0,0,34,30.69,21.02,11.2,11.15,11.7,59.61,3087,0,0,5.3,0.8,0,2,12.3,12.3,1.6,0
38.857,1.012,0,-0.792,0,-0.02492,0.025,0,0,0,0,0,0,0,34,69.05,37.66,11,10.97,11.7,52.563,3069,0,0,5.3,0.8,0,1.9,12.5,12.5,1.6,0
38.961,1.012,0,-0.789,0.00086,-0.02313,0.025,0,0,0,0,0,0,0,34,234.95,209.16,11.1,10.83,11.6,52.563,3040,0,0,5.2,0.8,0,1.8,12.2,12.2,1.5,0
39.061,1.012,0,-0.788,0.00086,-0.01953,0.02,0,0,0,0,0,0,0,34,234.95,234.95,11,10.75,11.5,52.515,3013,0,0,5.1,0.8,0,1.8,12.4,12.4,1.5,0
39.162,1.012,0,-0.785,0,-0.01953,0.02,0,0,0,0,0,0,0,33,234.95,234.95,11,10.51,11.4,52.457,2972,0,0,5.1,0.4,0,1.7,12.3,12.3,1.4,0
39.263,1.012,0,-0.782,0.00039,-0.0168,0.017,0,0,0,0,0,0,0,33,234.95,234.95,11,10.44,11.3,52.383,2951,0,0,5.1,0.4,0,1.7,12.1,12.1,1.3,0
39.356,1.012,21.6,-0.778,0.00086,-0.01414,0.014,0,0,0,0,0,0,0,33,234.95,234.95,11.1,10.44,11.4,49.851,2930,0,0,5.1,8.199999999999999,0,1.7,12.2,12.2,1.4,0
39.461,1.012,25.1,-0.6909999999999999,0.0018,-0.00781,0.008999999999999999,0,0,0,0,0,0,0,33,234.95,234.95,17.5,16.16,15.3,55.938,2917,0,0,8.1,22.5,0,5.5,15.8,15.8,4.5,0
39.562,1.012,20.6,-0.577,0.00313,-0.00242,0.003,0,0,0,0,0,0,0,33,31.09,29.17,26.6,24.37,22.7,54.574,2948,0,0,11.4,18,0,4.6,15,15,3.8,0
39.662,1.012,16.5,-0.515,0.0018,-0.0007,0.001,0,0,0,0,0,0,0,33,18.2,18.37,30.9,28.73,29.4,51.316,2889,0,0,11.2,35.2,0,4.7,15,15,3.9,0
39.763,1.012,15.1,-0.472,0,-0.00242,0.001,0,0,0,0,0,0,0,33,14.61,14.89,32,30.22,32.1,50.881,2920,0,0,11.2,19.9,0,4.8,15.1,15.1,3.9,0
39.861,1.012,14.9,-0.426,-0.00086,-0.00336,0.003,0,0,0,0,0,0,0,33,14.14,14.02,32.3,30.48,33.2,51.433,2875,0,0,11.2,34.5,0,4.8,15.6,15.6,3.9,0
39.96,1.012,14.3,-0.404,-0.00086,-0.00609,0.008999999999999999,0,0,0,0,0,0,0,33,13.84,13.78,31.2,29.26,31.8,51.21,2892,-3.8,-3.1,10.3,34.9,0,4.7,15,15,3.8,0
40.06,1.012,14.3,-0.403,-0.00039,-0.007889999999999999,0.006,0,0,0,0,0,0,0,33,14.07,14.46,30.7,28.41,30.8,43.844,2870,-2.2,-1.6,10.4,35.2,0,4.7,15,15,3.8,0
40.175,1.012,14.5,-0.386,0.00039,-0.00609,0.006,0,0,0,0,0,0,0,33,14.8,15.4,30.9,28.64,31.1,45.908,2887,0.2,2.2,10.7,35.2,0,4.7,15.5,15.5,3.8,0
40.282,1.012,14.6,-0.374,-0.00086,-0.008829999999999999,0.008999999999999999,0,0,0,0,0,0,0,33,14.61,15,31.8,29.64,31.2,47.962,2887,-1.9,1.2,10.6,34.9,0,4.7,15,15,3.8,0
40.38,1.012,15.9,-0.36,0.00039,-0.007889999999999999,0.006,0,0,0,0,0,0,0,33,14.43,14.17,32.1,29.58,32.5,50.536,2874,-1.1,-1,11.3,34.9,0,4.8,15.1,15.1,3.9,0
40.48,1.012,29.8,-0.317,-0.00047,-0.00609,0.006,0,0,0,0,0,0,0,33,14.07,13.88,33.8,31.42,34.5,52.765,2889,-1.5,-2.1,11.7,33.4,0,4.9,15.2,15.2,4,0
40.58,1.012,99.59999999999999,-0.082,0.05352,0.13883,-0.045,0.181,0,0,0,0,0,0,33,14.31,14.3,64.09999999999999,60.27,65.8,54.914,2949,-2.7,-1.1,36.9,16.9,0,61,72.7,72.7,16.3,0
40.681,1.012,99.59999999999999,-0.044,0.04828,0.47438,-0.034,0.466,0,0,0,0,0,0,33,13.57,13.82,73.09999999999999,68.14,106.4,83.13,2892,-3.4,-1.8,52.2,13.1,0,90,100,100,20.8,0
40.775,1.012,99.59999999999999,-0.034,0.10547,0.91523,-0.007,0.924,0,0,0,0,0,0,33,12.4,12.28,78.09999999999999,74.45,148.1,112.847,2968,-11.4,-11,61.3,13.5,0,90,100,100,25.9,0
40.87,1.012,99.59999999999999,0.018,-0.00961,0.92375,0.031,0.949,0,0,0,0,0,0,33,11.86,11.59,84.59999999999999,80.59999999999999,168.1,120.792,2946,-12,-12,63.5,12.8,0,90,100,100,33.6,0
40.971,1.012,99.59999999999999,0.075,-0.00797,0.88984,0.08699999999999999,0.967,0,0,0,0,0,0,33,12.45,12.33,89.40000000000001,86.02,178.1,134.255,2987,-12,-12,62.5,9,0,90,100,100,85.3,0
41.071,1.012,99.59999999999999,0.142,-0.01422,0.82125,0.152,0.965,0,0,0,0,0,0,33,12.95,13.01,96.3,93.73999999999999,183.1,144.64,3023,-9.9,-10.1,60.5,10.5,0,90,100,100,87.8,0
41.171,1.012,99.59999999999999,0.212,-0.01766,0.735,0.228,0.955,0,0,0,0,0,0,33,13.72,13.34,103.9,101.91,187.5,166.859,3044,-2,-6.6,58.6,12.8,0,90,100,100,84.7,0
41.271,1.012,99.59999999999999,0.292,-0.01703,0.64313,0.309,0.944,0,0,0,0,0,0,33,13.08,13.05,112.5,111.83,191.1,196.768,3085,-0.6,-4.3,56.9,13.5,0,90,100,100,70.7,0
41.37,1.012,99.59999999999999,0.385,-0.02203,0.53852,0.407,0.929,0,0,0,0,0,0,33,13.35,13.01,122.4,122.78,194.8,218.207,3121,4.5,-1.6,55.8,12.4,0,90,100,100,59.8,0
41.468,1.012,99.59999999999999,0.476,-0.0243,0.42547,0.504,0.919,0,0,0,0,0,0,33,12.55,12.68,131.9,133.77,199,209.833,3158,2.5,-1.6,54.7,10.9,0,90,100,100,55.5,0
41.567,1.011,99.59999999999999,0.583,-0.02195,0.31516,0.618,0.92,0,0,0,0,0,0,33,12.75,12.68,142.7,147.59,203.5,217.639,3204,5.6,-0.1,53.8,8.199999999999999,0,90,100,100,54.1,0
41.666,1.011,99.59999999999999,0.71,-0.02555,0.18789,0.743,0.92,0,0,0,0,0,0,33,12.69,12.5,155.8,162.28,208.7,206.851,3251,7.3,0.7,53,5.2,0,70.59999999999999,83.59999999999999,83.59999999999999,53.7,0
41.771,1.011,99.59999999999999,0.846,-0.03,0.03594,0.889,0.911,0,0,0,0,0,0,33,12.42,12.72,169.6,182.54,213.7,215.936,3334,7.5,2.8,51.9,4.9,0,19.2,30.8,30.8,29,0
41.871,1.011,99.59999999999999,0.958,-0.01492,-0.07117,1,0.922,0,0,0,0,0,0,33,12.36,12.52,179.8,199.34,217.5,208.506,3429,8.6,4.4,51,3.8,0,28.8,40.6,40.6,30.4,0
42.007,1.011,99.59999999999999,1.061,-0.01578,-0.19422,1.138,0.947,0,0,0,0,0,0,34,11.82,12.28,189.3,213.22,222.8,202.876,3468,7.6,7.4,39.9,-6,0,19.5,30,30,32.1,0
42.111,1.011,99.59999999999999,1.047,0.01148,-0.13023,1.092,0.968,0,0,0,0,0,0,34,12.2,12.63,187.7,210.33,227.5,200.928,3467,12.5,12.4,45.7,-6,0,34,45.9,45.9,30.2,0
42.211,1.011,99.59999999999999,1.099,-0.00953,-0.15773,1.179,1.011,0,0,0,0,0,0,34,11.69,11.89,190.5,217.82,231.6,195.378,3536,10.5,9.9,43.1,-5.2,0,26.2,37.7,37.7,34,0
42.312,1.011,99.59999999999999,1.095,-0.005,-0.21586,1.265,1.051,0,0,0,0,0,0,34,12.2,12.09,188.2,219.19,236.1,193.738,3592,15,11.2,33.9,-5.2,0,27,37.4,37.4,34.2,0
42.411,1.011,99.59999999999999,1.102,0.01406,-0.14289,1.214,1.079,0,0,0,0,0,0,34,12.18,12.28,188.3,219.71,240,191.387,3609,16.7,14.4,38.2,-5.2,0,35.3,46,46,32.2,0
42.551,1.012,99.59999999999999,1.169,-0.02977,-0.20984,1.374,1.137,0,0,0,0,0,0,34,11.79,11.69,191.6,229.12,246,189.471,3694,14.6,11.1,34.2,-6,0,15.4,26.7,26.7,33.5,0
42.646,1.012,99.59999999999999,1.142,0.02516,-0.19117,1.333,1.17,0,0,0,0,0,0,34,12.23,12.55,186.1,227.75,251.3,190.023,3788,18.5,16.8,31.8,-6,0,31.4,41.9,41.9,34.2,0
42.747,1.012,99.59999999999999,1.159,0.01828,-0.02172,1.2,1.176,0,0,0,0,0,0,34,12.18,12.3,187.5,229.79,255.2,189.073,3789,19.6,18.1,47.7,-6,0,48,59.9,59.9,32.6,0
42.846,1.012,99.59999999999999,1.176,-0.02797,-0.16109,1.363,1.186,0,0,0,0,0,0,34,12.36,11.7,187.9,232.38,257.8,189.063,3835,20.7,13.3,41.8,-6,0,18.8,30.2,30.2,33.8,0
42.951,1.012,99.59999999999999,1.198,0.01531,-0.18336,1.363,1.207,0,0,0,0,0,0,34,12.29,12.55,188,237.06,262.2,187.025,3904,21.6,19.8,33.5,-6.4,0,32.8,43.4,43.4,34.6,0
43.087,1.012,99.59999999999999,1.191,-0.00547,-0.02859,1.252,1.209,0,0,0,0,0,0,34,11.95,12.02,187.2,237.01,266.4,187.327,3920,19.4,17.8,49.7,-6.4,0,38.4,50.5,50.5,34.1,0
43.186,1.012,99.59999999999999,1.195,-0.02453,-0.18719,1.422,1.216,0,0,0,0,0,0,35,12.23,11.8,187,244.92,270.9,187.2,4032,20.7,14.9,38.9,-6.8,0,19,30.3,30.3,35,0
43.291,1.012,99.59999999999999,1.208,0.02133,-0.17188,1.357,1.226,0,0,0,0,0,0,35,11.57,12.12,187.2,247.1,274.9,180.965,4083,17.9,18.6,35.4,-6.8,0,36.2,47.2,47.2,35.6,0
43.391,1.012,99.59999999999999,1.185,0.01422,0.00844,1.214,1.224,0,0,0,0,0,0,35,11.85,11.86,185.7,245.34,278.1,181.877,4099,18,16.2,50.8,-6.8,0,55.2,67.7,67.7,35.8,0
43.492,1.011,99.59999999999999,1.182,-0.02391,-0.09531000000000001,1.352,1.237,0,0,0,0,0,0,35,11.86,11.86,183.8,247.09,280.4,185.99,4160,17.1,15,49.2,-6.8,0,26.4,38.2,38.2,36.8,0
43.591,1.011,99.59999999999999,1.182,-0.01211,-0.22664,1.468,1.251,0,0,0,0,0,0,36,12.42,12.52,182.7,250.13,285.4,180.482,4233,22.3,20.3,34.3,-6.8,0,23,33.4,33.4,37.8,0
43.691,1.011,99.59999999999999,1.182,0.04086,-0.04227,1.276,1.26,0,0,0,0,0,0,36,12.1,12.23,181.8,254.58,291.1,174.421,4320,22.4,21.1,46.7,-6.8,0,58.1,69.7,69.7,38,0
43.791,1.011,99.59999999999999,1.182,-0.00813,-0.008200000000000001,1.287,1.257,0,0,0,0,0,0,37,11.85,11.56,181.3,253.42,294.1,175.085,4302,20.4,17,51.8,-6.8,0,40.4,52.1,52.1,37.8,0
43.89,1.011,99.59999999999999,1.182,-0.0257,-0.15734,1.433,1.263,0,0,0,0,0,0,37,12.02,11.83,181.7,257.79,297.1,174.708,4390,20.4,16,41.5,-6.8,0,22.1,33.7,33.7,38.3,0
43.991,1.011,99.59999999999999,1.182,0.00992,-0.18281,1.428,1.276,0,0,0,0,0,0,37,12,12.12,180.7,261.09,302.6,166.424,4477,21.9,18.8,35.8,-6.8,0,36.8,47.5,47.5,39.1,0
44.091,1.011,99.59999999999999,1.182,0.02398,-0.00344,1.276,1.277,0,0,0,0,0,0,38,11.72,11.76,180,260.75,306.3,172.007,4471,18.8,16.5,51.4,-6.8,0,61.8,72.90000000000001,72.90000000000001,39.3,0
44.191,1.011,99.59999999999999,1.182,-0.01539,-0.05758,1.352,1.277,0,0,0,0,0,0,38,11.54,11.52,179.7,262.32,308.6,165.474,4518,15.6,12.8,52.8,-6.8,0,36.4,48.4,48.4,39.6,0
44.291,1.011,99.59999999999999,1.319,-0.02078,-0.19117,1.476,1.277,0,0,0,0,0,0,38,11.29,11.21,190.6,279.63,311.6,161.208,4545,10.1,6.6,37.4,-7.5,0,22.3,33.7,33.7,39.9,0
44.392,1.011,99.59999999999999,1.28,0.01648,-0.15953,1.417,1.277,0,0,0,0,0,0,38,11.95,11.92,186.6,283.12,316.3,162.826,4660,10.9,7.4,37.4,-6.8,0,43.2,53.6,53.6,40.6,0
44.491,1.011,99.59999999999999,1.265,0.0125,-0.02422,1.303,1.277,0,0,0,0,0,0,39,11.6,11.49,185.4,278.18,320.2,156.341,4659,6.5,3.5,52.5,-6.8,0,57.1,68.59999999999999,68.59999999999999,40.9,0
44.591,1.011,99.59999999999999,1.265,-0.0168,-0.11,1.406,1.277,0,0,0,0,0,0,39,11.95,11.69,185.7,282.1,323.1,155.439,4714,6.9,1.7,48.6,-6.4,0,32.9,44.2,44.2,41.3,0
44.691,1.011,99.59999999999999,1.265,-0.01148,-0.21297,1.49,1.277,0,0,0,0,0,0,40,12.13,11.93,184.5,284.3,327.1,154.457,4768,7.7,2.3,36,-6.4,0,26.2,36.4,36.4,41.8,0
44.786,1.011,99.59999999999999,1.265,0.02227,-0.13977,1.398,1.277,0,0,0,0,0,0,40,11.92,11.93,184.4,290.05,331.9,152.144,4845,6.5,1.9,39.3,-6,0,49.2,60.1,60.1,42.5,0
44.892,1.011,99.59999999999999,1.263,0.01109,-0.02156,1.298,1.277,0,0,0,0,0,0,40,11.79,11.66,184.2,288.07,335,153.47,4842,3.7,-0.7,52.9,-6,0,58.8,70.90000000000001,70.90000000000001,42.6,0
44.991,1.011,99.59999999999999,1.263,-0.01031,-0.07296999999999999,1.352,1.277,0,0,0,0,0,0,40,11.79,11.7,184.2,291.54,338.1,147.277,4899,1.6,-2.7,52.8,-5.2,0,41.2,53,53,42.8,0
45.091,1.011,99.59999999999999,1.263,-0.0118,-0.15063,1.433,1.277,0,0,0,0,0,0,41,12.1,12.02,184.6,295.55,341.8,146.795,4966,2.9,-1.5,43,-5.2,0,32.6,44.2,44.2,42.9,0
45.191,1.011,99.59999999999999,1.263,0.00461,-0.16141,1.433,1.277,0,0,0,0,0,0,42,11.89,11.92,184.8,298.64,345.5,146.338,5006,1.8,-2.1,40.1,-4.9,0,41.3,52.1,52.1,43.1,0
45.287,1.011,99.59999999999999,1.263,0.01141,-0.09828000000000001,1.371,1.277,0,0,0,0,0,0,42,11.69,11.8,184.8,304.24,349.1,142.581,5078,0,-3.2,47.7,-4.9,0,53.8,64.8,64.8,43.3,0
45.39,1.011,99.59999999999999,1.263,0.00031,-0.06938,1.344,1.277,0,0,0,0,0,0,43,11.72,11.83,184.1,305,352.1,141.164,5096,-1.4,-4.5,53,-4.9,0,47.3,59.2,59.2,43.3,0
45.49,1.011,99.59999999999999,1.263,-0.00805,-0.11102,1.395,1.277,0,0,0,0,0,0,43,11.97,11.83,184.8,307.2,355.2,140.331,5147,-1.4,-5.5,48.1,-4.9,0,39.7,51.5,51.5,43.5,0
45.586,1.011,99.59999999999999,1.263,-0.0043,-0.14258,1.42,1.277,0,0,0,0,0,0,44,11.85,11.92,185.2,309.88,358.3,137.343,5187,-3.1,-5.5,43.4,-4.9,0,40.1,50.8,50.8,43.6,0
45.691,1.011,99.59999999999999,1.263,0.00352,-0.13445,1.409,1.277,0,0,0,0,0,0,44,11.82,11.92,185.4,313.76,361.8,138.155,5248,-3,-6,43.8,-4.9,0,42.8,54,54,43.8,0
45.791,1.011,99.59999999999999,1.263,0.00508,-0.08663999999999999,1.349,1.277,0,0,0,0,0,0,44,12.07,11.83,185.2,317.87,365.2,137.492,5312,-2.4,-7.5,49.7,-4.9,0,47,57.8,57.8,44,0
45.891,1.011,99.59999999999999,1.263,0.00078,-0.06406000000000001,1.339,1.277,0,0,0,0,0,0,45,11.69,11.83,184.7,320.28,368.1,140.028,5343,-6,-8.5,55,-4.9,0,47.1,57.5,57.5,44.1,0
45.991,1.011,99.59999999999999,1.263,-0.00047,-0.06398,1.347,1.277,0,0,0,0,0,0,45,12.07,11.86,185,320,370.8,137.699,5366,-3.9,-9,55,-4.9,0,47.2,57.6,57.6,44.2,0
46.091,1.011,99.59999999999999,1.263,-0.00125,-0.06227,1.336,1.277,0,0,0,0,0,0,46,11.85,11.95,184.2,323.96,373.5,135.528,5415,-6.8,-9.199999999999999,55,-4.9,0,47.2,58.6,58.6,44.2,0
46.191,1.011,99.59999999999999,1.263,-0.00016,-0.06406000000000001,1.344,1.277,0,0,0,0,0,0,46,11.92,11.86,185.2,326.84,376.8,133.575,5474,-6.1,-10,55,-5.2,0,47.4,58.9,58.9,44.5,0
46.291,1.011,99.59999999999999,1.263,0.00219,-0.03969,1.32,1.277,0,0,0,0,0,0,46,11.85,11.8,185.1,330.24,380.7,134.679,5530,-8.300000000000001,-11.1,56.5,-5.2,0,47.7,58.1,58.1,44.7,0
46.391,1.011,99.59999999999999,1.263,0.00086,-0.02883,1.301,1.277,0,0,0,0,0,0,47,11.97,11.99,185,330.4,383.9,130.206,5546,-7.8,-10.7,56.5,-5.2,0,47.7,58.1,58.1,44.7,0
46.491,1.011,99.59999999999999,1.263,0.00172,-0.03344,1.314,1.277,0,0,0,0,0,0,48,11.92,11.89,184.5,332.26,385.8,130.073,5585,-8.5,-11.8,56.7,-5.2,0,47.8,58.2,58.2,44.8,0
46.592,1.011,99.59999999999999,1.263,-0.00047,-0.02805,1.309,1.277,0,0,0,0,0,0,49,11.87,11.89,184.1,335.28,388.5,128.879,5637,-9.800000000000001,-12.2,57,-6,0,47.9,58.4,58.4,44.9,0
46.691,1.011,99.59999999999999,1.258,0.00086,-0.0118,1.282,1.277,0,0,0,0,0,0,50,12.07,11.96,184,337.43,390.8,129.447,5680,-8.800000000000001,-12.3,57,-6,0,48.1,58.8,58.8,45.1,0
46.825,1.011,99.59999999999999,1.253,-0.00156,-0.01453,1.29,1.277,0,0,0,0,0,0,50,11.87,11.83,183.3,337.47,393.9,128.858,5705,-10,-13.4,57.5,-6,0,48.1,58.4,58.4,45.1,0
46.931,1.011,99.59999999999999,1.242,0.00063,-0.00102,1.274,1.277,0,0,0,0,0,0,50,11.89,12.02,182.1,339.9,397.3,127.075,5761,-11.2,-12.9,58,-6,0,48.3,59,59,45.3,0
47.031,1.011,99.59999999999999,1.242,0.00016,0.00164,1.276,1.277,0,0,0,0,0,0,51,11.97,11.92,182.3,341.77,399.9,127.181,5807,-11,-13.7,58.7,-6.4,0,48.4,58.7,58.7,45.4,0
47.131,1.011,99.59999999999999,1.227,0.00195,0.02148,1.26,1.277,0,0,0,0,0,0,52,11.95,11.96,180.4,342.38,402.2,127.351,5855,-11.6,-13.6,59.1,-6.4,0,48.5,58.7,58.7,45.5,0
47.23,1.011,99.59999999999999,1.221,0.00156,0.02961,1.244,1.277,0,0,0,0,0,0,52,12,11.92,180.4,341.77,404.8,128.879,5875,-10.9,-13.9,59.8,-6,0,48.6,58.9,58.9,45.6,0
47.363,1.011,99.59999999999999,1.216,0.00195,0.03773,1.233,1.277,0,0,0,0,0,0,52,12,11.92,179.5,343.16,407.4,128.332,5916,-10.8,-14.3,60.2,-6.4,0,48.7,58.9,58.9,45.7,0
47.46,1.011,99.59999999999999,1.206,-0.00109,0.02781,1.252,1.277,0,0,0,0,0,0,53,11.82,11.96,178.8,343.96,410.3,128.561,5957,-11.6,-13.8,60.9,-6.4,0,48.9,59.5,59.5,45.9,0
47.56,1.011,99.59999999999999,1.206,0.00156,0.03766,1.239,1.277,0,0,0,0,0,0,54,11.82,11.93,178.2,347.08,413.1,119.375,6009,-11.9,-14.9,61.3,-6.4,0,49,59.6,59.6,46,0
47.662,1.011,99.59999999999999,1.206,0.00016,0.04219,1.236,1.277,0,0,0,0,0,0,54,11.87,11.93,178.2,347.96,415.3,122.166,6038,-11.9,-14.8,61.6,-6.4,0,49.1,59.7,59.7,46.1,0
47.76,1.011,99.59999999999999,1.189,0,0.05031,1.23,1.277,0,0,0,0,0,0,55,11.82,11.99,176.7,346.39,418,122.378,6074,-12.7,-15.4,62.1,-6,0,49.2,60.8,60.8,46.2,0
47.861,1.011,99.59999999999999,1.189,0.00063,0.0557,1.214,1.277,0,0,0,0,0,0,56,11.79,11.96,176.3,348.59,420.1,124.421,6109,-11.9,-14.9,62.3,-6,0,49.3,59.9,59.9,46.3,0
47.994,1.011,99.59999999999999,1.184,0.00109,0.06562999999999999,1.211,1.277,0,0,0,0,0,0,56,11.82,12.05,175.3,348.73,422.5,126.602,6148,-12.8,-14.3,62.8,-6,0,49.4,60,60,46.4,0
48.09,1.011,99.59999999999999,1.178,0.00063,0.07281,1.211,1.277,0,0,0,0,0,0,58,11.89,11.93,174.4,349.26,425.1,127.966,6182,-13.8,-14.9,63.5,-5.2,0,49.5,59.7,59.7,46.5,0
48.19,1.011,99.59999999999999,1.168,0,0.07828,1.201,1.277,0,0,0,0,0,0,58,11.92,12.02,173.6,349.95,427.2,124.66,6225,-14.3,-14.7,63.8,-5.2,0,49.6,59.3,59.3,46.6,0
48.29,1.011,99.59999999999999,1.163,0.00086,0.08914,1.184,1.277,0,0,0,0,0,0,59,11.97,11.86,173.2,350.15,430.1,123.976,6266,-14.3,-15.8,64.5,-5.2,0,49.8,60.7,60.7,46.8,0
48.391,1.011,99.59999999999999,1.158,0.00039,0.09547,1.182,1.277,0,0,0,0,0,0,60,12.02,11.96,172.7,349.99,432.2,122.628,6286,-13.8,-15.4,64.59999999999999,-5.2,0,49.7,59.9,59.9,46.7,0
48.49,1.011,99.59999999999999,1.152,0.00133,0.09906,1.179,1.277,0,0,0,0,0,0,60,11.92,11.96,171.8,354.34,434.2,125.621,6342,-14,-15.4,65.3,-4.9,0,49.9,60,60,46.9,0
48.59,1.011,99.59999999999999,1.152,0.00016,0.10258,1.176,1.277,0,0,0,0,0,0,61,11.95,11.86,171.5,353.22,436.5,123.371,6364,-14.6,-16.2,65.5,-4.9,0,50,61.1,61.1,47,0
48.69,1.011,99.59999999999999,1.142,0.00039,0.10805,1.174,1.277,0,0,0,0,0,0,62,11.97,11.99,170.2,351.13,438.9,122.766,6394,-14.7,-16,66,-4.5,0,50,60.1,60.1,47,0
48.791,1.011,99.59999999999999,1.142,0.00172,0.11609,1.16,1.277,0,0,0,0,0,0,62,11.97,12.02,170.9,353.12,441.1,119.672,6410,-14,-15.7,66.40000000000001,-3.8,0,50.1,61.2,61.2,47.1,0
48.89,1.011,99.59999999999999,1.137,0.00156,0.11438,1.147,1.277,0,0,0,0,0,0,63,11.92,11.93,169.4,354.86,443.3,120.861,6468,-15,-16.3,66.7,-3.8,0,50.2,61.3,61.3,47.2,0
48.991,1.011,99.59999999999999,1.125,0.0018,0.12961,1.147,1.277,0,0,0,0,0,0,64,11.97,11.99,168.6,354.21,445.5,114.763,6508,-14.7,-16.1,67.59999999999999,-3,0,50.3,60.4,60.4,47.3,0
49.09,1.011,99.59999999999999,1.121,-0.00016,0.12695,1.157,1.277,0,0,0,0,0,0,64,11.92,12.1,167.6,354.86,447.9,117.666,6534,-14.8,-15.1,68.40000000000001,-3,0,50.4,60.6,60.6,47.4,0
49.19,1.011,99.59999999999999,1.115,0.00016,0.13602,1.136,1.277,0,0,0,0,0,0,64,11.95,11.83,167.4,354.24,450,119.168,6578,-15.2,-16.8,68.5,-3,0,50.5,60.5,60.5,47.5,0
49.29,1.011,99.59999999999999,1.115,0.00063,0.13961,1.144,1.277,0,0,0,0,0,0,65,11.89,11.99,167.1,358.27,452.7,115.665,6612,-15.2,-15.8,69.5,-2.2,0,50.6,61.7,61.7,47.6,0
49.391,1.011,99.59999999999999,1.11,0.00063,0.14227,1.13,1.277,0,0,0,0,0,0,66,12.02,11.93,166.5,356.86,454.8,117.576,6656,-15.1,-16.3,70.40000000000001,-2.2,0,50.7,60.8,60.8,47.7,0
49.49,1.011,99.59999999999999,1.101,0.00109,0.15039,1.12,1.277,0,0,0,0,0,0,66,11.85,11.99,165.1,357.56,456.8,120.675,6674,-15.8,-16.2,70.40000000000001,-2.2,0,50.8,61.4,61.4,47.8,0
49.591,1.011,99.59999999999999,1.101,0.00016,0.15219,1.122,1.277,0,0,0,0,0,0,67,12.07,11.86,165.2,357.62,459.1,121.365,6706,-15.1,-17.3,71.40000000000001,-1.9,0,50.8,60.9,60.9,47.8,0
49.69,1.011,99.59999999999999,1.101,-0.00039,0.15758,1.122,1.277,0,0,0,0,0,0,68,11.82,11.89,164.9,360.5,461.5,118.722,6756,-16.8,-17.2,71.8,-1.9,0,50.9,61.6,61.6,47.9,0
49.79,1.011,99.59999999999999,1.101,-0.00039,0.15672,1.128,1.277,0,0,0,0,0,0,68,12.05,11.99,164.8,362.43,463.5,117.974,6784,-15.6,-17.3,72.40000000000001,-3,0,51,62,62,48,0
49.89,1.011,99.59999999999999,1.101,-0.00023,0.15219,1.109,1.277,0,0,0,0,0,0,68,11.92,11.89,164.7,361.38,465.4,117.82,6812,-17.1,-17.9,73,-3,0,51.1,62.6,62.6,48.1,0
49.991,1.011,99.59999999999999,1.101,0.00039,0.16211,1.117,1.277,0,0,0,0,0,0,69,11.82,11.99,164.2,363.65,467.7,118.266,6849,-17.4,-17.7,74.2,-3,0,51.2,62.7,62.7,48.2,0
50.09,1.011,99.59999999999999,1.101,-0.00156,0.14945,1.133,1.277,0,0,0,0,0,0,70,12.1,11.83,164.4,366.16,469.7,116.668,6874,-16,-19.1,74.5,-2.2,0,51.2,61.3,61.3,48.2,0
