Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.9b I8A0S BMW 3er E90-E91-E92-E93 335i - LUDOVIC PROVIA.bin
246.688,14.5,-3.4,0.1,22.7,1,0,0,0,0,0,0,0,56.1,15,14.7,35.1,121,740.3,1968,1.5,-0.8,9.1,31.9,-86.5,-87.59999999999999,87.8,87,4.9,18.1,18.1,3.9,0
246.782,14.5,-3.3,0.1,22.7,1,0,0,0,0,0,0,0,56.4,14.9,15.04,35.3,121,731.6,1968,1.5,-0.7,9.300000000000001,31.9,-86.5,-86.90000000000001,87,86.2,4.9,17.5,17.5,3.9,0
246.872,14.5,-3.2,0.1,22.7,1,0,0,0,0,0,0,0,55.7,14.67,15.29,35.3,121,731.2,1981,1.6,0.1,9.1,32.2,-86.5,-88.40000000000001,85.90000000000001,87.8,5,18.2,18.2,4,0
246.962,14.5,-3.3,0.1,22.7,1,0,0,0,0,0,0,0,55.9,14.57,15.42,35.6,121,725.4,1978,1.6,0.3,9,31.9,-85.8,-88.40000000000001,87.8,89.2,5.1,17.8,17.8,4.1,0
247.057,14.5,-3.9,0.1,22.7,1,0,0,0,0,0,0,0,55.7,14.53,15.59,33.6,121,719,1986,1.8,1.5,7,32.2,-86.90000000000001,-91,90,95.59999999999999,5.3,18.5,18.5,4.2,0
247.142,14.5,-5.1,0.1,22.7,1,0,0,0,0,0,0,0,56.4,14.5,15.24,30.3,121,718.1,1981,1.2,0,4.9,32.2,-87.2,-94,95.59999999999999,101.2,5.4,18.7,18.7,4.3,0
247.228,14.5,-6.4,0.1,22.7,1,0,0,0,0,0,0,0,56.4,14.28,14.93,28.2,121,709.4,1980,0.8,-1.5,5.5,31.9,-89.90000000000001,-94.8,102.8,102,5.2,18.4,18.4,4.2,0
247.316,14.5,-7,0.1,22.7,1,0,0,0,0,0,0,0,56.4,14.21,14.17,26.1,121,698.5,1979,-0.6,-4.8,6.3,31.9,-92.5,-94,103.1,101.2,5.6,18.8,18.8,4.4,0
247.408,14.5,-7.1,0.1,22.7,1,0,0,0,0,0,0,0,55.9,14.23,13.94,26.4,121,690.9,1977,-2,-5,6.3,31.9,-94.8,-94,102.8,101.2,5.5,18.2,18.2,4.4,0
247.497,14.5,-7.2,0.1,22.7,1,0,0,0,0,0,0,0,55.7,14.35,14.4,26.3,121,679.4,1979,-2.5,-2,6.3,31.9,-96.2,-94,102,101.2,5.6,18.2,18.2,4.5,0
247.587,14.5,-7.3,0.1,22.7,1,0,0,0,0,0,0,0,56.1,14.64,14.86,25.9,121,688,1983,-1.7,0.9,6.3,31.5,-96.2,-94,102,101.2,5.5,18.7,18.7,4.4,0
247.678,14.5,-7.2,0.1,22.7,1,0,0,0,0,0,0,0,56.1,15,14.97,26.3,121,700.6,1986,-0.8,1,6.6,31.9,-97,-93.2,101.6,100.5,5.6,18.2,18.2,4.5,0
247.768,14.5,-7.2,0.1,22.7,1,0,0,0,0,0,0,0,55.9,15.5,14.63,26.1,121,706.3,1986,1.2,-0.8,6.6,31.9,-97,-93.2,100.5,100.5,5.5,18.7,18.7,4.4,0
247.861,14.5,-7,0.1,22.7,1,0,0,0,0,0,0,0,55.9,15.59,14.46,26.9,121,718.5,1984,1.3,-1,6.6,31.9,-95.90000000000001,-93.2,101.2,99.8,5.4,18.6,18.6,4.3,0
247.952,14.5,-6.7,0.1,22.7,1,0,0,0,0,0,0,0,55,15.63,14.6,28,121,732,1986,1.3,-0.5,7.1,31.9,-95.90000000000001,-92.5,99.40000000000001,99,5.4,18,18,4.3,0
248.041,14.5,-6.5,0.1,22.7,1,0,0,0,0,0,0,0,55.9,15.24,15.42,28.4,121,742.1,1988,0.6,2.6,7,31.9,-94.8,-92.5,99.8,99,5.4,18.1,18.1,4.3,0
248.131,14.5,-6.4,0.1,22.7,1,0,0,0,0,0,0,0,55.5,14.97,15.72,28.4,121,757.4,1984,0.6,2.5,7.1,31.9,-94.40000000000001,-91.8,98.59999999999999,97.09999999999999,5.4,18.6,18.6,4.3,0
248.221,14.5,-6.2,0.1,22.7,1,0,0,0,0,0,0,0,55.7,14.79,15.63,28.8,121,770.4,1986,0.5,2.1,7.4,31.9,-94,-91.8,97.90000000000001,96.40000000000001,5.3,17.9,17.9,4.3,0
248.311,14.5,-5.9,0.1,22.7,1,0,0,0,0,0,0,0,55.9,14.73,15.33,29.5,121,767.5,1993,0.9,0.3,8.1,31.9,-92.90000000000001,-89.90000000000001,96.8,93.40000000000001,5.2,17.8,17.8,4.1,0
248.401,14.5,-4.9,0.1,22.7,1,0,0,0,0,0,0,0,55.7,14.67,15.42,33,121,773,2006,0.9,0.7,8.9,33,-92.90000000000001,-86.90000000000001,93.40000000000001,86.2,4.9,18.1,18.1,3.9,0
