Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.91 I8A0S v9.0 Stage 2 91oct_95ron b1
174.085,14.7,16.6,-6.7,0,-0.298,0.3,0,0,0,0,0,0,0,122,14.7,14.04,26.9,18.5,20,701.6,2148,-6.5,-6.9,7,33,0,41.6,59.1,59.1,36.1,0
174.186,14.7,16.7,-6.7,0,-0.298,0.3,0,0,0,0,0,0,0,122,14.51,14.33,26.8,18.35,20.3,699.6,2158,-8.1,-6.4,7,33,0,41,58.6,58.6,35.6,0
174.285,14.7,16.9,-6.6,0,-0.299,0.3,0,0,0,0,0,0,0,122,14.25,14.53,26.4,18.74,20.6,698.5,2172,-9,-6.9,7.1,33,0,40.3,57.9,57.9,35,0
174.385,14.7,16.9,-6.6,0,-0.299,0.3,0,0,0,0,0,0,0,122,14.04,14.57,27.1,19.13,20.9,694.6,2186,-9.4,-7.9,7.4,33,0,39.8,57.3,57.3,34.5,0
174.484,14.7,16.9,-6.5,-0.012,-0.339,0.3,0,0,0,0,0,0,0,122,14.1,14.64,27.2,19.2,21.1,689.9,2196,-8.6,-8.199999999999999,7.4,33,0,39.2,56.7,56.7,34,0
174.585,14.7,16.9,-6.5,0,-0.339,0.3,0,0,0,0,0,0,0,122,14.17,14.83,27.5,19.74,21.4,686.2,2207,-8,-7.2,7.5,33,0,38.7,56.2,56.2,33.6,0
174.685,14.7,16.9,-6.4,-0.006,-0.351,0.4,0,0,0,0,0,0,0,122,14.28,15,27.6,19.76,21.7,685.2,2215,-7.3,-6.6,7.5,33,0,38.2,55.7,55.7,33.2,0
174.785,14.7,17,-6.3,0,-0.377,0.4,0,0,0,0,0,0,0,122,14.34,14.97,27.4,19.59,22,682.7,2228,-7.6,-6.7,7.6,33,0,37.1,54.5,54.5,32.2,0
174.885,14.7,17,-6.2,0,-0.377,0.4,0,0,0,0,0,0,0,122,14.57,14.7,26.9,19.75,22.3,685.6,2237,-7.2,-7.2,7.7,33,0,36.4,53.8,53.8,31.6,0
174.985,14.7,17.3,-6,0,-0.377,0.4,0,0,0,0,0,0,0,122,14.79,14.28,28.2,20.71,22.6,689.9,2252,-7.5,-6.9,7.9,33.4,0,35.7,53.1,53.1,31,0
175.085,14.7,17.3,-5.9,0,-0.377,0.4,0,0,0,0,0,0,0,122,15.04,13.92,28.3,20.95,22.9,704.6,2271,-6.8,-8.1,8,33.4,0,34.9,52.2,52.2,30.3,0
175.185,14.7,17.3,-5.8,-0.006,-0.403,0.4,0,0,0,0,0,0,0,122,15.09,13.97,29,21.32,23.2,700.2,2281,-6.7,-8.9,8.1,33.4,0,34.1,51.8,51.8,29.6,0
175.315,14.7,18.5,-5.6,-0.012,-0.456,0.4,0,0,0,0,0,0,0,122,15.04,14.47,28.9,21.52,23.6,696.8,2300,-7.4,-6.9,8.1,33.4,0,33.1,50.7,50.7,28.7,0
175.41,14.7,19,-5.5,0,-0.456,0.4,0,0,0,0,0,0,0,122,14.7,14.7,28.8,21.8,24.3,710.5,2317,-8.300000000000001,-6.8,8.4,33.4,0,32.2,49.8,49.8,27.9,0
175.515,14.7,20.1,-5.1,0,-0.456,0.4,0,0,0,0,0,0,0,122,14.15,15.07,29.5,22.42,25.2,719.2,2329,-8.300000000000001,-5.9,8.800000000000001,33.4,0,31,48.6,48.6,27,0
175.617,14.7,20.2,-4.8,0,-0.456,0.4,0,0,0,0,0,0,0,122,13.91,15.42,31.1,23.63,26.3,723.4,2365,-7.5,-4.9,9.199999999999999,33.8,0,30.1,47.7,47.7,26.1,0
175.715,14.7,20.2,-4.4,-0.012,-0.494,0.5,0,0,0,0,0,0,0,122,13.92,15.55,31.9,24.53,27.4,717.1,2391,-6.3,-4.6,9.800000000000001,33.4,0,28.6,46.1,46.1,24.9,0
175.817,14.7,20.2,-4,-0.012,-0.534,0.5,0,0,0,0,0,0,0,122,14.28,15.62,33,25.55,28.3,714.7,2403,-6.1,-3.7,10.1,33.4,0,27.4,44.9,44.9,23.8,0
175.939,14.7,20.2,-3.7,-0.012,-0.612,0.6,0,0,0,0,0,0,0,122,15.16,15.37,34.6,26.86,29.4,710.5,2430,-3.3,-2.2,10.4,33,0,26.2,43.6,43.6,22.7,0
176.044,14.7,20.8,-3.4,-0.026,-0.6909999999999999,0.7,0,0,0,0,0,0,0,122,15.76,14.48,35.5,28.5,30.4,717,2462,-2.1,-4.1,10.7,33,0,24.3,41.6,41.6,21.1,0
176.149,14.7,21.2,-3.1,-0.012,-0.73,0.7,0,0,0,0,0,0,0,122,15.33,14.25,36.5,29.89,31.9,712.1,2500,-3.7,-4.8,11.3,31.1,0,22.5,39.8,39.8,19.5,0
176.244,14.7,21.2,-2.9,-0.011,-0.8070000000000001,0.8,0,0,0,0,0,0,0,122,15.16,14.3,36.5,30.47,33,699.7,2516,-4.2,-4.3,11.5,30.8,0,21.8,38.8,38.8,18.9,0
176.345,14.7,28.9,-2.6,-0.012,-0.926,0.9,0,0,0,0,0,0,0,122,15.11,14.48,38,31.44,34.6,693.1,2520,-3.6,-4.4,12,29.6,0,19.7,36.7,36.7,17.1,0
176.444,14.7,67.59999999999999,-0.1,0.235,-0.155,0.5,0.4,0,0,0,0,0,0,122,14.67,15.33,68.40000000000001,55.05,51.8,698.9,2590,-2.2,-2,28.9,15,0,17.2,33.1,33.1,14.9,0
176.539,14.7,99.59999999999999,0.6,1.046,6.463,0.8,7.6,0,0,0,0,0,0,122,13.32,13.37,78.8,66.22,100.9,932.5,2648,-8,-9.4,77.2,11.6,0,80,96.2,96.2,17.5,0
176.646,14.7,99.59999999999999,1.2,0.646,9.782,1.3,11.4,0,0,0,0,0,0,120,12.16,11.76,88.5,74.93000000000001,133.6,1288.4,2651,-12,-12,79.8,11.2,0,80,96,96,21,0
176.743,14.7,99.59999999999999,1.8,0.402,12.014,1.9,14.1,0,0,0,0,0,0,120,12,11.62,94.8,83.63,159,1433.6,2745,-12,-12,81.09999999999999,5.2,0,80,94.09999999999999,94.09999999999999,25.1,0
176.844,14.7,99.59999999999999,2.5,0.108,12.77,2.7,15.5,0,0,0,0,0,0,120,12.76,12.2,97.2,88.95,174.6,1820.6,2831,-12,-12,81.09999999999999,8.199999999999999,0,80,96.59999999999999,96.59999999999999,26.5,0
176.942,14.7,99.59999999999999,3.5,-0.159,12.165,3.6,15.7,0,0,0,0,0,0,120,13.02,13.04,102.9,95.39,184.5,2049.8,2899,-12,-12,81.09999999999999,10.1,0,80,97.2,97.2,22.7,0
177.045,14.7,99.59999999999999,3.7,-0.17,11.201,4.6,15.7,0,0,0,0,0,0,120,14.23,13.91,103.5,100.03,191.5,2121.1,2988,-9.6,-11.5,81.09999999999999,10.9,0,80,97.5,97.5,22.3,0
177.141,14.7,99.59999999999999,4.8,-0.4,9.592000000000001,5.7,15.1,0,0,0,0,0,0,120,14.38,14.7,111.7,111.06,198.5,2168.3,3078,-6.5,-6.7,81,10.1,0,80,97.7,97.7,21.1,0
177.245,14.7,99.59999999999999,6.8,-0.349,7.654,7,14.5,0,0,0,0,0,0,120,13.64,13.37,126.5,130.16,205.7,2523.4,3192,-8.5,-11.6,81,9.800000000000001,0,80,98.5,98.5,20.5,0
177.34,14.7,99.59999999999999,8,-0.365,5.747,8.6,14.2,0,0,0,0,0,0,120,13.71,13.49,133.9,142.63,212.7,2899.9,3295,-8.1,-12.7,81,3,0,80,99.09999999999999,99.09999999999999,20.3,0
177.445,14.7,99.59999999999999,9.800000000000001,-0.429,3.645,10.4,13.9,0,0,0,0,0,0,120,12.79,12.94,144.7,158.88,218.2,3042.8,3394,-12.4,-15.9,81,0.8,0,64.59999999999999,83,83,20,0
177.54,14.7,99.59999999999999,11.6,-0.477,1.194,12.5,13.5,0,0,0,0,0,0,122,12.95,12.88,154.4,175.65,223.3,2913.6,3515,-11.3,-16.4,81,0.8,0,20.6,37.7,37.7,20.4,0
177.646,14.7,99.59999999999999,13.1,-0.156,-0.178,13.9,13.7,0,0,0,0,0,0,122,13.01,13.21,160.4,189.41,229.2,2885,3653,-9.9,-13,81,0.8,0,24.2,40.2,40.2,22.8,0
177.746,14.7,99.59999999999999,13.8,0.046,-0.019,14.1,14.2,0,0,0,0,0,0,122,12.81,13.06,161.6,196.99,234.5,2818.8,3761,-8.199999999999999,-10.3,81,0.8,0,28.1,45.4,45.4,23.9,0
177.846,14.7,99.59999999999999,14.5,0.008999999999999999,0.037,14.8,14.8,0,0,0,0,0,0,122,13.01,13.04,160.8,204.99,240.6,2720.5,3949,-5.7,-9.5,81,0.8,0,30.8,47.1,47.1,26.5,0
177.945,14.7,99.59999999999999,15,0.002,-0.224,15.2,15.1,0,0,0,0,0,0,122,12.98,12.83,163.8,214.64,248,2668.9,4065,-3.5,-8.9,81,0.8,0,29.6,45.9,45.9,26.2,0
178.045,14.7,99.59999999999999,15,0.056,0.141,15.5,15.7,0,0,0,0,0,0,122,12.83,12.66,163.4,220.96,253.4,2652.5,4153,-3.3,-8.9,81,0.8,0,32.8,49.3,49.3,27.2,0
178.14,14.7,99.59999999999999,15.5,0.023,0.368,15.7,16.1,0,0,0,0,0,0,122,12.45,12.45,165.7,234.19,262.2,2488.8,4376,-4.2,-8.9,81,0.8,0,32.5,50,50,26.9,0
178.245,14.7,99.59999999999999,16,-0.08799999999999999,-0.05,16.4,16,0,0,0,0,0,0,122,12.03,11.96,167.2,244.92,271.9,2443.3,4496,-5.9,-11,81,0.8,0,30.4,47.6,47.6,27.3,0
178.345,14.7,99.59999999999999,16,0.04,-0.08,16.3,16.3,0,0,0,0,0,0,122,12,12.12,165.9,247.74,279.2,2405.9,4611,-7.6,-12,81,0.8,0,32.8,49.3,49.3,28.3,0
178.633,14.7,99.59999999999999,15.9,0.046,0.332,16,16.3,0,0,0,0,0,0,122,12.4,12.39,165.2,255.88,289.3,2323.3,4797,-5.6,-9.6,81,1.5,0,37.6,55.3,55.3,30.7,0
178.735,14.7,99.59999999999999,16.1,-0.05,-0.264,16.3,16.1,0,0,0,0,0,0,122,12.19,12.15,167.6,281.31,315.1,2343.5,5172,-8.5,-11.4,81,2.2,0,38.3,56,56,34.5,0
178.836,14.7,99.59999999999999,16,-0.051,-0.554,16.4,15.8,0,0,0,0,0,0,124,12.06,11.99,167.6,288.38,324.8,2306.6,5317,-8.800000000000001,-12.8,81,2.2,0,39.4,57.1,57.1,35.9,0
178.935,14.7,99.59999999999999,16,-0.034,-0.614,16.4,15.8,0,0,0,0,0,0,124,12.19,12.15,167.6,293.39,333.1,2273.6,5415,-9.9,-12.7,81,2.2,0,40.4,58.2,58.2,36.7,0
179.035,14.7,99.59999999999999,16,-0.019,-0.638,16.3,15.7,0,0,0,0,0,0,126,12.13,12.23,167.9,302.13,340.9,2219.5,5564,-8.5,-11.9,81,2.6,0,42.2,59.3,59.3,38.3,0
179.136,14.7,99.59999999999999,15.9,0.02,-0.45,16,15.6,0,0,0,0,0,0,126,12.25,12.09,168,308.14,348.3,2268.3,5673,-9.4,-12.7,81,2.2,0,43.8,61,61,39.4,0
179.235,14.7,99.59999999999999,15.9,0.002,-0.581,16,15.5,0,0,0,0,0,0,126,12.09,12.12,168.3,314.44,355.6,2275.5,5788,-10.2,-12.6,81,1.5,0,44.4,61.5,61.5,40.4,0
179.335,14.7,99.59999999999999,15.8,0.007,-0.459,15.8,15.4,0,0,0,0,0,0,126,12.06,12.02,167.6,320.76,362.9,2240.1,5923,-10.5,-13.5,81,1.5,0,46,63.1,63.1,41.7,0
179.435,14.7,99.59999999999999,15.7,0.008999999999999999,-0.427,15.7,15.3,0,0,0,0,0,0,127,11.95,12.05,167.3,327.11,370.4,2218.4,6066,-12.2,-14.1,81,2.2,0,47.3,64.59999999999999,64.59999999999999,42.9,0
179.535,14.7,99.59999999999999,15.3,0.015,-0.344,15.5,15.3,0,0,0,0,0,0,127,12.06,12.2,165.6,328.45,377.6,2197.3,6142,-12.3,-14.3,81,2.2,0,47.9,66.2,66.2,43.4,0
179.635,14.7,99.59999999999999,15.3,-0.01,-0.357,15.4,15.3,0,0,0,0,0,0,129,12.19,12.07,165.1,333.42,383,2203.2,6241,-12.9,-13.8,81,2.2,0,48.4,65.7,65.7,43.9,0
179.736,14.7,99.59999999999999,15.1,0.028,-0.12,15.3,15.2,0,0,0,0,0,0,129,12.22,12.23,164.4,336.77,389.6,2211.8,6355,-13.6,-14.1,81,1.5,0,51.4,68.7,68.7,45.5,0
179.835,14.7,99.59999999999999,15,0.008999999999999999,-0.145,15.3,15.2,0,0,0,0,0,0,131,12.1,12.09,163.5,341.77,395.5,2194.3,6468,-12.7,-14.7,81,1.5,0,51.6,68.8,68.8,46.2,0
179.956,14.7,99.59999999999999,14.9,0.018,-0.092,15.3,15.1,0,0,0,0,0,0,133,12.06,12.12,162.7,346.09,403.2,2129.2,6584,-13.9,-14.4,81,1.9,0,53.2,70.59999999999999,70.59999999999999,47.6,0
180.055,14.7,99.59999999999999,14.9,-0.004,-0.109,15.2,15.1,0,0,0,0,0,0,133,12.16,12.07,162.4,350.56,408.3,2107.4,6674,-13.4,-15.7,81,1.9,0,53.2,70.59999999999999,70.59999999999999,47.7,0
180.156,14.7,99.59999999999999,14.8,0.008,0.014,15,15.1,0,0,0,0,0,0,135,12,12.07,161.7,354.99,413.5,2079,6775,-15.7,-15.5,81,1.9,0,54.9,72.3,72.3,48.6,0
180.255,14.7,99.59999999999999,14.7,0.018,0.076,15.3,15.1,0,0,0,0,0,0,136,12.09,12.05,161.1,358.4,419,2083.4,6873,-15.5,-17.2,81,1.9,0,56.1,72.59999999999999,72.59999999999999,49.4,0
180.355,14.7,99.59999999999999,14.7,-0.001,0.05,15.1,15.1,0,0,0,0,0,0,136,11.24,11.36,161.1,362,424.7,2011.5,6953,-14.6,-15.9,81,1.5,0,56.6,74.59999999999999,74.59999999999999,50,0
180.455,14.7,99.59999999999999,14.7,-0.033,-0.029,15.2,15.2,0,0,0,0,0,0,138,11.16,11.19,161.4,347.92,424.4,2405.7,6685,-20.8,-23.1,81,-15.4,0,53.2,68.40000000000001,68.40000000000001,47.7,0
180.555,14.7,99.59999999999999,16,-0.064,-0.95,16.8,15.7,0,0,0,0,0,0,140,10.81,10.96,167.6,316.79,404.7,2152.1,5870,-15.7,-17.1,81,-16.9,0,44.7,60.1,60.1,41.3,0
180.656,14.7,99.59999999999999,19,-0.303,-2.587,19.6,16.6,0,0,0,0,0,0,142,11.24,11.07,179.8,290.35,365.4,2382.8,4989,-12.7,-17.1,52.8,-7.1,0,29.7,45.9,46,35.8,0
180.756,14.7,99.59999999999999,16.9,0.006,-4.587,21.6,17,0,0,0,0,0,0,144,10.67,10.57,167.2,259.85,331.5,2384.8,4826,-15.7,-20.1,28.6,-2.2,0,28.6,44.6,44.6,31.5,0
180.852,14.7,99.59999999999999,17.2,0.01,-4.554,21.3,16.9,0,0,0,0,0,0,144,11.24,11.4,168.8,269.27,318.8,2166.1,4941,-8.4,-12.3,29.5,1.1,0,29.5,45.5,45.5,32.2,0
180.956,14.7,99.59999999999999,16.5,0.6820000000000001,-0.866,17.4,17,0,0,0,0,0,0,145,10.54,10.37,164.5,263.56,314.7,2237.9,4953,-17.1,-21.1,47.2,1.1,0,39.8,56.4,56.4,32.6,0
181.055,14.7,99.59999999999999,16,0.07099999999999999,0.806,16.3,16.9,0,0,0,0,0,0,147,10.93,11.03,161.9,260.78,314.3,2219.5,4998,-13.2,-15.9,78.8,1.9,0,42.2,60,60,32.6,0
181.156,14.7,99.59999999999999,16.6,-0.205,-0.044,17.1,17,0,0,0,0,0,0,147,10.88,10.74,165.3,270.06,316,2239.6,5074,-15.2,-19,80.59999999999999,1.5,0,36.2,53.7,53.7,33.8,0
181.265,14.7,99.59999999999999,17.7,-0.109,-0.994,18.1,17,0,0,0,0,0,0,149,10.93,11.1,170.8,282.51,319.6,2194.4,5114,-13.1,-15.7,81.09999999999999,1.5,0,36.7,53.9,53.9,34.3,0
181.365,14.7,99.59999999999999,17.7,-0.039,-1.178,18.2,17,-3,0,0,0,0,0,149,11.8,11.5,170.9,285.62,321.8,2248.4,5159,-12.5,-18.5,81.09999999999999,-2.2,0,37.1,53.1,53.2,34.3,0
181.464,14.7,99.59999999999999,17.7,0.012,-1.122,18.1,17,-3,-3,-3,-4.7,0,-3.7,151,11.87,11.76,170.8,286.92,324.4,2027.7,5189,-11.1,-16.7,81,-2.2,0,37.7,54.9,54.6,34.6,0
181.566,14.7,99.59999999999999,17.7,-0.016,-1.188,18.2,16.9,-2.7,-3,-3,-4.7,0,-3.7,153,11.7,11.96,170.8,291.65,326.9,2194.4,5261,-12.3,-14.8,81,-1.9,0,38.3,54.6,54.3,35.5,0
181.664,14.7,99.59999999999999,17.7,-0.016,-0.953,17.9,16.9,-2.7,-2.7,-2.7,-4.3,0,-3.3,154,11.7,11.7,171.2,291.04,330.1,2290.1,5272,-11.4,-15.5,81,-1.9,0,38.7,56,55.8,35.8,0
181.766,14.7,99.59999999999999,17.7,0,-0.95,17.8,16.9,-2.7,-2.7,-2.7,-4.3,0,-3.3,142,11.31,10.96,171.1,291.87,332.1,2268.5,5300,-12.4,-16.2,81,-2.2,0,38.3,54.4,54.2,35.5,0
181.866,14.7,99.59999999999999,17.7,0.011,-1.016,17.8,16.8,-2.3,-2.3,-2.3,-4.3,0,-3.3,142,11.06,10.96,170.8,296.9,334.6,2272.9,5364,-13.8,-16.6,81,-1.1,0,39.1,55.4,55.2,36.5,0
181.965,14.7,99.59999999999999,17.7,0.014,-0.9379999999999999,17.6,16.8,-2.3,-2.3,-2.3,-4,0,-3,142,11.27,10.71,171.6,299.6,337.4,2231.4,5414,-12.2,-17.3,81,-1.1,0,39.9,56.3,56,37.3,0
182.065,14.7,99.59999999999999,17.3,0.011,-0.908,17.6,16.7,-2,-2.3,-2.3,-4,0,-3,142,10.97,11,169.1,298.57,340.1,2233.5,5449,-14.2,-16,81,-1.1,0,39.5,56.8,56.6,37.1,0
182.166,14.7,99.59999999999999,17.3,-0.02,-0.998,17.5,16.5,-2,-2,-2,-3.7,0,-2.7,142,11.53,10.81,170,301.16,342.3,2210.7,5496,-10.4,-16.4,81,-1.1,0,39.6,55.9,55.7,37.5,0
182.266,14.7,99.59999999999999,17.3,-0.012,-1.11,17.7,16.6,-2,-2,-2,-3.7,0,-2.7,142,11.11,10.96,170.4,303.73,345.1,2192.3,5543,-12.2,-15.6,81.09999999999999,-0.4,0,40.2,56.5,56.3,38.2,0
182.365,14.7,99.59999999999999,17,0.029,-0.91,17.3,16.4,-1.7,-1.7,-1.7,-3.3,0,-2.7,142,11.04,10.84,168.8,306.87,348.4,2185.6,5629,-12.5,-16,81,-0.8,0,41.7,58,57.8,39.2,0
182.465,14.7,99.59999999999999,16.9,0.021,-0.806,17.1,16.3,-1.7,-1.7,-1.7,-3.3,0,-2.3,142,10.97,10.81,168.5,306,351.9,2150.9,5628,-13,-16.6,81,-0.8,0,40.8,58.1,57.9,38.6,0
182.566,14.7,99.59999999999999,16.9,-0.024,-1.044,17.1,16.3,-1.3,-1.7,-1.7,-3.3,0,-2.3,142,11.17,10.88,168.3,310.99,353.1,2172.6,5706,-11.7,-16.1,81.09999999999999,-0.4,0,40.2,56.5,56.3,38.8,0
182.665,14.7,99.59999999999999,16.8,0.012,-0.922,17.3,16.2,-1.3,-1.3,-1.3,-3,0,-2,142,11,10.88,168.2,311.96,355.3,2148.5,5731,-13.8,-16,81,-0.4,0,41.4,57.7,57.5,39.8,0
182.765,14.7,99.59999999999999,16.7,-0.018,-0.836,17,16.2,-1.3,-1.3,-1.3,-3,0,-2,142,10.81,10.8,167.6,312.23,357.8,2100.7,5766,-15,-16.8,81,-0.8,0,41.4,58.7,58.5,39.8,0
182.866,14.7,99.59999999999999,16.6,0.012,-0.749,16.9,16.1,-1,-1.3,-1.3,-3,0,-2,142,10.88,10.81,167,317.15,360.6,2107.2,5842,-14.5,-17.1,81,-0.4,0,41.9,59.3,59.1,40.4,0
182.965,14.7,99.59999999999999,16.5,-0.001,-0.709,16.7,16.1,-1,-1,-1,-2.7,0,-1.7,142,10.91,10.8,167.2,315.59,362.9,2129,5849,-13.9,-17.6,81,-0.4,0,41.8,59.1,58.9,40.3,0
183.065,14.7,99.59999999999999,16.5,-0.017,-0.746,16.8,16.1,-1,-1,-1,-2.7,0,-1.7,142,10.87,10.81,167.4,317.87,365.1,2140.5,5892,-14,-17.7,81,-0.4,0,42.4,58.7,58.5,41,0
183.164,14.7,99.59999999999999,16.5,-0.012,-0.789,16.7,16,-0.7,-1,-1,-2.7,0,-1.7,142,10.77,10.77,167.2,322.48,367.7,2139.1,5958,-15,-18.6,81,-0.4,0,42.7,59,58.8,41.5,0
183.265,14.7,99.59999999999999,16.5,-0.019,-0.9360000000000001,16.7,15.9,-0.7,-0.7,-0.7,-2.3,0,-1.3,142,10.83,10.84,167.7,324.68,369.9,2141,5987,-15.2,-18.3,81,-0.4,0,42.3,59.7,59.5,41.5,0
183.361,14.7,99.59999999999999,16.5,0.028,-0.781,16.6,16,-0.7,-0.7,-0.7,-2.3,0,-1.3,142,10.77,10.81,168,327.98,372.7,2147.5,6065,-15.8,-18.9,81,0,0,44,60.3,60.2,42.6,0
183.465,14.7,99.59999999999999,16.5,0.008999999999999999,-0.775,16.6,15.9,-0.3,-0.7,-0.7,-2.3,0,-1.3,142,10.81,10.76,168.2,327.86,375.1,2149.2,6044,-16.2,-19.8,81,0.4,0,42.9,60.3,60.1,42.2,0
183.566,14.7,99.59999999999999,16.5,-0.008,-0.885,16.7,15.8,-0.3,-0.3,-0.3,-2,0,-1,142,10.83,10.86,168.3,331.18,376.8,2144.4,6099,-16.3,-19.5,81,0.4,0,42.9,59.2,59.1,42.4,0
183.66,14.7,99.59999999999999,16.5,0.012,-0.871,16.6,15.8,-0.3,-0.3,-0.3,-2,0,-1,142,10.88,10.81,168.4,332.78,378.5,2172.6,6122,-16,-20,81,0.4,0,43.1,59.4,59.3,42.7,0
183.765,14.7,99.59999999999999,16.5,-0.014,-0.9340000000000001,16.8,15.8,0,-0.3,-0.3,-2,0,-1,142,10.77,10.86,168,336.37,380.9,2150.9,6182,-17.4,-19.5,81,0.8,0,43.8,60.1,59.9,43.5,0
183.861,14.7,99.59999999999999,16.5,0.01,-0.959,16.6,15.7,0,0,0,-1.7,0,-1,142,10.74,10.84,168.5,338.17,382.9,2152.2,6217,-18.7,-19.9,80.90000000000001,0.8,0,43.5,60.9,60.8,43.5,0
183.966,14.7,99.59999999999999,16.4,0.012,-0.771,16.5,15.8,0,0,0,-1.7,0,-0.7,142,10.88,10.81,167.4,338.37,385.4,2146.5,6257,-18,-20.3,81,0.8,0,44.2,62,61.8,44.1,0
184.067,14.7,99.59999999999999,16.3,-0.023,-0.8090000000000001,16.3,15.7,0,0,0,-1.7,0,-0.7,142,10.88,10.86,167.5,341.14,387.8,2149.7,6309,-18.1,-20.1,81,0.8,0,44.1,61.5,61.4,44.3,0
184.165,14.7,99.59999999999999,16.3,0.004,-0.735,16.4,15.6,0,0,0,-1.3,0,-0.7,142,10.86,10.86,166.9,342.91,389.6,2140.5,6341,-18.1,-20.2,81,1.1,0,44.2,61.7,61.6,44.4,0
184.262,14.7,99.59999999999999,16.2,0.023,-0.729,16.5,15.7,0,0,0,-1.3,0,-0.3,142,10.78,10.81,166.7,343.26,391.4,2143.3,6365,-19.2,-20.5,81.09999999999999,1.1,0,44.7,61.1,61,44.7,0
184.361,14.7,99.59999999999999,16.2,-0.012,-0.6879999999999999,16.3,15.7,0,0,0,-1.3,0,-0.3,142,10.86,10.86,166.3,343.41,393.4,2126.1,6398,-19,-20.2,81,1.1,0,44.7,62.2,62.1,45,0
184.461,14.7,99.59999999999999,16.2,0.008,-0.6879999999999999,16.3,15.6,0,0,0,-1.3,0,-0.3,142,10.83,10.88,166.9,346.63,395.4,2117.5,6436,-19.1,-20,81,1.1,0,45.1,62.6,62.5,45.5,0
184.566,14.7,99.59999999999999,16.1,0.004,-0.778,16.2,15.6,0,0,0,-1,0,0,142,10.73,10.8,166.2,348.95,397.3,2118.1,6483,-20.1,-20.8,81,1.1,0,45.2,62.6,62.6,45.8,0
184.66,14.7,99.59999999999999,16.1,-0.001,-0.662,16.2,15.6,0,0,0,-1,0,0,142,10.91,10.84,166.4,350.65,400,2099.7,6541,-19.3,-20.6,81,1.1,0,46.1,63.6,63.5,46.6,0
184.754,14.7,99.59999999999999,16,0.002,-0.616,16.2,15.5,0,0,0,-1,0,0,142,10.74,10.84,165.9,351.11,402,2122.5,6554,-19.8,-21.2,81,1.1,0,45.9,63.4,63.4,46.5,0
184.868,14.7,99.59999999999999,16,0.007,-0.623,16.2,15.5,0,0,0,-0.7,0,0,187,10.93,10.8,165.6,352.49,403.5,2085.5,6581,-20.5,-21.3,81,1.1,0,46.1,62.5,62.5,46.8,0
184.965,14.7,99.59999999999999,16,0.021,-0.358,16.1,15.8,0,0,0,-0.7,0,0,187,10.88,10.9,164.2,351.03,405.5,2110.1,6616,-19.6,-20.8,81,0,0,47.3,64.59999999999999,64.59999999999999,47.3,0
185.064,14.7,99.59999999999999,15.9,-0.015,-0.253,16.2,15.9,0,0,0,-0.7,0,0,187,10.96,10.86,162.9,349.93,407,2117.4,6651,-19,-20.4,81,0,0,47.7,65.09999999999999,65,47.7,0
