Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.91 I8A0S v9.0 Stage 2 91oct_95ron b1
1189.537,14.6,0,-11,0,1.002,0.1,1.1,0,0,0,0,0,0,124,20.74,21.57,8.699999999999999,0,1.9,81.09999999999999,0,0,0,7.5,-10.5,0,22.8,0,0,19.1,0
1189.637,14.6,0,-11,0,1.002,0.1,1.1,0,0,0,0,0,0,124,20.74,21.57,8.699999999999999,0,1.9,81.09999999999999,0,0,0,7.5,-10.5,0,22.8,0,0,19.1,0
1189.737,14.6,0,-11,0,1.002,0.1,1.1,0,0,0,0,0,0,124,20.74,21.57,8.699999999999999,0,1.9,78.3,0,0,0,7.5,-10.5,0,22.8,0,0,19.1,0
1189.837,14.6,0,-11,0,1.002,0.1,1.1,0,0,0,0,0,0,124,20.74,21.57,8.699999999999999,0,1.9,80.2,0,0,0,7.5,-10.5,0,22.8,0,0,19.1,0
1189.936,14.6,0,-11,0,1.002,0.1,1.1,0,0,0,0,0,0,124,20.74,21.57,8.699999999999999,0,1.9,80.7,0,0,0,7.5,-10.5,0,22.8,0,0,19.1,0
1190.037,14.6,0,-11,0,1.002,0.1,1.1,0,0,0,0,0,0,124,20.74,21.57,8.699999999999999,0,1.9,79.09999999999999,0,0,0,7.5,-10.5,0,22.8,0,0,19.1,0
1190.137,14.6,0,-11,0,1.002,0.1,1.1,0,0,0,0,0,0,124,20.74,21.57,8.699999999999999,0,1.9,80.7,0,0,0,7.5,-10.5,0,22.8,0,0,19.1,0
1190.237,14.6,0,-11,0,1.002,0.1,1.1,0,0,0,0,0,0,124,20.74,21.57,8.699999999999999,0,1.9,81.59999999999999,0,0,0,7.5,-10.5,0,22.8,0,0,19.1,0
1190.337,14.6,0,-11,0,1.002,0.1,1.1,0,0,0,0,0,0,124,20.74,21.57,8.699999999999999,0,1.9,79.09999999999999,0,0,0,7.5,-10.5,0,22.8,0,0,19.1,0
1190.436,14.6,0,-11,0,1.002,0.1,1.1,0,0,0,0,0,0,124,20.74,21.57,8.699999999999999,0,1.9,79.09999999999999,0,0,0,7.5,-10.5,0,22.8,0,0,19.1,0
1190.537,14.6,0,-11,0,1.002,0.1,1.1,0,0,0,0,0,0,124,20.74,21.57,8.699999999999999,0,1.9,79.7,0,0,0,7.5,-10.5,0,22.8,0,0,19.1,0
1190.637,14.6,0,-11,0,1.002,0.1,1.1,0,0,0,0,0,0,124,20.74,21.57,8.699999999999999,0,1.9,78.3,0,0,0,7.5,-10.5,0,22.8,0,0,19.1,0
1190.737,14.6,0,-11,0,1.002,0.1,1.1,0,0,0,0,0,0,124,20.74,21.57,8.699999999999999,0,1.9,80.7,0,0,0,7.5,-10.5,0,22.8,0,0,19.1,0
1190.837,14.6,0,-11,0,1.002,0.1,1.1,0,0,0,0,0,0,124,20.74,21.57,8.699999999999999,0,1.9,79.7,0,0,0,7.5,-10.5,0,22.8,0,0,19.1,0
1190.936,14.6,0,-11,0,1.002,0.1,1.1,0,0,0,0,0,0,124,20.74,21.57,8.699999999999999,0,1.9,79.09999999999999,0,0,0,7.4,-10.5,0,22.8,0,0,19.1,0
1191.037,14.6,0,-11,0,1.002,0.1,1.1,0,0,0,0,0,0,124,20.74,21.57,8.699999999999999,0,1.9,80.7,0,0,0,7.5,-10.5,0,22.8,0,0,19.1,0
1191.146,14.6,0,-11,0,1.002,0.1,1.1,0,0,0,0,0,0,124,20.74,21.57,8.699999999999999,0,1.9,81.09999999999999,0,0,0,7.5,-10.5,0,22.8,0,0,19.1,0
1191.247,14.6,0,-11,0,1.002,0.1,1.1,0,0,0,0,0,0,124,20.74,21.57,8.699999999999999,0,1.9,82.2,0,0,0,7.5,-10.5,0,22.8,0,0,19.1,0
1191.345,14.6,0,-11,0,1.002,0.1,1.1,0,0,0,0,0,0,124,20.74,21.57,8.699999999999999,0,1.9,80.2,0,0,0,7.5,-10.5,0,22.8,0,0,19.1,0
1191.445,14.6,0,-11,0,1.002,0.1,1.1,0,0,0,0,0,0,124,20.74,21.57,8.699999999999999,0,1.9,81.59999999999999,0,0,0,7.5,-10.5,0,22.8,0,0,19.1,0
1191.545,14.6,0,-11,0,1.002,0.1,1.1,0,0,0,0,0,0,124,20.74,21.57,8.699999999999999,0,1.9,79.09999999999999,0,0,0,7.5,-10.5,0,22.8,0,0,19.1,0
1191.645,14.6,0,-11,0,1.002,0.1,1.1,0,0,0,0,0,0,124,20.74,21.57,8.699999999999999,0,1.9,79.7,0,0,0,7.5,-10.5,0,22.8,0,0,19.1,0
1191.745,14.6,0,-11,0,1.002,0.1,1.1,0,0,0,0,0,0,124,20.74,21.57,8.699999999999999,0,1.9,80.7,0,0,0,7.5,-10.5,0,22.8,0,0,19.1,0
1191.847,14.6,0,-11,0,1.002,0.1,1.1,0,0,0,0,0,0,124,20.74,21.57,8.699999999999999,0,1.9,80.2,0,0,0,7.5,-10.5,0,22.8,0,0,19.1,0
1191.945,14.6,0,-11,0,1.002,0.1,1.1,0,0,0,0,0,0,124,20.74,21.57,8.699999999999999,0,1.9,79.7,0,0,0,7.5,-10.5,0,22.8,0,0,19.1,0
1192.045,14.6,0,-11,0,1.002,0.1,1.1,0,0,0,0,0,0,124,20.74,21.57,8.699999999999999,0,1.9,80.2,0,0,0,7.5,-10.5,0,22.8,0,0,19.1,0
1192.145,14.6,0,-11,0,1.002,0.1,1.1,0,0,0,0,0,0,124,20.74,21.57,8.699999999999999,0,1.9,81.09999999999999,0,0,0,7.5,-10.5,0,22.8,0,0,19.1,0
1192.245,14.6,0,-11,0,1.002,0.1,1.1,0,0,0,0,0,0,124,20.74,21.57,8.699999999999999,0,1.9,81.59999999999999,0,0,0,7.5,-10.5,0,22.8,0,0,19.1,0
