﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),MHD version 1.72b I8A0S FF v8.0 Stage 2 93oct_98ronAT_ALP
93.934,14.6,0,-11.1,0,0,0,0,0,0,0,9,83.5,2,84,15.43,14.87,11.2,11.4,9.62,10.4,770.9,2659,0,0,4.2,-0.8,0,0,39.9,53.9,0
94.038,14.6,0,-11.1,0,0,0,0,0,0,0,9,82.6,2,84,25.55,25.9,11.1,11.4,9.54,10.3,778,2649,0,0,4.2,-0.4,0,0,39.8,55.3,0
94.142,14.6,0,-11.1,0,0,0,0,0,0,0,9,82.2,2,84,37.87,38.78,11.2,11.4,9.59,10.3,783.5,2646,0,0,4.1,-0.8,0,0,39.8,55.2,0
94.242,14.6,0,-11,0,0,0,0,0,0,0,9,82.6,2,84,111.11,144.51,11.2,11.4,9.58,10.3,790,2635,0,0,4,-0.8,0,0,39.7,54.2,0
94.342,14.6,0,-11,0,0,0,0,0,0,0,9,82.4,2,84,234.95,234.95,11.2,11.4,9.52,10.3,795.4,2630,0,0,4,-0.8,0,0,39.7,53.8,0
94.442,14.6,0,-8.5,0,0,0,0,0,0,0,9,81.9,2,84,234.95,234.95,23.9,35.2,18.24,21.1,749.3,2636,0,0,13.5,33.4,86.6,8,22,37.3,0
94.541,14.6,0,-5.2,0,0,0,0,0,0,0,9,81.9,2,84,234.95,184.6,41.6,44.5,37.12,34.9,828,2810,0,0,13.7,28.5,156.9,8,17.4,32.6,0
94.642,14.6,0,-4.6,0,0,0,0,0,0,0,9,86.3,2,84,17.74,18.04,45.8,46.7,45.8,44.1,1018.6,3091,0,0,14.1,13.9,165.4,8,14.6,29.8,0
94.740,14.6,0,-4.5,0,0,0,0,0,0,0,9,83.8,2,84,12.43,12.91,46.2,24.8,51.06,48,884.1,3443,0,-12.8,15.2,15,166.5,8,24.9,39.1,0
94.840,14.6,0,-8.7,0,0,0,0,0,0,0,9,85.1,2,84,11.9,12.45,23.9,11.3,27.46,22.2,887.1,3462,-25,-17.1,2.7,-4.1,24.4,8,45.1,60.6,0
94.944,14.6,0,-11.6,0,0,0,0,0,0,0,9,82.9,2,84,11.52,12.43,11.3,11.3,12.41,15.4,800.1,3356,-33.5,-23.6,4.9,1.5,17.4,0,43.3,58.8,0
95.053,14.6,0,-11.7,0,0,0,0,0,0,0,9,82.9,2,84,13.15,12.96,11,11.3,11.9,13.5,747.1,3356,-17.2,-19.1,5.2,1.5,14.8,0,43.3,57.7,0
95.150,14.6,0,-11.7,0,0,0,0,0,0,0,9,82.2,2,84,22.29,20.18,11.1,11.1,12.21,13.1,705.8,3390,0,0,5.2,1.9,0,0,43.5,58,0
95.253,14.6,0,-11.6,0,0,0,0,0,0,0,9,82.6,2,84,33.57,24.01,11,11.1,12.17,13,739.9,3417,0,0,5.1,1.9,0,0,43.5,58.9,0
95.354,14.6,0,-11.6,0,0,0,0,0,0,0,9,82.2,2,84,91.09,42.55,11.1,11.1,12.28,13,751.6,3420,0,0,4.9,1.9,0,0,43.2,58.7,0
95.453,14.6,0,-11.6,0,0,0,0,0,0,0,9,82.6,2,84,234.95,234.95,11.2,11.1,12.28,13,764.1,3405,0,0,4.7,1.9,0,0,43.2,57.3,0
95.556,14.6,0,-11.6,0,0,0,0,0,0,0,9,83.1,2,84,234.95,234.95,11.1,11.1,12.15,12.9,774.1,3398,0,0,4.6,1.9,0,0,43.2,58.6,0
95.665,14.6,0,-11.6,0,0,0,0,0,0,0,9,83.1,2,84,234.95,234.95,11,11.1,12.05,12.9,778.3,3386,0,0,4.5,1.5,0,0,43.1,58.6,0
95.764,14.6,0,-11.6,0,0,0,0,0,0,0,9,82.9,2,84,234.95,234.95,11,11.1,11.97,12.9,785.6,3374,0,0,4.3,1.5,0,0,43.1,58.5,0
95.856,14.6,0,-11.6,0,0,0,0,0,0,0,9,82.4,2,84,234.95,234.95,10.9,11.1,11.88,12.8,791.3,3365,0,0,4.4,1.5,0,0,43,57.5,0
95.956,14.6,0,-11.5,0,0,0,0,0,0,0,9,82.8,2,84,234.95,234.95,10.9,11.1,11.83,12.8,795,3355,0,0,4.4,1.5,0,0,43,58.5,0
96.066,14.6,0,-11.5,0,0,0,0,0,0,0,9,82.6,2,84,234.95,234.95,11,11.1,11.9,12.8,799,3344,0,0,4.4,1.5,0,0,42.9,57.4,0
96.162,14.6,0,-11.5,0,0,0,0,0,0,0,9,82.2,2,84,234.95,234.95,11,11.1,11.85,12.7,802.2,3331,0,0,4.3,1.5,0,0,42.9,58.4,0
96.257,14.6,0,-11.5,0,0,0,0,0,0,0,9,83.3,2,84,234.95,234.95,11,11.1,11.78,12.7,805.9,3325,0,0,4.3,1.9,0,0,42.8,58.3,0
96.365,14.6,0,-11.5,0,0,0,0,0,0,0,9,82.4,2,84,234.95,234.95,10.9,11.1,11.68,12.6,805.9,3308,0,0,4.3,1.5,0,0,42.8,58.2,0
96.472,14.6,1.3,-11.5,0,0,0,0,0,0,0,9,82.6,2,84,234.95,234.95,10.9,11.1,11.64,12.6,809.5,3294,0,0,4.3,1.5,0,0,42.7,58.2,0
96.586,14.6,12.5,-11.4,0,0,0,0,0,0,0,8.6,83.1,2,84,234.95,234.95,11.3,11.3,11.81,12.7,772.6,3289,0,0,4.3,7.1,20.6,0,43,57.4,0
96.686,14.6,16.1,-11.4,0,0,0,0,0,0,0,8.6,83.7,2,84,169.79,69.77,11.8,13.7,12.37,13.7,766,3280,0,0,5.1,15.8,31.5,0,46.3,60.8,0
96.785,14.6,22.7,-10.3,0,0,0,0,0,0,0,8.6,83.5,2,84,28.62,23.59,17.4,17.7,18.01,17.5,715.6,3293,0,0,7.5,25.5,60.1,0,41.1,56.6,0
96.894,14.6,32.1,-7.9,0,0,0,0,0,0,0,8.6,82.6,2,84,18.87,18.86,29.2,42.2,29.18,31.5,733.3,3317,0,0,14.7,35.2,107.3,0,12.6,27.9,0
97.001,14.6,40,-1.8,6.1,0,0,0,0,0,0,8.6,80.5,2,86,14.31,14.41,65.4,118,69.73,82.1,935,3334,0,0,40.6,11.6,243.1,0,80,96.1,0
97.099,14.6,61.4,-0.7,9.9,0,0,0,0,0,0,8.6,86.8,2,84,12.39,12.32,74.3,146.7,80.59,131.4,1594,3350,0,0,78,16.5,275.5,0,80,96.2,0
97.203,14.6,82,-0.6,13.8,0,0,0,0,0,0,8.6,85.8,2,84,11.29,11.42,75.9,174.9,82.58,174.3,1628.3,3366,0,0,79.8,16.5,280.8,0,80,95.4,0
97.302,14.6,99.6,1.9,13,0,0,0,0,0,0,8.6,86.7,2,84,12.18,12.43,93.2,174.9,102.37,196.2,1653.7,3405,0,0,81.1,13.5,342.1,0,80,94.9,0
97.401,14.6,99.6,3.6,12.8,0,0,0,0,0,0,8.6,84.4,2,86,13.01,13.05,104.8,174.9,116.25,205.8,1713.1,3436,0,0,81.1,12.4,384.1,0,80,95.6,0
97.502,14.6,99.6,5.2,12.5,0,0,0,0,0,0,8.6,80.8,2,86,14.38,14.17,116.2,175,130.89,211.4,2170.3,3494,2.6,1.9,81.1,9.8,421.1,0,80,95.4,0
97.604,14.6,99.6,7.6,12.4,0,0,0,0,0,0,8.6,85.9,2,86,13.78,13.81,132.1,175,151.34,215.3,2711.1,3540,2.1,2.5,81,6.8,470.6,0,80,96.3,0
97.712,14.6,99.6,10.9,12.2,0,0,0,0,0,0,8.6,85.6,2,86,13.19,13.41,153.2,175,178.98,219.6,3011.7,3606,0.5,2.5,81,4.5,509.9,0,21.5,36.8,0
97.811,14.6,99.6,13.5,12.5,0,0,0,0,0,0,8.6,90.5,2,86,12.88,12.4,168.9,175,200.99,223.9,2892.6,3677,1,-1.3,81.1,3.8,529.9,0,21.1,36.3,0
97.912,14.6,99.6,14.2,13,0,0,0,0,0,0,9,83.7,2,86,12.94,12.76,171,174.9,206.75,227.9,2840.4,3738,4.9,-1.3,81,3.8,535.1,0,22.9,37.4,0
98.008,14.6,99.6,14.1,13.5,0,0,0,0,0,0,8.6,78,2,86,12.32,12.23,169,174.8,206.88,232.2,2786.5,3791,3.1,2.8,81.1,3.8,528.2,0,24.4,38.6,0
98.111,14.6,99.6,13.8,14.1,0,0,0,0,0,0,8.6,83.8,2,86,12.83,12.15,165.9,174.6,207.41,236.4,2750,3861,6.5,2.1,80.9,3.8,525.8,0,26.7,41,0
98.212,14.6,99.6,13.8,14.5,0,0,0,0,0,0,8.6,78.7,2,86,12.72,12.62,165.3,174.4,210.28,240.8,2730.1,3937,7,5.7,81,3.8,526.8,0,26.8,42.1,0
98.323,14.6,99.6,14.4,15,0,0,0,0,0,0,8.6,85.8,2,86,12.61,11.96,168.6,174.2,219.86,245.2,2704.7,4012,6.3,6.2,81,4.5,535.3,0,25.7,41.1,0
98.423,14.6,99.6,14.4,15,0,0,0,0,0,0,8.6,77.6,2,86,12.49,12.3,169,173.9,221.34,249.3,2677.6,4075,6.6,2.3,81,4.5,536.6,0,23.2,37.5,0
98.524,14.6,99.6,15.1,15,0,0,0,0,0,0,8.6,86.5,2,86,12.15,12.22,172.8,173.7,231.31,253.6,2607.3,4149,7.1,3.5,78,4.5,543,0,23.3,37.6,0
98.620,14.6,99.6,14.8,15.1,0,0,0,0,0,0,8.6,81.5,2,88,12.46,12.43,170,173.5,231.87,258,2593.1,4221,6.7,4.1,80.2,4.1,536.2,0,25.1,39.3,0
98.721,14.6,99.6,14.3,15.1,0,0,0,0,0,0,8.6,79.7,2,88,12.25,12.5,166.3,173.2,229.71,262.6,2488.9,4281,8,4.7,81,4.1,529.1,0,28.8,44.1,0
98.821,14.6,99.6,14,15.2,0,0,0,0,0,0,8.6,82.4,2,88,12.46,12.32,164.1,173,229.99,266.7,2470.4,4349,8.5,6.6,81,4.1,526.9,0,28.7,44,0
98.923,14.6,99.6,13.9,15.2,0,0,0,0,0,0,9,81.9,2,88,12.3,12.19,162.8,172.8,231.73,270.8,2455.6,4403,8.8,6.5,81,4.1,525.4,0,28.4,42.7,0
99.024,14.6,99.6,13.9,15.3,0,0,0,0,0,0,8.6,81.4,2,88,12.43,12.59,162.5,172.6,236.24,274.5,2347,4480,9.7,6.5,81,4.1,526.1,0,28.2,43.5,0
99.122,14.6,99.6,13.9,15.3,0,0,0,0,0,0,9,79.7,2,88,12.43,12.19,162.6,172.4,237.76,278.3,2346.7,4536,9.9,6.9,81.1,4.9,526.3,0,28.6,43.9,0
99.225,14.6,99.6,13.9,15.3,0,0,0,0,0,0,8.6,78,2,88,12.35,12.19,161.9,172.2,241.78,282.3,2315.1,4614,11.2,8.3,80.9,4.9,524.2,0,29.3,44.6,0
99.318,14.6,99.6,13.9,15.4,0,0,0,0,0,0,8.6,81.5,2,88,12.19,12.12,161.3,172,243.22,286.5,2313.6,4671,11.2,9.5,81,4.9,522.2,0,30.5,44.9,0
99.424,14.6,99.6,13.9,15.4,0,0,0,0,0,0,8.6,82,2,88,12.19,12.09,161.3,171.8,246.12,290.6,2263,4731,12.3,10.2,81,4.9,520.2,0,30.7,45.1,0
99.521,14.6,99.6,13.9,15.4,0,0,0,0,0,0,8.6,82.4,2,88,12.19,12.12,161,171.6,248.92,294.3,2271.6,4788,13,10.7,81,4.9,519.7,0,31.5,45.8,0
99.622,14.6,99.6,13.9,15.4,0,0,0,0,0,0,8.6,80.6,2,88,12.09,12.15,161,171.4,252.33,298.3,2190.9,4850,13.5,11.3,80.9,4.9,518.9,0,32.1,46.5,0
99.721,14.6,99.6,13.9,15.3,0,0,0,0,0,0,8.6,81.7,2,88,12.09,11.96,161.4,171.3,256.07,302.5,2190.1,4914,13.9,12.2,81.1,4.9,518.8,0,32.9,48.2,0
99.822,14.6,99.6,14.4,15.2,0,0,0,0,0,0,8.6,81.2,2,88,11.67,11.44,164.6,171.1,265.96,306.4,2132.6,4995,12.6,10.2,81,4.9,522.3,0,32.9,48.3,0
99.924,14.6,99.6,14.4,15.1,0,0,0,0,0,0,8.6,81,2,88,11.93,11.6,165.5,170.8,268.79,310.4,2121.5,5040,13.1,9.6,81,5.2,526.5,0,33.1,48.4,0
100.032,14.6,99.6,14.4,15,0,0,0,0,0,0,8.6,81.4,2,88,11.73,11.6,165.5,170.6,272.8,314.6,2079,5103,12.4,8.8,81,5.2,527.2,0,32.4,47.8,0
100.136,14.6,99.6,14.8,14.9,0,0,0,0,0,0,8.6,80.3,2,90,11.66,11.42,168.4,170.3,280.37,318.6,2034.3,5168,11.4,7.4,79,5.2,531.8,0,33.1,47.4,0
100.241,14.6,99.6,14.8,14.8,0,0,0,0,0,0,8.6,79.9,2,90,11.77,11.77,168.1,170.1,286.25,322.6,2041.9,5255,11,9.8,72.2,5.2,533.5,0,33.5,49.2,0
100.343,14.6,99.6,14.8,14.7,0,0,0,0,0,0,8.6,79.6,2,90,11.77,11.63,167.9,169.8,289.79,326.4,2135.7,5314,10.9,7.2,76.3,6,539.1,0,34.2,50.3,0
100.453,14.6,99.6,14.8,14.6,0,0,0,0,0,0,8.6,79.7,2,90,11.83,11.49,168.8,169.5,292.19,330.6,2117.2,5373,11.4,7,73.2,6,539.8,0,34.8,49.2,0
100.556,14.6,99.6,14.8,14.5,0,0,0,0,0,0,8.6,81.7,2,90,11.7,12.02,169.5,169.2,296.97,334.4,2066.5,5436,10.3,9,77.5,6,540.6,0,35.4,49.8,0
100.653,14.6,99.6,14.7,14.5,0,0,0,0,0,0,8.6,81.5,2,90,11.8,11.42,168.1,169.1,299.04,337.8,1946.1,5494,11,5.9,79.4,6,539.8,0,35.6,50.6,0
100.756,14.6,99.6,14.6,14.4,0,0,0,0,0,0,8.6,81.7,2,90,11.77,11.96,168,168.7,301.14,341.4,1853.6,5551,10.8,7.9,79.5,6.4,542.2,0,36.4,50.4,0
100.861,14.6,99.6,14.5,14.3,0,0,0,0,0,0,8.6,80.8,2,90,11.74,11.67,166.8,168.3,304.8,344.9,1831.4,5632,11.8,7.8,78.9,6.4,541,0,36.9,51.3,0
100.962,14.6,99.6,14.2,14.3,0,0,0,0,0,0,8.6,81.4,2,90,11.74,11.93,165.3,167.9,302.85,347.8,1801.5,5679,11.8,6.3,80.9,6.4,537.8,0,37.4,51.4,0
101.063,14.6,99.6,14,14.3,0,0,0,0,0,0,8.6,81.7,2,90,11.89,11.83,164.7,167.6,304.46,350.8,1770.6,5728,11.7,8.7,81.1,6.4,536.5,0,37.7,51.8,0
101.161,14.6,99.6,14,14.2,0,0,0,0,0,0,8.6,83.5,2,91,11.93,11.53,164,167.3,307.73,353.3,1842.8,5792,11.4,9.3,81.1,6.4,535.8,0,37.9,51.9,0
101.262,14.6,99.6,13.8,14.1,0,0,0,0,0,0,8.6,81.5,2,91,11.77,11.63,163.8,166.9,308.47,356.5,1873.6,5842,11.8,9.5,81.1,6.4,535,0,38.5,52.9,0
101.360,14.6,99.6,13.6,14,0,0,0,0,0,0,8.6,80.3,2,91,11.77,11.7,162,166.7,310.01,358.9,1893,5901,12.3,8.7,80.9,6.4,533.7,0,39.1,53.5,0
101.463,14.6,99.6,13.6,13.9,0,0,0,0,0,0,8.6,80.1,2,91,11.7,11.87,161.8,166.4,312.69,361.3,1920,5957,12.3,8.3,81,6.4,533,0,39.5,53.9,0
101.571,14.6,99.6,13.4,13.9,0,0,0,0,0,0,8.6,77.6,2,93,11.8,11.7,161.6,165.9,313.18,364,1891.8,6000,12.1,7.9,81,6.8,532.1,0,40.1,55.4,0
101.675,14.6,99.6,13.3,13.8,0,0,0,0,0,0,8.6,79,2,93,11.83,11.8,160.5,165.5,314.02,366.7,1882.9,6055,12.5,8.6,81,6.8,532.9,0,40.8,56.2,0
101.773,14.6,99.6,13.2,13.7,0,0,0,0,0,0,8.6,82.8,2,93,11.74,11.77,160.3,165.1,315.93,368.8,1849,6103,11.9,8.8,80.9,6.8,532.1,0,40.7,56.1,0
101.882,14.6,99.6,13.1,13.7,0,0,0,0,0,0,8.6,78.5,2,93,11.73,11.63,159.3,164.6,317.27,371.7,1828.6,6172,12.1,9.5,81,7.5,531.3,0,41.5,55.9,0
101.994,14.6,99.6,12.9,13.6,0,0,0,0,0,0,8.6,77.6,2,93,11.77,11.86,158.1,164.3,317.06,374,1823.1,6210,11.7,10.6,80.9,7.5,528.9,0,42,56.5,0
102.098,14.6,99.6,12.8,13.6,0,0,0,0,0,0,8.6,82.6,2,93,11.93,11.66,157.3,163.9,318.2,376.2,1841.6,6262,11.6,10,81,7.5,527.7,0,42.5,56.6,0
102.203,14.6,62.4,12.6,13.5,0,0,0,0,0,0,8.6,81.4,2,95,11.77,11.8,156.6,163.5,319.2,378,1793.8,6311,11.9,8,80.9,7.9,529.1,0,42.8,56.9,0
102.301,14.6,0,10.9,3.2,0,0,0,0,0,0,8.6,74.3,2,95,11.77,11.86,146.1,100.2,297.65,317.6,1440.9,6320,12.6,9.1,37.8,-2.2,445.9,0,22.4,38.3,0
102.535,14.6,0,-2.1,0,0,0,0,0,0,0,8.6,83.8,2,95,12.63,12.91,67.6,35,141.13,178,1891,6222,12.9,12.8,9.8,-5.2,191.7,0,11.5,25.3,0
102.633,14.6,0,-11.6,0,0,0,0,0,0,0,8.6,84.2,2,99,11.74,11.23,11,12.2,21.67,33.8,1158,6150,-12,-12,5.1,7.9,18.2,0,47.8,61.8,0
102.733,14.6,0,-11.5,0,0,0,0,0,0,0,8.6,84.4,2,99,12.58,12.49,11.3,12,22.06,27.2,1162.3,6051,0,0,5.6,7.9,0,0,48,62,0
102.834,14.6,0,-11.5,0,0,0,0,0,0,0,9,83.1,2,99,26.39,29.7,11.4,12,22.01,25.3,1182.6,6017,0,0,6.3,7.5,0,0,48,62.1,0
102.938,14.6,0,-11.4,0,0,0,0,0,0,0,9,85.9,2,97,234.95,234.95,11.6,11.9,22.33,24.7,1044.7,5979,0,0,7.7,7.5,0,0,48.1,62.1,0
103.044,14.6,0,-11.4,0,0,0,0,0,0,0,9,84.4,2,97,234.95,234.95,11.5,11.9,22.04,24.5,822.6,5945,0,0,8.1,7.5,0,0,48.1,62.2,0
103.138,14.6,0,-11.4,0,0,0,0,0,0,0,9,84.5,2,97,234.95,234.95,11.6,11.9,22.26,24.3,699.6,5917,0,0,8.1,7.5,0,0,48.1,62.2,0
103.238,14.6,0,-11.4,0,0,0,0,0,0,0,9,82.2,2,97,234.95,234.95,11.8,11.9,22.34,24.1,723.8,5874,0,0,8.2,7.5,0,0,48.2,62.2,0
103.336,14.6,0,-11.3,0,0,0,0,0,0,0,9,82.8,2,97,234.95,234.95,11.8,11.8,22.19,23.8,742.1,5824,0,0,8.2,7.5,0,0,48.2,62.3,0
103.439,14.6,0,-11.3,0,0,0,0,0,0,0,9,82.9,2,97,234.95,234.95,11.8,11.8,21.93,23.5,760.6,5760,0,0,8.2,7.1,0,0,48.3,62.4,0
103.545,14.6,0,-11.3,0,0,0,0,0,0,0,9,82.2,2,97,234.95,234.95,11.7,11.8,21.54,23.2,772.6,5709,0,0,8.1,7.1,0,0,48.4,62.4,0
103.639,14.6,0,-11.3,0,0,0,0,0,0,0,8.6,83.3,2,97,234.95,234.95,11.6,11.8,21.42,23,786.3,5688,0,0,8.1,7.1,0,0,48.4,62.4,0
