﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),MHD version 1.72b I8A0S FF v8.0 Stage 2 93oct_98ronAT_ALP
46.208,14.6,18.5,-3,0,0,0,0,0,0,0,58.8,71.4,2,90,15.36,14.66,38.6,38.8,28.99,29.7,756.8,2328,-1.1,-2,10.6,30,141,8,23.3,37.8,0
46.310,14.6,18.6,-3.1,0,0,0,0,0,0,0,58.8,73.9,2,90,14.53,14.91,38.1,37.7,31.45,31.7,754.7,2521,-0.2,-1.9,11,19.9,136.1,8,22.8,38.3,0
46.409,14.6,18.6,-3.3,0,0,0,0,0,0,0,58.4,74.1,2,90,13.71,14.74,36.9,37,28.81,31.7,790.5,2459,-2.1,-3.1,10.4,31.5,132.5,0,22.6,38.2,0
46.509,14.6,18.6,-3.2,0,0,0,0,0,0,0,58.8,70.7,2,90,13.28,14.61,37.2,37.2,29.32,31.4,779.6,2441,-6.7,-3.8,10.4,30.8,135.8,0,22.1,37.6,0
46.609,14.6,18.6,-3.3,0,0,0,0,0,0,0,58.8,72.3,2,90,13.94,14.58,37.1,37,29.51,31.3,758.4,2443,-5.5,-2.5,10.2,30.8,136,0,22.4,37.9,0
46.708,14.6,18.5,-3.3,0,0,0,0,0,0,0,58.4,73.7,2,90,14.6,14.23,37.2,37.3,29.09,31.2,736.2,2420,-3.9,-4.2,10.2,31.5,135.7,0,22.3,36.8,0
46.816,14.6,18.2,-3.4,0,0,0,0,0,0,0,58.8,70.7,2,90,15.14,14.23,36.9,36.3,28.42,30.6,733.9,2413,-3,-3.9,9.8,31.9,134.5,0,24,38.3,0
46.913,14.6,18.2,-3.5,0,0,0,0,0,0,0,58.8,72.5,2,90,15.19,14.35,36.4,36.4,28.05,30.2,727.4,2393,-2.6,-3.3,9.7,31.9,132.9,0,24.1,38.6,0
47.013,14.6,18.2,-3.5,0,0,0,0,0,0,0,58.8,71.4,2,90,14.81,14.41,36.5,36.5,27.84,30.1,748,2381,-3.4,-3.6,9.7,31.9,133.3,0,24.1,38.7,0
47.120,14.6,18.2,-3.5,0,0,0,0,0,0,0,58.4,72.5,2,90,14.33,14.54,36.4,36.5,27.6,29.9,738.3,2367,-4,-3,9.6,32.2,133.2,0,24.5,38.8,0
47.229,14.6,18.2,-3.5,0,0,0,0,0,0,0,58.4,73.7,2,90,14.23,14.46,36.3,36.6,27.77,29.8,754.6,2354,-4.3,-3.9,9.7,31.9,132.6,0,24.4,38.7,0
47.330,14.6,18.2,-3.5,0,0,0,0,0,0,0,58.4,71.4,2,90,14.47,14.87,36.4,36.7,27.84,29.8,728,2352,-3.9,-2.8,9.6,31.9,132.9,0,24.3,39.6,0
47.427,14.6,18.5,-3.5,0,0,0,0,0,0,0,58.8,71.8,2,90,14.57,15.26,37.3,37.7,28.27,30.3,751.2,2349,-3.6,-1.4,9.9,31.5,136.2,0,22.8,37.3,0
47.524,14.6,18.6,-3.3,0,0,0,0,0,0,0,58.4,72.2,2,90,14.64,15.1,37.2,38.1,28.01,30.7,757.7,2351,-3.2,-2,9.9,31.5,135.7,0,22.2,37.7,0
47.630,14.6,18.6,-3.1,0,0,0,0,0,0,0,58.8,70.4,2,90,14.46,14.94,37.8,38.1,28.21,30.9,749.7,2349,-3.9,-1.7,10.1,31.5,137.9,0,22.2,36.5,0
47.730,14.6,18.9,-3,0,0,0,0,0,0,0,58.4,73.7,2,90,14.43,14.44,37.8,39.1,28.52,31,735,2348,-4,-2.2,10,30.8,138.5,0,21.6,37.1,0
47.827,14.6,20,-2.6,0,0,-2.7,0,0,0,0,58.4,73.6,2,90,14.7,14,40.4,41.1,30.47,32.7,763.9,2349,-3.5,-2.6,11,28.9,146.7,0,21.1,36.6,0
47.926,14.6,20.6,-2.4,0,0,-2.7,0,0,0,0,58.8,72.9,2,90,15.27,13.9,40.3,41.2,30.61,33.2,783.9,2353,-2,-2.4,11,28.1,147.5,0,21.1,36.5,0
48.029,14.6,20.6,-2.3,0,0,-2.3,0,0,0,0,58.4,70.2,2,90,15.4,14.2,40.8,41.7,31.04,33.6,782.4,2346,-1.2,-2.3,11.1,27.8,149.3,0,21.1,36.5,0
48.130,14.6,20.9,-2.2,0,0,-2.3,0,0,0,0,58.4,73.4,2,90,15,14.51,41.1,41.9,31.5,33.9,772.6,2350,-0.5,-1.3,11.2,27.4,150.4,0,21,35.3,0
48.241,14.6,20.9,-2.1,0,0,-2,0,0,0,0,58.4,72.2,2,90,14.53,14.71,42.1,42.8,31.69,34.4,745.6,2353,-0.5,-0.2,11.4,26.6,154.9,0,20.9,36.4,0
48.341,14.6,20.9,-2,0,0,-2,0,0,0,0,58.4,72.5,2,90,14.3,14.8,42.9,43.6,32.57,35,760.5,2353,-0.4,-0.7,11.7,25.9,156.9,0,20.9,36.1,0
48.435,14.6,20.9,-1.8,0,0,-1.7,0,0,0,0,58.4,74.1,2,90,14.35,15.52,43.3,44.2,33,35.6,736.1,2353,-1,1.7,11.9,25.1,158.7,0,20.8,35.1,0
48.540,14.6,20.9,-1.7,0,0,-1.3,0,-2.7,0,0,58.4,73.6,2,90,14.81,15.52,44,44.7,33.45,36.1,750.7,2356,0.8,2.6,12,24.8,161.4,0,20.7,36.2,0
48.639,14.6,21.2,-1.7,0,0,-1.3,0,-2.7,0,0,58.8,73.7,2,90,15.07,14.71,44.6,45.1,34.17,36.6,740,2361,2.5,2.3,12.2,24.4,163.9,0,20.6,35.9,0
48.741,14.6,21.5,-1.6,0,0,-1,0,-2.3,0,0,58.4,74.3,2,90,14.81,14.37,45.2,45.9,34.38,37,751.9,2360,3.1,2.6,12.3,23.6,166.3,0,20.5,36,0
48.839,14.6,21.8,-1.4,0,0,-1,0,-2,0,0,58.4,73.4,2,90,14.54,14.11,46.5,47,35.25,37.8,785.3,2364,3.9,3,12.7,23.6,169.4,0,20.4,35.8,0
48.935,14.6,22.1,-1.3,0,0,-0.7,0,-2,0,0,58.4,73.9,2,90,14.6,14.11,47.3,47.9,36.31,38.6,787.8,2367,2.4,1.6,12.9,22.5,173.7,0,20.3,35.7,0
49.038,14.6,22.6,-1.2,0,0,-0.7,0,-1.7,0,0,58.4,73.4,2,90,15.27,14.46,48.5,49.3,37,39.6,767.1,2363,4.1,2.6,13.2,22.5,178.3,0,20.2,35.2,0
49.140,14.6,38.5,-0.9,0.1,0,-0.3,0,-1.7,0,0,58.4,73.4,2,90,15.53,14.63,52.2,65.7,39.85,43.7,801.3,2374,6.5,3.8,14.6,20.6,192.7,0,14.6,29.8,0
49.240,14.6,99.6,1.5,3.5,0,-0.3,0,-1.3,0,0,58.4,67.4,20,90,13.58,13.92,89.6,113,68.87,74.8,858.6,2413,4.7,2.1,41.5,-6,271.1,0,26.1,36.2,0
49.337,14.6,99.6,2.8,7.7,0,-0.3,0,-1.3,0,0,58.4,75.3,20,90,14.64,14.74,106.2,147.4,80.07,104.6,1345.7,2381,2.5,1.4,60.2,-0.8,331.4,0,80,88,0
49.440,14.6,99.6,4,11.8,0,-0.3,0,-1.3,0,0,58.4,75.5,2,90,16.09,16.25,115,174.3,99.09,134.3,1547.6,2680,12.6,10.5,79.4,0.8,366.2,0,80,88.2,0
49.550,14.6,99.6,5.6,12.9,0,-0.3,0,-1.3,0,0,58.4,79.6,2,90,13.71,13.31,119.5,175,122.18,168.3,2055.1,3171,2.8,-0.4,80.3,10.9,431.8,0,80,96.1,0
49.648,14.6,99.6,7,12.2,0,-0.3,0,-1.3,0,0,58.4,77.5,2,90,14.46,14.43,125.4,175,151.54,197.8,2207.2,3716,6,4.9,81.1,11.2,460.3,0,80,96,0
49.744,14.6,99.6,9.2,12.6,0,-0.3,0,-1.3,0,0,58.4,72.2,2,90,13.91,13.77,134.4,173.3,185.6,231.2,2754.9,4270,5,3.5,81.1,-3.4,402.6,0,36.8,49.6,0
49.837,14.6,99.6,12.2,12.9,0,-0.3,0,-1.3,0,0,58.8,78.3,2,90,13.41,13.49,151.8,172.7,218.8,254.9,2681.1,4445,5,4.1,81.1,-3,464.1,0,25.5,38.6,0
49.940,14.6,99.6,14.9,13.5,0,-0.3,0,-1.3,0,0,58.4,78.7,2,90,13.06,12.48,168,172.6,243.56,269.5,2409.9,4479,6.5,4.7,81.1,3,535.8,0,26.3,39.9,0
50.040,14.6,99.6,14.9,14.6,0,-0.3,0,-4.3,-6,0,58.4,63,2,90,12.79,12.52,165.8,172.5,240.8,276.8,1439.9,4496,8.4,6.7,81,8.2,557.7,0,29.4,43.4,0
50.138,14.6,99.6,14.6,15.2,-6,-0.3,0,-4.3,-6,0,58.4,61.3,2,90,12.46,12.68,164,172.5,240.04,280.9,1758.9,4517,7.2,4.5,81,4.5,555.2,0,31.9,46,0
50.241,14.6,99.6,14.1,15.6,-6,0,0,-4.3,-9,0,58.4,70.5,2,90,12.61,12.59,161.7,172.3,238.65,283.8,1967.8,4569,7.9,5.8,81,4.5,546.8,0,31.7,46.7,0
50.339,14.6,99.6,14.1,15.6,-5.7,0,0,-7,-9,0,58.4,68.1,2,90,12.46,12.35,161.5,172.1,241.45,286.7,2073.7,4630,6.4,5.3,81,4.9,544.3,0,29.5,43.5,0
50.437,14.6,99.6,14.1,15.6,-5.7,0,0,-7,-8.7,0,58.4,68.1,2,90,12.66,12.45,161.2,172,243.45,290.1,2166,4676,7.8,6.7,81.1,4.5,541.9,0,29.9,43.9,0
50.539,14.6,99.6,14.1,15.5,-5.3,0,0,-6.7,-8.7,0,58.4,75,2,90,12.52,12.32,160.9,171.9,246.35,293,2150,4719,8.2,6.8,81.1,4.9,543,0,30,45.1,0
50.639,14.6,99.6,14.1,15.5,-5.3,0,0,-6.7,-8.3,0,58.4,64.4,2,90,12.36,12.19,161,171.8,248.81,295.7,2162.2,4773,7.6,6.6,80.9,4.9,545.3,0,31.2,45.3,0
50.738,14.6,99.6,14.1,15.5,-5,0,0,-6.3,-8.3,0,58.4,74.5,2,90,12.33,12.19,161.2,171.6,252.28,299,2216.1,4827,7.3,6.3,81,5.6,546.9,0,32.1,46.1,0
50.840,14.6,99.6,14.1,15.5,-5,0,0,-6.3,-8,0,58.4,69.5,2,90,12.28,12.25,161.6,171.4,253.46,302.5,2232.4,4859,6.6,5.8,81,5.2,544.5,0,32.4,46.4,0
50.948,14.6,99.6,14.1,15.4,-5,0,0,-6,-8,0,58.4,64.9,2,90,12.33,12.3,161.6,171.2,258.39,306.6,2235.8,4939,5.8,4.7,81,5.6,547.2,0,33.1,47.2,0
51.050,14.6,99.6,14,15.3,-4.7,0,0,-6,-7.7,0,58.4,73.6,2,90,12.3,12.38,161.5,171,260.56,310.2,2285.8,4987,5.2,4.3,81,6,548.3,0,33.5,47.6,0
51.148,14.6,99.6,14,15.2,-4.7,0,0,-5.7,-7.7,0,58.4,61.5,2,90,12.28,12.25,162.3,170.8,264.64,314,2279.2,5051,4.7,3.3,81,6.8,553.2,0,34.1,48.2,0
51.253,14.6,99.6,14,15.1,-4.3,0,0,-5.7,-7.3,0,58.4,66.3,2,90,12.43,12.16,162.5,170.6,268.98,317.5,2302.3,5120,5.2,2.7,81,7.1,555.7,0,34.7,48.8,0
51.358,14.6,99.6,14,15,-4.3,0,0,-5.7,-7.3,0,58.4,70.2,2,90,12.38,12.49,162.5,170.2,271.93,321.3,2327.1,5171,5.7,4.4,80.9,7.1,556.1,0,35,49.1,0
51.459,14.6,99.6,14,14.9,-4,0,0,-5.3,-7,0,58.4,79.4,2,90,12.4,12.35,163.1,169.9,276.62,325,2311,5249,5.9,5.7,81,7.5,558.8,0,35.3,49.4,0
51.558,14.6,99.6,14,14.9,-4,0,0,-5.3,-7,0,58.4,71.1,2,90,12.55,12.32,163.2,169.6,278.35,328.6,2273.8,5284,7.1,4.4,81,7.5,558.7,0,35.4,50.9,0
51.659,14.6,99.6,14,14.7,-3.7,0,0,-5,-6.7,0,58.4,65.6,2,90,12.43,12.4,163.6,169.5,282.19,332.1,2294.5,5341,7.7,6.4,81,7.9,560.1,0,36.2,50.4,0
51.754,14.6,99.6,14,14.7,-3.7,0,0,-5,-6.7,0,58.4,66.2,2,90,12.46,12.32,163.4,169.1,286.93,335.6,2248.8,5416,8.2,5.5,81.1,7.9,560.8,0,36.4,50.6,0
51.858,14.6,99.6,14,14.6,-3.7,0,0,-4.7,-6.7,0,58.4,75.2,2,90,12.58,12.4,163.6,168.9,290.5,339.1,2253.8,5483,9.9,8.5,81,7.9,562.4,0,37,51.5,0
51.957,14.6,99.6,14,14.6,-3.3,0,0,-4.7,-6.3,0,58.4,67,2,90,12.38,12.3,164.1,168.6,291.79,342.3,2257.4,5514,9.5,6.2,81,8.6,565,0,37.6,51.8,0
52.058,14.6,99.6,14,14.5,-3.3,0,0,-4.7,-6.3,0,58.4,81.2,2,90,12.36,12.19,164.1,168.2,295.05,345.3,2242.4,5576,9.7,8.5,80.9,8.6,565.3,0,38.3,52.9,0
52.158,14.6,99.6,13.8,14.4,-3,0,0,-4.3,-6,0,58.4,69.7,2,90,12.2,12.25,162.7,168,294.67,347.9,2225.9,5614,10.2,5.9,81.1,8.6,561.5,0,38.7,53.2,0
52.258,14.6,99.6,13.7,14.4,-3,0,0,-4.3,-6,0,58.4,73.2,2,90,12.4,12.4,162.3,167.6,296.54,350.6,2149.4,5668,10.4,8.7,81.1,8.6,561.7,0,39.4,54,0
52.359,14.6,99.6,13.5,14.3,-3,0,0,-4.3,-6,0,58.4,72.2,2,91,12.46,12.12,161,167.3,299.61,353.2,2150.9,5746,10.2,8.5,80.9,8.6,560.3,0,39.7,54.2,0
52.460,14.6,99.6,13.5,14.2,-2.7,0,0,-4,-5.7,0,58.4,70,2,91,12.25,12.3,160.8,167,301.84,356.1,2125.7,5796,10.9,8.9,81,9,560.8,0,40.2,54.8,0
52.559,14.6,99.6,13.3,14.1,-2.7,0,0,-4,-5.7,0,58.4,72,2,91,12.18,12.33,160.2,166.7,301.58,358.4,2117,5829,10.6,8,80.9,9.4,559.4,0,40.4,56,0
52.659,14.6,99.6,13.2,14,-2.7,0,0,-3.7,-5.7,0,58.4,71.4,2,91,12.23,12.38,159.7,166.4,303.84,360.8,2039.9,5886,11.2,8.5,81.1,9.4,560.3,0,41.2,55.1,0
52.761,14.6,99.6,13.1,14,-2.3,0,0,-3.7,-5.3,0,58.4,69.3,2,93,12.2,12.32,158.8,166.1,305.05,363.6,1976.8,5945,10.3,7.9,81,9.8,558.8,0,41.7,57,0
52.854,14.6,99.6,13,13.9,-2.3,0,0,-3.7,-5.3,0,58.4,71.6,2,93,12.25,12.3,158.6,165.9,307.11,365.8,1906.9,5984,10.5,8.7,81,9.8,558.7,0,42.1,56.3,0
52.956,14.6,99.6,13,13.9,-2.3,0,0,-3.3,-5.3,0,58.4,70.7,2,93,12.3,12.3,158.4,165.6,308.13,368.2,1885.2,6026,10.3,8.7,81,10.5,558.9,0,42.9,57.2,0
53.057,14.6,99.6,12.9,13.8,-2,0,0,-3.3,-5,0,58.4,73.4,2,93,12.23,12.28,157.9,165.2,309.49,370.3,1888.5,6076,10.6,9.2,80.9,10.9,557.6,0,43,57.3,0
53.159,14.6,99.6,12.7,13.7,-2,0,0,-3.3,-5,0,58.4,72.9,2,93,12.23,12.22,157.5,164.7,310.89,372.4,1885.2,6123,10.5,8.6,81.1,10.9,555.4,0,43.2,58.6,0
53.257,14.6,99.6,12.5,13.6,-2,0,0,-3.3,-5,0,58.4,76,2,93,12.18,12.25,155.4,164.4,312.84,374.5,1867.9,6192,10.5,8.7,81,10.9,556.3,0,43.6,58,0
53.359,14.6,99.6,12.5,13.7,-1.7,0,0,-3,-4.7,0,58.4,71.4,2,93,12.15,12.28,155.2,163.9,311.51,376.7,1863.5,6215,10.8,8.5,81.1,12,556.2,0,44.3,58.8,0
53.459,14.6,99.6,12.3,13.6,-1.7,0,0,-3,-4.7,0,58.4,70.7,2,93,12.25,12.03,153.6,163.8,312.03,378.6,1872.2,6267,10.2,8.8,81.1,12,553.2,0,44.5,59,0
53.557,14.6,99.6,12.3,13.6,-1.7,0,0,-3,-4.7,0,58.4,72.5,2,95,12.33,12.12,153.7,163.4,312.57,380.5,1870.5,6300,9.7,8.9,81,12,552.6,0,44.9,59.4,0
53.661,14.6,99.6,12.2,13.5,-1.7,0,0,-2.7,-4.3,0,58.4,77.8,2,95,12.25,12.28,154.2,163,315.66,382.4,1846.1,6344,9.8,7.6,81,12,552.2,0,45.2,59.7,0
53.759,14.6,99.6,12.1,13.5,-1.3,0,0,-2.7,-4.3,0,58.4,72.2,2,95,12.25,12.28,152.4,162.6,314.95,384.3,1843.8,6394,10.1,7.2,80.9,12.4,552.3,0,45.9,60.5,0
53.858,14.6,99.6,12,13.5,-1.3,0,0,-2.7,-4.3,0,58.4,72.9,2,97,12.36,12.06,152,162.4,315.45,386.1,1825.5,6430,9.6,8.6,80.9,12.4,550.1,0,46.1,61.7,0
53.959,14.6,99.6,12,13.3,-1.3,0,0,-2.3,-4.3,0,58.4,73.4,2,97,12.3,12.25,152.3,162,318.01,387.8,1786.5,6469,10,7.4,81,12.4,551.8,0,46.3,61.8,0
54.060,14.6,99.6,11.9,13.4,-1,0,0,-2.3,-4,0,58.4,70.2,2,97,12.28,12.19,151.2,161.7,319.33,389.8,1792.2,6528,10.4,7.2,81.1,12.8,549.1,0,46.8,61.4,0
54.160,14.6,99.6,11.9,13.3,-1,0,0,-2.3,-4,0,58.4,72.7,2,99,12.33,12.19,151.8,161.3,321.14,391.4,1780.6,6557,9.5,7.3,80.9,12.8,549.6,0,46.5,62.1,0
54.259,14.6,99.6,11.9,13.2,-1,0,0,-2.3,-4,0,58.4,68.1,2,99,12.33,12.28,151.3,161,323.2,392.9,1777.6,6601,10.1,6.9,81.1,12.8,549.3,0,47.3,61.8,0
54.361,14.6,99.6,11.9,13.2,-0.7,0,0,-2,-3.7,0,58.4,80.6,2,100,12.28,12.12,151.8,160.6,324.85,394.3,1783.5,6636,9,6.5,81,13.1,548.2,0,47.5,63.1,0
54.459,14.6,99.6,11.9,13.2,-0.7,0,0,-2,-3.7,0,58.4,76.2,2,100,12.28,12.19,150.8,160.2,326.3,395.8,1756.7,6685,9.5,6,81,13.1,548.2,0,47.8,63.4,0
54.561,14.6,99.6,11.9,13.1,-0.7,0,0,-2,-3.7,0,58.4,71.1,2,100,12.3,12.19,151.4,159.8,328.56,397.3,1764.5,6723,8.6,5.4,80.9,13.1,548.8,0,48.2,62.8,0
54.669,14.6,99.6,11.9,13,-0.3,0,0,-1.7,-3.3,0,58.4,70.4,2,100,12.23,12.28,150.9,159.1,330.68,399.1,1708.8,6774,8.3,5.6,81,13.9,550.7,0,48.4,63,0
54.770,14.6,99.6,11.9,13,-0.3,0,0,-1.7,-3.3,0,58.4,72.9,2,100,12.3,12.16,151.3,158.8,332.01,400.5,1713.2,6808,8.3,4.2,80.9,13.9,549.7,0,48.4,64,0
54.870,14.6,99.6,11.9,13,-0.3,0,0,-1.7,-3.3,0,58.4,69.7,2,102,12.2,12.16,150.7,158.5,332.45,401.8,1721.8,6837,7.3,4.1,81,13.9,549.4,0,48.6,64.3,0
54.968,14.6,99.6,11.9,12.9,-0.3,0,0,-1.3,-3.3,0,58.4,77.3,2,102,12.2,12.22,150.5,158.2,333.69,402.8,1729.8,6858,6.7,3.8,81,13.9,550.3,0,48.4,64,0
55.068,14.6,99.6,11.9,13.6,0,0,0,-1.3,-3,0,58.4,76.7,2,102,12.46,12.28,150.1,163.8,306.63,397.8,1763.3,6243,7.8,3.8,80.9,-14.2,305.4,0,43.6,56.4,0
55.169,14.6,99.6,15.2,15.1,0,0,0,-1.3,-3,0,58.4,70.7,2,104,12.52,12.38,167.1,169.9,277.56,371.5,2020.2,5241,9.9,6.3,81.1,-8.2,302.9,0,39.4,52.4,0
55.269,14.6,99.6,15.9,15.2,0,0,0,-1,-2.7,0,58.4,59.2,2,104,12.23,12.15,171.7,169.4,298.87,351.2,765.9,5402,7.2,2.7,54.1,4.9,537.2,0,35.3,50,0
55.371,14.6,99.6,15.8,15.4,-3,0,0,-7.3,-6,0,58.4,61.3,2,104,11.83,11.7,170,169.6,295.7,343.7,1313.4,5368,3.2,-1.4,36.8,7.9,574.6,0,33.8,48.9,0
55.478,14.6,99.6,15.6,15.4,-3,0,0,-10.3,-6,0,58.4,69,2,104,12.75,12.94,168.9,169.5,294.82,340.4,1957.1,5387,8.4,5.1,32.2,7.9,564.9,0,32.9,48.1,0
55.582,14.6,99.6,15.5,15.4,-3,0,0,-10,-8.7,0,58.4,72.3,2,106,12.12,12.18,168.7,169.3,293.64,339.6,1574.8,5395,5.8,5.1,34.1,7.9,560.5,0,33.4,47.4,0
55.688,14.6,99.6,15.3,15.3,-2.7,0,0,-10,-8.7,0,58.4,67.4,2,106,12.36,12.38,167.2,169.1,293.11,340.5,2099.8,5426,6.3,2,42.1,8.2,558.8,0,36.6,50.6,0
55.789,14.6,99.6,15.3,15.3,-2.7,0,0,-9.7,-8.3,0,58.4,78.7,2,108,12.61,12.32,166.2,168.9,294.31,341,2203,5462,8.9,4.5,59.8,8.2,558.3,0,37.7,52.7,0
55.889,14.6,99.6,14.9,15.3,-2.3,0,0,-9.7,-8.3,0,58.4,65.4,2,108,12.09,12.28,164.9,168.8,290.94,342,2061.4,5462,6.1,3.9,80.1,8.2,553.1,0,37.5,51.2,0
55.988,14.6,99.6,14.9,15.3,-2.3,0,0,-9.7,-8.3,0,58.4,72.2,2,108,12.66,12.43,164.4,168.5,292.26,342.6,2094.1,5490,9.6,6.3,81.3,8.2,552.7,0,36.1,49.8,0
56.089,14.6,0,14.9,7,-2.3,0,0,-9.3,-8,0,58.4,73.4,2,109,12.15,12.06,164.1,113.8,293.61,331.2,1996.3,5507,7.1,3.6,81.1,5.6,555.9,0,30,44.6,0
56.189,14.6,0,9.6,0,-2,0,0,-9.3,-8,0,58.4,75.5,2,109,12.43,12.25,133.6,75.4,238.3,236.1,1785,5380,8.5,5,19.1,-7.1,397.2,0,11.7,27.3,0
56.289,14.6,0,-6,0,-2,0,0,-7.3,-7,0,58.4,82.6,2,109,13.12,13.38,43.1,24.2,79.52,112.9,1664.3,5398,7.5,0.8,4.9,2.2,113.1,0,16.7,30.7,0
56.389,14.6,0,-11.2,0,0,0,0,0,0,0,58.4,79.4,2,111,13.84,12.99,12.9,11.8,22.73,47.5,1268,5329,2.2,-12,3.8,19.5,42.7,0,49,63,0
56.489,14.6,0,-11.5,0,0,0,0,0,0,0,58.4,76.9,2,111,12.94,12.43,11,11.8,18.87,28,1142.7,5347,-12,-12,5.2,6.4,19.6,0,49,64,0
56.588,14.6,0,-11.5,0,0,0,0,0,0,0,58.4,79.9,2,111,14.08,13.11,10.5,11.5,17.81,22.9,1158,5304,0,0,5.9,6.4,0,0,49.1,64.5,0
56.690,14.6,0,-11.4,0,0,0,0,0,0,0,58,76.2,2,111,29.07,34.3,10.8,11.5,18.3,21.6,1202.3,5286,0,0,6.7,6.8,0,0,49.2,63.6,0
56.788,14.6,0,-11.4,0,0,0,0,0,0,0,57.6,76.9,2,111,176.32,234.95,11,11.5,18.51,21.1,1205.8,5247,0,0,7.5,6.4,0,0,49.2,64.1,0
56.886,14.6,0,-11.3,0,0,0,0,0,0,0,57.6,78.3,2,109,234.95,234.95,11.2,11.5,18.81,20.9,1163.4,5224,0,0,7.8,6.4,0,0,49.2,64.1,0
56.985,14.6,0,-11.2,0,0,0,0,0,0,0,61.6,83.3,2,109,234.95,234.95,11.4,11.5,19.09,20.7,1031.7,5195,0,0,7.7,6,0,0,49.3,64.2,0
57.085,14.6,0,-11.2,0,0,0,0,0,0,0,61.6,82.8,2,109,234.95,234.95,11.4,11.5,19.06,20.6,928.2,5175,0,0,7.6,6.4,0,0,49.3,64.2,0
57.186,14.6,0,-11.2,0,0,0,0,0,0,0,61.2,83.8,2,109,234.95,234.95,11.4,11.4,18.95,20.4,848.7,5152,0,0,7.6,6,0,0,49.3,64.2,0
57.285,14.6,0,-11.2,0,0,0,0,0,0,0,58,83.1,2,109,234.95,234.95,11.3,11.4,18.76,20.3,775.5,5118,0,0,7.6,6.4,0,0,49.3,64.3,0
57.384,14.6,0,-11.2,0,0,0,0,0,0,0,57.6,82.9,2,109,234.95,234.95,11.3,11.4,18.6,20.1,714.9,5080,0,0,7.5,6,0,0,49.4,64.3,0
57.485,14.6,0,-11.2,0,0,0,0,0,0,0,58,82.6,2,109,234.95,234.95,11.3,11.4,18.39,20,660.5,5050,0,0,7.5,6,0,0,49.4,64.3,0
