﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),MHD version 1.72b I8A0S FF v8.0 Stage 2 93oct_98ronAT_ALP
173.424,14.5,0,-11.5,0,0,0,0,0,0,0,58.4,83.1,2,90,11.77,13.06,11.3,11.3,12.83,15.8,672.4,3398,-31.4,-15.9,4.4,1.9,16.5,0,43.9,59.6,0
173.525,14.5,0,-11.6,0,0,0,0,0,0,0,58.8,82.9,2,90,13.12,13.62,10.8,11.3,11.78,13.8,617.2,3387,-14.2,-9.8,5.3,1.5,14.9,0,43.8,58.5,0
173.622,14.5,0,-11.6,0,0,0,0,0,0,0,58.4,82.4,2,90,18.9,18.17,10.9,11.1,12.12,13.3,592.5,3432,0,0,5.4,1.9,0,0,44.1,58.8,0
173.725,14.5,0,-11.6,0,0,0,0,0,0,0,58.4,82,2,90,29.63,21.35,11,11.1,12.18,13.2,628,3437,0,0,5.2,2.2,0,0,43.8,59,0
173.832,14.5,0,-11.5,0,0,0,0,0,0,0,58.4,82.4,2,90,69.88,37.8,11.1,11.1,12.21,13.1,658.5,3410,0,0,5,1.9,0,0,43.7,58.3,0
173.933,14.5,0,-11.5,0,0,0,0,0,0,0,58.8,82.4,2,90,234.95,234.95,11.1,11.1,12.14,13,689,3388,0,0,4.9,2.2,0,0,43.6,58.2,0
174.034,14.5,0,-11.5,0,0,0,0,0,0,0,58.8,82.4,2,90,234.95,234.95,11.1,11.1,12.08,13,713.8,3386,0,0,4.7,1.9,0,0,43.5,59.2,0
174.132,14.5,0,-11.5,0,0,0,0,0,0,0,58.4,82.4,2,90,234.95,234.95,11,11.1,12.03,12.9,736.1,3379,0,0,4.6,1.5,0,0,43.5,59.2,0
174.235,14.5,0,-11.5,0,0,0,0,0,0,0,58.8,82.9,2,90,234.95,234.95,11,11.1,12,12.9,738.4,3376,0,0,4.5,1.5,0,0,43.5,57.7,0
174.333,14.5,0,-11.5,0,0,0,0,0,0,0,58.4,83.1,2,90,234.95,234.95,11,11.1,11.94,12.9,738.4,3368,0,0,4.5,1.5,0,0,43.5,57.7,0
174.432,14.5,0,-11.4,0,0,0,0,0,0,0,58.4,82.8,2,90,234.95,234.95,10.9,11.1,11.9,12.9,736.3,3363,0,0,4.5,1.5,0,0,43.4,57.7,0
174.528,14.5,0,-11.4,0,0,0,0,0,0,0,58.8,82.4,2,90,234.95,234.95,11,11.1,11.89,12.9,739,3357,0,0,4.5,1.5,0,0,43.4,57.7,0
174.632,14.5,0,-11.4,0,0,0,0,0,0,0,58.8,82.6,2,90,234.95,234.95,11,11.1,11.93,12.8,734,3354,0,0,4.4,1.5,0,0,43.4,57.6,0
174.735,14.5,0,-11.4,0,0,0,0,0,0,0,58.4,82.2,2,90,234.95,234.95,10.9,11.1,11.84,12.8,737.7,3348,0,0,4.4,1.5,0,0,43.4,57.6,0
174.834,14.5,0,-11.4,0,0,0,0,0,0,0,58.8,82,2,90,234.95,234.95,11,11.1,11.85,12.8,735.5,3343,0,0,4.4,1.5,0,0,43.4,57.6,0
174.928,14.5,0,-11.4,0,0,0,0,0,0,0,58.8,82.6,2,90,234.95,234.95,11,11.1,11.85,12.8,735.5,3341,0,0,4.4,1.5,0,0,43.4,57.6,0
175.033,14.5,0,-11.4,0,0,0,0,0,0,0,58.8,82,2,90,234.95,234.95,11,11.1,11.8,12.8,734.2,3329,0,0,4.4,1.5,0,0,43.3,58.5,0
175.132,14.5,1.3,-11.4,0,0,0,0,0,0,0,58.8,82.9,2,90,234.95,234.95,11,11.3,11.83,12.8,732.6,3328,0,0,4.4,5.2,13.9,0,43.6,57.8,0
175.229,14.5,2.7,-11.4,0,0,0,0,0,0,0,58.4,83.3,2,90,234.95,234.95,11.2,11.3,12.03,13,690.5,3333,0,0,4.5,6,19.9,0,43.6,59.3,0
175.336,14.5,3.9,-11.4,0,0,0,0,0,0,0,58.4,85.2,2,90,66.17,57.81,11.2,11.3,12.03,13,701.3,3319,0,0,4.6,12.8,26.5,0,43.5,58.2,0
175.438,14.5,4.2,-11.4,0,0,0,0,0,0,0,58.4,84,2,90,21.98,20.21,11.5,12.5,12.34,13.7,675.9,3321,0,0,5.2,15.8,30.6,0,45.4,61.1,0
175.544,14.5,8,-11.2,0,0,0,0,0,0,0,58.4,84.5,2,90,17.37,16.16,12.7,13.8,13.54,14.9,655.7,3328,0,0,5.6,15.8,35.8,0,47.2,61.9,0
175.640,14.5,8.6,-11,0,0,0,0,0,0,0,58.4,83.1,2,90,16.09,15.01,13.9,14.9,14.9,16.2,665.1,3323,0,0,5.9,18.4,43.1,0,48.9,63.7,0
175.745,14.5,8.6,-10.7,0,0,0,0,0,0,0,58.4,84.4,2,90,15.07,14.61,15.1,16.4,16.21,17.7,661.5,3328,0,0,6.5,21.8,51.2,0,44.7,60,0
175.843,14.5,8.6,-10.4,0,0,0,0,0,0,0,58.4,84.2,2,90,14.61,14.3,16.5,17.2,17.72,19.2,671.4,3337,0,0,6.9,22.1,57.5,0,41.8,57.5,0
175.937,14.5,13.6,-10.3,0,0,0,0,0,0,0,58.4,84.5,2,90,14.24,13.94,16.4,16.9,17.82,19.4,673.8,3347,0,0,6.9,26.2,55.7,0,42.6,58.2,0
176.028,14.5,66,-9.8,0,0,0,0,0,0,0,58.4,81.7,2,90,14.33,13.84,18.8,42.7,19.48,28.2,669.4,3342,0,0,11,30,67.1,0,12.5,27.6,0
176.135,14.5,99.6,-1.8,5.9,0,0,0,0,0,0,58.4,75.7,2,90,15.11,14.61,65,117.8,72,82.2,849.4,3458,1.3,0.8,42.4,3,218.8,0,80,86.7,0
176.238,14.5,99.6,-0.7,10.7,0,0,0,0,0,0,58.4,95.1,2,90,10.43,12.35,74.4,152.2,81.79,139.8,1882.2,3395,-9.2,-7.8,79.2,16.1,275.6,0,80,96.4,0
176.332,14.5,99.6,-0.7,13.7,0,0,0,0,0,0,58.4,81.4,2,90,12.02,11.86,76.1,175,84.37,178.9,1315.1,3435,-12,-12,80,15.8,279.7,0,80,94.2,0
176.432,14.5,99.6,2,13,0,0,0,0,0,0,58.4,82.9,2,90,12.95,12.99,94.2,175,105.79,201,1661,3483,-12,-12,81.1,15.4,348,0,80,96.1,0
176.527,14.5,99.6,3.2,12.5,0,0,0,0,0,0,58.4,83.5,2,90,15.32,15.17,102.4,175,116.36,211.3,1898.1,3515,-2.6,-3.3,81.1,15,379.2,0,80,96.8,0
176.632,14.5,99.6,5.6,12.4,0,0,0,0,0,0,58.4,81.7,2,90,15.49,15.17,118.3,175,136.51,217.6,2448.3,3571,5.7,5.2,81.1,12.4,439.4,0,80,96.2,0
176.726,14.5,99.6,7.8,12.3,0,0,0,0,0,0,58.4,82.9,2,90,14.33,13.98,131.9,175,154.49,222.2,2966.6,3624,5.5,5.2,81,11.2,486.2,0,66.9,82.9,0
176.822,14.5,99.6,11.6,12.2,0,0,0,0,0,0,58.4,83.3,2,90,13.24,13.14,156.1,175,179.77,226.5,2955.7,3697,1.4,4.5,81,10.5,540,0,22.7,37.8,0
176.924,14.5,99.6,13.3,12.7,0,0,0,0,0,0,58.4,80.3,2,90,13.24,12.88,165.3,174.8,202.25,231.3,2776.1,3778,1.3,3.9,81,9.8,563.7,0,24.1,38.1,0
177.023,14.5,99.6,13.9,13.3,0,0,0,0,0,0,58.4,83.1,2,90,13.62,13.31,166.5,174.6,208.09,236.2,2549.8,3862,7.4,4.9,81,9.8,567.7,0,25.8,40.3,0
177.123,14.5,99.6,13.9,13.9,0,0,0,0,0,0,58.4,73.7,2,90,13.18,13.47,165.5,174.4,209.91,240.8,2389.5,3924,8.6,6.5,80.9,9.8,567.4,0,26.7,41.2,0
177.221,14.5,99.6,13.9,14.4,0,0,0,0,0,0,58.4,76.6,2,90,12.91,12.89,165,174.1,213.06,245.6,2283.1,4001,8.8,8.4,81,9.8,567.9,0,27.7,42.2,0
177.318,14.5,99.6,13.9,15.1,0,0,0,0,0,0,58.4,80.6,2,90,13.05,12.63,164,173.9,216.9,250.6,2232.7,4089,8.7,8.2,81,10.5,567.5,0,30.9,45.6,0
177.423,14.5,99.6,14.6,15.1,0,0,0,0,0,0,58.4,80.3,2,90,12.72,12.94,168,173.7,226.26,255.4,2144.9,4153,9.2,7,81.1,10.1,574.8,0,25.5,41.1,0
177.522,14.5,99.6,14.6,15.3,0,0,0,0,0,0,58.4,88.1,2,90,12.66,12.23,167.3,173.4,229.3,260.6,2045.3,4242,7.7,8.4,80.9,9.8,570.9,0,25.3,40.6,0
177.627,14.5,99.6,14.6,15.3,0,0,0,0,0,0,58.4,73.2,2,90,12.72,12.65,166.8,173,235.16,266,1991.9,4340,8.7,5.8,81,9.8,568.7,0,28.8,42.7,0
177.733,14.5,99.6,14.1,15.3,0,0,0,0,0,0,58.4,81.7,2,90,12.56,12.56,163.6,172.8,233.82,271.7,2037.5,4411,7.9,6.9,81.1,9.8,562.7,0,30.9,44.8,0
177.833,14.5,99.6,13.9,15.4,0,0,0,0,0,0,58.4,69.2,2,90,12.55,12.4,162.1,172.6,233.57,276.5,2076.9,4472,7.7,5.9,81,9.8,559.2,0,30.1,44.4,0
177.933,14.5,99.6,13.9,15.4,0,0,0,0,0,0,58.4,78,2,90,12.45,12.38,161.6,172.4,237.29,281,2150.7,4549,7.8,5.7,81,10.5,559.6,0,29.4,44.4,0
178.033,14.5,99.6,13.8,15.4,0,0,0,0,0,0,58.4,67.5,2,90,12.4,12.46,160.8,172.1,241.1,285.7,2173.5,4624,7,6.1,80.9,10.5,558.1,0,29.9,44.2,0
178.134,14.5,99.6,13.8,15.4,0,0,0,0,0,0,58.4,73.6,2,90,12.52,12.48,160.2,171.9,243.8,290.3,2223.8,4702,7.5,6.1,81,10.5,558.9,0,30.7,45.8,0
178.232,14.5,99.6,13.7,15.4,0,0,0,0,0,0,58.4,71.8,2,90,12.43,12.48,159.7,171.7,245.68,294.9,2241.4,4764,7.1,6.2,81,11.6,560.5,0,32.3,46.4,0
178.333,14.5,99.6,13.7,15.4,0,0,0,0,0,0,58.4,69.2,2,90,12.38,12.43,159.6,171.5,248.97,299.5,2276.2,4832,6.8,5.9,81,11.6,560.6,0,33,47.3,0
178.433,14.5,99.6,13.7,15.4,0,0,0,0,0,0,58.4,68.6,2,90,12.38,12.38,159.8,171.3,253.2,303.6,2257.7,4908,6.6,5.5,80.9,10.9,560.9,0,33.5,48.8,0
178.535,14.5,99.6,13.7,15.3,0,0,0,0,0,0,58.4,75.7,2,90,12.38,12.3,159.8,171.1,257.46,307.8,2293.5,4984,6.5,4.9,81,10.9,558.8,0,34.5,48.8,0
178.644,14.5,99.6,13.7,15.2,0,0,0,0,0,0,58.4,93,2,90,12.4,12.32,160.3,170.8,263.55,312.9,2291.3,5068,6.3,4.2,81.1,11.2,562.7,0,35.4,49.8,0
178.742,14.5,99.6,14.2,15,0,0,0,0,0,0,58.4,75.2,2,90,12.49,12.53,163.4,170.6,271.35,317.1,2292.3,5125,7.4,5.2,80.9,10.9,567.6,0,35.5,50.4,0
178.844,14.5,99.6,14.2,15,0,0,0,0,0,0,58.4,82.9,2,90,12.15,12.12,163.8,170.3,273.91,321.2,2084.5,5179,5.5,4.8,80.9,10.9,567.8,0,35.9,50.2,0
178.942,14.5,99.6,14.2,14.9,0,0,0,0,0,0,58.4,90.4,2,90,12.61,12.43,163.7,170,279.69,325.3,2220.6,5266,7,5.6,81,10.9,569.4,0,36.4,51.7,0
179.042,14.5,99.6,14.2,14.8,0,0,0,0,0,0,58.4,81.9,2,90,12.46,12.4,164.3,169.7,282.95,329.4,2240.2,5335,8.4,5.9,81.1,10.9,569.2,0,36.8,52.5,0
179.142,14.5,99.6,14.2,14.7,0,0,0,0,0,0,58.4,75.9,2,90,12.52,12.35,164.7,169.4,286.26,333.7,2278.5,5392,8.5,8.2,81,10.9,570.2,0,37.3,51.6,0
179.248,14.5,99.6,14.2,14.7,0,0,0,0,0,0,58.4,90.2,2,90,12.43,12.38,164.6,169.2,290.62,337.9,2254.4,5468,10.1,6.4,81,11.2,572.3,0,37.8,53.2,0
179.350,14.5,99.6,14.2,14.6,0,0,0,0,0,0,58.4,87.7,2,90,12.39,12.52,164.9,168.9,294.42,342.1,2305.3,5534,10.1,9.7,80.9,11.6,574.5,0,38.9,53.3,0
179.454,14.5,99.6,14.1,14.5,0,0,0,0,0,0,58.4,73.2,2,90,12.4,11.99,164.1,168.4,298.69,345.7,2166,5604,11.2,6.8,81,11.6,574.9,0,40,54.3,0
179.547,14.5,99.6,14,14.4,0,0,0,0,0,0,58.4,85.4,2,90,12.25,12.4,163.7,168,300.89,349,2301,5675,10.2,8.1,81,11.6,573.4,0,40.1,54.9,0
179.653,14.5,99.6,13.9,14.3,0,0,0,0,0,0,58.4,82.2,2,90,12.28,12.28,164,167.7,302.24,352.1,2291.2,5717,10.4,8.9,81,11.6,572.2,0,40.6,55.3,0
179.752,14.5,99.6,13.5,14.2,0,0,0,0,0,0,58.4,81.5,2,90,12.33,12.19,161.6,167.3,302.76,355.4,2242.3,5797,11,8.7,81,12,568.9,0,41.1,55.9,0
179.854,14.5,99.6,13.4,14.1,0,0,0,0,0,0,58.4,79.6,2,90,12.36,12.09,161.1,166.9,304.13,358.4,2204.1,5845,12,8.4,81.1,12,568.7,0,41.8,56.6,0
179.955,14.5,99.6,13.3,14.1,0,0,0,0,0,0,58.4,78,2,90,12.3,12.25,160.4,166.6,307.5,361.3,2188.9,5912,11.9,9.1,81.1,12,567.9,0,42.3,57.2,0
180.053,14.5,99.6,13.2,13.9,0,0,0,0,0,0,58.4,77.1,2,90,12.23,12.09,160,166.3,309.86,364.2,2167.2,5971,11.7,8.6,81,12,567.3,0,42.1,58,0
180.151,14.5,99.6,13,13.8,0,0,0,0,0,0,58.4,77.3,2,91,12.28,12.28,159.4,165.8,311.55,367,2120.4,6033,12,9.9,80.9,12.8,567.4,0,42.8,58.7,0
180.255,14.5,99.6,12.8,13.7,0,0,0,0,0,0,58.4,80.3,2,91,12.12,12.06,158.3,165.4,312.1,369.7,2129,6087,11.1,9,81,13.1,566.4,0,44.7,59.7,0
180.354,14.5,99.6,12.7,13.6,0,0,0,0,0,0,58.4,79.6,2,91,12.28,12.22,157.3,164.9,312.18,372.2,1988.2,6130,11.9,9.8,81.1,13.1,564.7,0,44.2,58.3,0
180.455,14.5,99.6,12.6,13.6,0,0,0,0,0,0,58.4,78,2,91,12.2,12.12,156.4,164.5,313.34,374.6,2099.9,6192,11.2,9.1,81,13.1,561.9,0,44.3,58.8,0
180.553,14.5,99.6,12.5,13.6,0,0,0,0,0,0,58.4,77.3,2,91,12.18,12.15,155.8,164,314.16,376.9,1976.7,6236,11,9.4,81,13.9,562.6,0,44.9,59.9,0
180.652,14.5,99.6,12.4,13.5,0,0,0,0,0,0,58.4,75.9,2,93,12.25,12.18,155.3,163.6,317.66,379.3,1952,6330,10.8,9.5,81.1,13.9,560.4,0,45.5,60.6,0
180.923,14.5,99.6,12.1,13.3,0,0,0,0,0,0,58.4,79.9,2,93,12.25,12.15,153.5,162.6,319.99,385.5,1882.2,6439,11.1,8.7,81,13.9,557.8,0,46.9,62,0
181.024,14.5,99.6,12.1,13.4,0,0,0,0,0,0,58.4,77.3,2,93,12.33,12.15,152.8,162.2,319,387.2,1876.4,6470,10.3,8.2,81,13.9,555.7,0,46.3,61.4,0
181.128,14.5,99.6,12,13.2,0,0,0,0,0,0,58.4,81.4,2,93,12.33,12.22,152.4,161.6,322.72,389.4,1814,6546,10.9,7.9,80.9,13.9,555.2,0,46.9,61.2,0
181.228,14.5,99.6,12,13.1,0,0,0,0,0,0,58.4,82.9,2,93,12.2,12.22,152.7,161,324.94,391.3,1797.1,6591,10,8.1,81,13.9,555,0,47.4,63.1,0
181.328,14.5,99.6,11.9,13.1,0,0,0,0,0,0,58.4,74.1,2,95,12.28,12.18,151.9,160.6,326.81,393.2,1796.5,6646,10.3,7,81,13.9,554.5,0,47.6,62.3,0
181.434,14.5,99.6,11.9,12.9,0,0,0,0,0,0,58.4,81,2,95,12.25,12.16,152.6,160.2,330.49,395.1,1774.2,6694,9.8,6.9,81.1,13.9,555.6,0,47.3,63,0
181.530,14.5,99.6,11.9,12.9,0,0,0,0,0,0,58.4,79.4,2,95,12.33,12.18,152.3,159.7,330.5,396.5,1761.8,6724,10.1,6.3,80.9,13.9,554.7,0,47.3,63,0
181.635,14.5,99.6,11.9,12.8,0,0,0,0,0,0,58.4,79.6,2,97,12.25,12.16,152.2,159.1,333.3,398.3,1690.6,6786,9.3,5.9,80.9,14.2,554.1,0,48.1,62.3,0
181.742,14.5,99.6,11.9,12.8,0,0,0,0,0,0,58.4,77.5,2,97,12.2,12.19,151.8,158.5,335.77,400.2,1680.5,6847,8.4,5.8,81,14.2,553.7,0,48.1,63.3,0
181.854,14.5,99.6,11.9,13.3,0,0,0,0,0,0,58.4,78.9,2,99,12.36,12.28,151.7,162.1,319.08,397.9,1779.2,6477,8.5,5.4,81,-15.8,288.6,0,43.4,55.9,0
181.953,14.5,99.6,14.2,14.5,0,0,0,0,0,0,58.4,82.8,2,99,12.39,12.32,163.4,168.8,285.55,379.7,2022.9,5507,10.2,6.6,81.1,-19.1,277.7,0,40.7,53.4,0
182.049,14.5,73.8,15.8,15,0,0,0,-6.3,-3.3,0,58.4,74.5,2,99,12.2,11.99,171.9,169.4,302.93,355.6,1452.1,5406,8.4,4.5,64,9,574.5,0,36.4,51.4,0
182.154,14.5,5.6,15.4,7,-3,0,0,-9.3,-6.7,0,58.4,84.5,2,100,12.02,11.8,169.3,119.4,292.58,326,983.7,5306,6.8,1.5,36.1,3,532,0,28.3,42.8,0
182.266,14.5,54.3,1.8,10.5,-3,0,0,-6.7,-6.3,0,58.4,112.5,2,100,13.06,13.02,88.6,144.9,148.17,239,2590.4,5193,-0.8,-5.6,15.9,5.6,343.9,0,18.6,31.1,0
182.377,14.5,52.2,10.4,15.3,-2.7,0,0,-6.7,-6.3,0,58.4,72.7,2,100,16.42,16.89,138.8,169.2,245.33,296,1350.4,5461,18.1,15.5,46.6,1.5,513.5,0,38.2,51.4,0
182.485,14.5,34,12.4,12.7,-2.7,0,0,-6.3,-6.3,0,58.4,76.7,2,100,12.25,11.99,150.5,169.3,263.3,322.7,2056,5421,16.9,9.8,78.6,9,541.2,0,32.7,47.7,0
182.588,14.5,14.7,10.7,3,-2.3,0,0,-9.7,-6,0,58.4,82.8,2,102,12.2,12.35,141.4,97.2,245.45,263.9,2110.6,5352,15.3,13.8,29,-3,454.6,0,16.2,30.4,0
182.693,14.5,10.9,-3.4,0,-2.3,0,0,-7.3,-6,0,58.4,89.9,2,102,13.06,12.68,57.7,36.8,103.1,135.7,1493.4,5259,12.9,7.7,5.5,-4.1,155.7,0,10.1,25,0
182.794,14.5,6.1,-8.9,0,0,0,0,0,0,0,58.4,83.3,2,102,12.43,11.56,26.1,24.6,44.49,72.6,859.7,5276,12.9,9.8,8.1,16.1,84,0,15.3,29.2,0
182.906,14.5,0,-10.5,0,0,0,0,0,0,0,58.4,81.2,2,104,11.8,11.74,16.8,17.8,28.16,42,503.6,5232,-12,-12,7.3,30.4,58,0,27.7,41.8,0
183.011,14.5,0,-10.6,0,0,0,0,0,0,0,58.4,81.9,2,104,11.99,11.99,15.6,15.3,26.45,31.7,309.4,5229,-12,-12,7.3,30,54.3,0,44.8,59,0
183.115,14.5,0,-10.9,0,0,0,0,0,0,0,58.4,81.9,2,102,12.95,13.08,14,13.5,23.9,26.9,288.7,5248,-1,-6.2,7.4,25.9,47.3,0,49,63.3,0
183.215,14.5,0,-11.2,0,0,0,0,0,0,0,58.4,80.3,2,102,14.02,13.94,12.4,11.8,21.01,23.4,302.4,5227,12.1,7.8,7.4,21,37.4,0,49.5,64.2,0
183.325,14.5,0,-11.3,0,0,0,0,0,0,0,58.4,80.5,2,102,15,14.71,11.6,11.7,19.45,21.5,309.4,5219,20,16.3,7.8,11.6,28.3,0,49.5,63.8,0
183.429,14.5,0,-11.3,0,0,0,0,0,0,0,58.4,79.7,2,102,15.27,14.74,11.6,11.7,19.51,21.1,329.5,5219,20,16,7.8,6.4,21,0,49.5,63.8,0
183.534,14.5,0,-11.4,0,0,0,0,0,0,0,58.4,82.4,2,100,14.96,14.38,11.5,11.7,19.38,21,337.3,5209,20,9.7,7.8,6,20.9,0,49.5,64.2,0
183.648,14.5,0,-11.4,0,0,0,0,0,0,0,58.4,82.6,2,100,14.21,13.85,11.6,11.5,19.3,20.6,395,5167,0,0,7.8,6,0,0,49.6,63.9,0
183.754,14.5,0,-11.3,0,0,0,0,0,0,0,58.4,82.4,2,100,32.34,38.53,11.5,11.5,19.27,20.4,422.8,5172,0,0,7.7,6,0,0,49.6,65.4,0
183.862,14.5,0,-11.3,0,0,0,0,0,0,0,58.4,82.6,2,100,234.95,234.95,11.3,11.5,18.93,20.4,452.5,5166,0,0,7.5,6,0,0,49.6,64.8,0
183.969,14.5,0,-11.3,0,0,0,0,0,0,0,58.4,82.8,2,100,234.95,234.95,11.3,11.4,18.74,20.3,487.3,5144,0,0,7.4,6,0,0,49.6,63.9,0
184.072,14.5,0,-11.3,0,0,0,0,0,0,0,58.4,81.9,2,100,234.95,234.95,11.3,11.4,18.77,20.3,514.5,5139,0,0,7.3,6,0,0,49.6,63.9,0
184.177,14.5,0,-11.3,0,0,0,0,0,0,0,58.4,81.7,2,100,234.95,234.95,11.3,11.4,18.75,20.2,550.5,5125,0,0,7.3,6,0,0,49.7,64,0
184.277,14.5,0,-11.2,0,0,0,0,0,0,0,58.4,83.1,2,100,234.95,234.95,11.2,11.4,18.54,20.1,587.5,5118,0,0,7.3,6,0,0,49.7,64,0
184.384,14.5,0,-11.2,0,0,0,0,0,0,0,58.4,81.7,2,100,234.95,234.95,11.3,11.4,18.71,20.1,620.1,5105,0,0,7.3,6,0,0,49.7,64,0
184.482,14.5,0,-11.2,0,0,0,0,0,0,0,58.4,80.6,2,100,234.95,234.95,11.3,11.4,18.65,20,648.5,5094,0,0,7.1,6,0,0,49.7,64.4,0
184.579,14.5,0,-11.2,0,0,0,0,0,0,0,58.4,81.7,2,100,234.95,234.95,11.3,11.4,18.54,20,678.9,5077,0,0,7.3,6,0,0,49.7,64.5,0
184.684,14.5,0,-11.2,0,0,0,0,0,0,0,58.4,81.7,2,100,234.95,234.95,11.3,11.4,18.52,19.9,716,5067,0,0,7.3,6,0,0,49.7,64,0
184.784,14.5,0,-11.2,0,0,0,0,0,0,0,58.4,83.1,2,100,234.95,234.95,11.3,11.4,18.54,19.9,739.9,5062,0,0,7.1,6,0,0,49.7,64,0
184.886,14.5,0,-11.2,0,0,0,0,0,0,0,58.4,83.3,2,102,234.95,234.95,11.3,11.4,18.43,19.8,739.9,5037,0,0,7.3,6,0,0,49.8,64,0
184.987,14.5,0,-11.2,0,0,0,0,0,0,0,58.4,82.6,2,100,234.95,234.95,11.3,11.4,18.31,19.7,746.8,5031,0,0,7.3,6,0,0,49.8,63.6,0
185.092,14.5,0,-11.2,0,0,0,0,0,0,0,58.4,81.5,2,100,234.95,234.95,11.2,11.4,18.21,19.7,748.6,5012,0,0,7.1,5.6,0,0,49.8,64,0
