﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),MHD version 1.72b I8A0S FF v8.0 Stage 2 93oct_98ronAT_ALP
74.294,14.8,13.5,-6.1,0,0,0,0,0,0,0,56.1,82.8,2,66,14.5,14.15,31.3,31.3,29.61,30.4,706.5,2917,-1.3,-1,8.8,34.9,114,0,23.5,35.5,0
74.401,14.8,13.5,-6.1,0,0,0,0,0,0,0,56.1,82.4,2,66,14.4,14.79,31,31.4,29.22,30.3,708.6,2915,-0.8,-0.1,8.8,35.2,112.7,0,23.4,36.4,0
74.514,14.8,13.5,-6.1,0,0,0,0,0,0,0,56.5,82.9,2,66,14.31,15.2,31.5,31.3,29.67,30.4,717.4,2912,-0.9,1,8.9,34.9,114.5,0,23.6,35,0
74.620,14.8,13.6,-6,0,0,0,0,0,0,0,56.5,83.7,2,66,14.23,15,31.5,31.8,29.57,30.5,740.6,2910,-1.4,-0.3,9.1,34.9,114.5,0,22.9,35.3,0
74.732,14.8,13.6,-6,0,0,0,0,0,0,0,56.5,82.6,2,66,14.4,15.11,31.9,31.7,29.96,30.6,724.9,2909,-0.7,0.3,9,34.9,115.8,0,23,34.8,0
74.839,14.8,13.6,-6,0,0,0,0,0,0,0,56.5,82,2,66,14.97,14.28,31.8,31.8,29.79,30.6,723,2906,-0.2,-1.1,9,34.9,115.5,0,23,35.8,0
74.949,14.8,13.8,-6,0,0,0,0,0,0,0,56.5,82.8,2,66,15.42,14.1,31.1,31.4,29.18,30.2,737.3,2905,0.7,-1.2,9,34.9,112.8,0,23.6,36.4,0
75.046,14.8,13.5,-6,0,0,0,0,0,0,0,56.5,82.4,2,66,15.24,14.25,31.5,31.3,29.98,30.3,728,2911,0.8,-0.7,8.9,34.9,114.5,0,23.6,35.5,0
75.149,14.8,13.8,-6,0,0,0,0,0,0,0,56.5,82.9,2,66,14.66,14.27,31.8,32.2,29.91,30.6,729.2,2918,-0.4,0.1,9.3,34.9,115.8,0,22.4,34,0
75.258,14.8,13.5,-5.9,0,0,0,0,0,0,0,56.5,83.3,2,66,14,14.7,31.5,31.4,29.47,30.5,736.7,2897,-1.1,-0.6,9,34.9,114.6,0,23.7,35.1,0
75.353,14.8,13.8,-6,0,0,0,0,0,0,0,56.5,82.9,2,66,13.94,15.33,31.4,32.3,29.37,30.4,705.9,2893,-1.8,1.2,8.9,34.9,114.1,0,22.5,35.3,0
75.458,14.8,13.5,-5.9,0,0,0,0,0,0,0,56.5,82.6,2,66,14.28,15.33,31.8,31.4,29.9,30.4,718.6,2903,-0.9,1,8.8,34.9,115.5,0,23.6,36,0
75.556,14.8,13.8,-6,0,0,0,0,0,0,0,56.5,83.8,2,66,14.46,15,31.5,31.4,29.28,30.1,720.6,2896,-0.3,-0.5,8.9,34.9,114.4,0,23.7,36.4,0
75.663,14.8,13.8,-5.9,0,0,0,0,0,0,0,56.5,83.1,2,66,14.57,14.79,31.9,32.2,29.77,30.6,711.9,2892,-0.8,0,9.1,34.9,115.9,0,22.6,34.4,0
75.776,14.8,13.8,-5.9,0,0,0,0,0,0,0,56.5,83.5,2,66,15.33,14.2,31.5,32.2,29.83,30.6,711.2,2896,0.4,-0.8,8.9,34.9,115.8,0,22.5,35.4,0
75.879,14.8,13.8,-5.8,0,0,0,0,0,0,0,56.5,83.5,2,66,15.5,14.04,31.7,32.3,29.45,30.6,715,2890,1,-0.6,9.2,34.9,114.5,0,22.5,35.3,0
75.979,14.8,13.5,-5.8,0,0,0,0,0,0,0,56.5,83.1,2,66,15.04,14.02,32.3,31.2,30.13,30.6,741.7,2888,0.3,-0.5,9.1,34.9,117.2,0,24.1,35.9,0
76.076,14.8,13.8,-5.8,0,0,0,0,0,0,0,56.5,84,2,66,14.56,14.2,31.9,32.2,29.63,30.6,738,2884,-0.6,0,8.9,34.9,115.8,0,22.6,34.7,0
76.181,14.8,13.8,-5.8,0,0,0,0,0,0,0,56.1,82.6,2,66,14,14.79,32.1,32.3,29.89,30.8,720.4,2885,-0.5,-0.1,9.1,34.9,116.7,0,22.6,35.5,0
76.292,14.8,13.8,-5.8,0,0,0,0,0,0,0,56.5,81.9,2,66,14.01,15.29,31.9,32.3,29.82,30.7,729.3,2888,-1.2,1.1,8.9,34.5,116,0,22.6,35.5,0
76.398,14.8,14.1,-5.7,0,0,0,0,0,0,0,56.5,83.7,2,66,14.28,15.24,32.3,32.3,30,30.8,746.4,2885,-0.3,0.7,9.2,34.5,117,0,22.6,34.4,0
76.500,14.8,15.7,-5.5,0,0,0,0,0,0,0,56.1,83.1,2,66,14.38,15.24,33.4,35.8,30.8,32.6,765.1,2884,0.4,0.8,10.2,34.5,121.5,0,20.1,33,0
76.599,14.8,18.6,-4.9,0,0,0,0,0,0,0,56.5,83.7,2,66,14.73,14.46,35.5,37.8,32.89,34.5,765.9,2885,-0.8,0.4,10.5,33.4,128.7,0,18.1,31.2,0
