﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),MHD version 1.72b I8A0S FF v8.0 Stage 2 93oct_98ronAT_ALP
35.775,14.8,16.1,-8.6,0,0,0,0,0,0,0,56.5,67.5,2,55,15.16,13.92,24.2,24.4,25.61,26.2,758,3259,5.6,4.3,8.3,34.9,85.8,0,28.9,40.3,0
35.878,14.8,16.1,-8.6,0,0,0,0,0,0,0,56.5,75.5,2,55,14.79,14.41,24.4,24.4,25.67,26.2,749.4,3255,4.6,6.8,8.3,34.9,86.7,0,29,40.6,0
35.981,14.8,16.1,-8.5,0,0,0,0,0,0,0,56.5,73.7,2,55,14.25,15.2,24.3,24.4,25.6,26.3,757.4,3257,2.9,10.7,8.3,34.9,86.3,0,29,40.6,0
36.091,14.8,16.1,-8.6,0,0,0,0,0,0,0,56.5,74.6,2,55,14.23,15,24.2,24.4,25.46,26.2,766,3258,4.8,7.7,8.3,34.9,85.9,0,29,41.6,0
36.200,14.8,16.1,-8.5,0,0,0,0,0,0,0,56.1,70.9,2,55,14.27,14.76,24.2,24.4,25.46,26.2,772.1,3257,6.8,4,8.4,34.9,85.8,0,29,40.9,0
36.300,14.8,16.1,-8.5,0,0,0,0,0,0,0,56.1,74.3,2,55,14.2,15.29,24.2,24.4,25.51,26.3,791.4,3257,6.1,9,8.3,34.9,86,0,29,40.4,0
36.407,14.8,16.1,-8.5,0,0,0,0,0,0,0,56.5,74.5,2,55,14.18,15.33,24.1,24.4,25.3,26.2,775.9,3256,5.2,9.8,8.3,34.9,85.3,0,29,40.4,0
36.503,14.8,16.1,-8.5,0,0,0,0,0,0,0,56.5,73.9,2,55,14.76,14.08,24.4,25.1,25.66,26.4,764.5,3257,7.3,1.1,8.3,34.9,86.5,0,27.7,40.2,0
36.608,14.8,16.1,-8.5,0,0,0,0,0,0,0,56.1,72.9,2,55,15.2,13.85,24.3,24.4,25.42,26.3,749.3,3256,9,1.2,8.3,34.9,85.7,0,28.9,41.3,0
36.708,14.8,16.1,-8.5,0,0,0,0,0,0,0,56.1,72,2,57,15.16,14.28,24.4,24.4,25.62,26.3,751.5,3253,7.1,7.1,8.3,34.9,86.5,0,29,40.5,0
36.808,14.8,16.1,-8.5,0,0,0,0,0,0,0,56.5,72.7,2,55,15.09,14.27,24.3,24.4,25.65,26.3,773.8,3258,5.4,8.2,8.2,34.9,86.4,0,29,40.4,0
36.911,14.8,16.1,-8.5,0,0,0,0,0,0,0,56.1,72.3,2,55,15.24,13.81,24.4,24.4,25.92,26.4,756.5,3258,6.8,3.8,8.3,34.9,86.7,0,28.9,41.3,0
37.014,14.8,16.1,-8.4,0,0,0,0,0,0,0,56.5,73.9,2,55,14.86,14.01,24.6,24.4,25.88,26.4,760.8,3255,4.4,5,8.2,35.2,87.4,0,29.1,40.1,0
37.111,14.8,16.2,-8.4,0,0,0,0,0,0,0,56.5,73.2,2,55,14.21,14.83,24.5,24.7,25.78,26.6,776.5,3257,1.8,8.9,8.4,34.9,87.3,0,28.4,39.4,0
37.217,14.8,16.5,-8.4,0,0,0,0,0,0,0,56.1,71.6,2,55,14.14,15.09,24.5,25.5,25.82,26.9,767.3,3256,4.5,8.7,8.3,35.2,87.3,0,27,39.5,0
37.320,14.8,16.2,-8.3,0,0,0,0,0,0,0,56.1,73.6,2,55,14.27,14.79,25,24.7,26.34,26.9,754.4,3253,6.5,4.8,8.4,35.2,89.2,0,28.5,40.9,0
37.420,14.8,16.2,-8.4,0,0,0,0,0,0,0,56.5,66.7,2,55,14.13,14.97,24.9,24.7,26.3,26.7,736.3,3256,5.9,6.3,8.4,35.2,88.4,0,28.4,39.8,0
37.523,14.8,16.2,-8.4,0,0,0,0,0,0,0,56.1,74.8,2,55,14,15.29,24.8,24.7,26.18,26.8,740.5,3252,5.6,7.8,8.4,35.2,88.7,0,28.5,39.9,0
37.631,14.8,16.2,-8.4,0,0,0,0,0,0,0,56.5,74.5,2,55,14.34,14.83,24.8,24.8,25.73,26.8,749.7,3244,6.5,4.6,8.4,35.2,87.2,0,28.5,40,0
37.738,14.8,16.5,-8.4,0,0,0,0,0,0,0,56.1,67.5,2,55,14.93,13.92,24.8,25.6,26.34,27.1,731.2,3259,8.7,1.6,8.5,35.2,88.2,0,26.9,39.4,0
37.862,14.8,16.2,-8.4,0,0,0,0,0,0,0,56.5,70.7,2,55,15.11,14.2,25,24.7,26.32,27,727.6,3266,7.6,6.7,8.6,35.2,89.2,0,28.3,39.8,0
37.973,14.8,16.5,-8.3,0,0,0,0,0,0,0,56.5,71.6,2,55,15.04,14.23,25.3,25.5,26.69,27.3,728.1,3264,5.9,7.6,8.5,35.2,90.4,0,27,39.5,0
38.079,14.8,16.5,-8.2,0,0,0,0,0,0,0,56.5,71.1,2,55,15.11,13.87,25.3,25.4,26.71,27.4,735,3270,6.5,4.5,8.5,35.2,90.7,0,27,39.4,0
38.189,14.8,16.8,-8.2,0,0,0,0,0,0,0,56.5,70.4,2,57,15.01,14.02,25.7,26.1,27.04,27.9,739.2,3270,6.2,5.1,8.7,35.2,91.7,0,25.5,37.7,0
38.299,14.8,17.1,-8,0,0,0,0,0,0,0,56.1,72,2,57,14.31,14.83,26.3,26.8,27.72,28.6,740.5,3271,4.1,8.5,8.9,35.2,94.2,0,23.9,36.5,0
38.397,14.8,17.7,-7.8,0,0,0,0,0,0,0,56.1,74.3,2,57,14.04,14.97,27,28.3,28.5,29.6,750.7,3271,4.2,6.9,9,35.2,97.1,0,22,34.6,0
38.500,14.8,18.2,-7.5,0,0,0,0,0,0,0,56.5,75.2,2,57,14.1,14.67,28.2,29.7,29.78,31,741.3,3286,5.2,4.2,9.8,36,101.1,0,21.4,33.1,0
38.609,14.8,17.9,-7.2,0,0,0,0,0,0,0,56.5,74.3,2,57,13.85,14.76,28.8,28.7,30.66,31.5,749.4,3297,4.5,3.6,9.3,36,104.1,0,21.6,33.9,0
38.718,14.8,18.2,-7,0,0,0,0,0,0,0,56.1,73.7,2,57,13.58,14.83,28.8,29.6,30.61,31.8,730.5,3292,1.7,4.4,9.4,36,104.3,0,21.3,34,0
38.815,14.8,19.3,-6.9,0,0,0,0,0,0,0,56.5,74.1,2,57,14.33,14.08,29.6,30.3,31.81,32.7,733.3,3307,2.4,2.7,9.6,36,107.5,0,20.7,32.4,0
38.920,14.8,19.1,-6.8,0,0,0,0,0,0,0,56.5,64.9,2,57,15.01,13.8,29.8,30,31.86,32.8,728.6,3314,3.6,2,9.5,36.4,108.2,0,20.8,33.2,0
39.020,14.8,19.1,-6.8,0,0,0,0,0,0,0,56.5,79.4,2,57,15.04,13.67,30,29.9,32.16,32.8,764.4,3320,2.9,1.3,9.5,36.4,108.8,0,20.8,33.5,0
39.124,14.8,19.3,-6.9,0,0,0,0,0,0,0,56.1,73.2,2,57,14.83,13.75,29.9,29.8,32.25,32.8,731.8,3329,1.1,1.5,9.5,36,108.6,0,20.7,32.6,0
39.223,14.8,19.1,-6.9,0,0,0,0,0,0,0,56.5,72.5,2,57,15.09,13.92,29.9,30,32.28,32.9,708.6,3338,1.7,1.6,9.6,36.4,109,0,20.5,33.3,0
39.324,14.8,19.4,-6.8,0,0,0,0,0,0,0,56.5,71.3,2,57,14.76,14.27,30.1,30.4,32.57,33.4,711.6,3348,1.5,1.1,9.6,36.4,109.5,0,20.1,32.8,0
39.428,14.8,22,-6.7,0,0,0,0,0,0,0,56.5,73.7,2,57,14.18,14.73,30,31,32.45,33.9,703.3,3356,0.6,0.7,9.7,36.8,109.1,0,19.6,32.4,0
39.532,14.8,23.8,-6.5,0,0,0,0,0,0,0,56.5,75.5,2,57,14.01,15.2,31.1,33,33.57,35.4,757.3,3372,0.4,1.9,10.2,36.4,113.3,0,18.3,31.1,0
39.629,14.8,58.5,-5.1,0,0,0,0,0,0,0,56.5,71.8,2,57,14.01,15.29,39.1,57,41.32,45.5,736.3,3387,0.7,2.4,15.7,32.2,142.5,0,12.2,25.3,0
39.728,14.8,99.6,-0.4,6.5,0,0,0,0,0,0,56.1,68.8,2,57,13.59,14.15,76.4,134.6,85.67,98.8,1175,3517,2.1,4.1,45.5,4.5,263.3,0,80,83.3,0
39.827,14.8,99.6,0.7,10.9,0,0,0,0,0,0,56.5,83.1,2,57,12.19,12.36,88,173.2,98.88,157.2,1692.4,3500,-5,-5.8,78.9,16.5,322.1,0,80,90.2,0
39.925,14.8,99.6,2.7,10.8,0,0,0,0,0,0,56.1,65.1,2,57,13.11,13.08,104.4,173.2,121.54,189,1515.5,3596,-4.1,-3.4,80.3,12.4,389.1,0,80,90.3,0
40.029,14.8,99.6,5.4,10.7,0,0,0,0,0,0,56.1,81.7,2,57,14.5,14.34,124.8,173.2,139.1,205.1,2466,3699,3.3,2.2,81,12.4,432.6,0,80,90.7,0
40.131,14.8,99.6,7.8,10.8,0,0,0,-3,0,0,56.1,67.2,2,57,13.58,13.81,138,172.9,171.39,215.7,2559.8,3836,4.1,5.8,81,11.2,512.2,0,38.7,50.9,0
40.229,14.8,99.6,11.1,11,0,0,0,-3,0,0,56.5,81.2,2,57,13.31,12.91,157.5,172.3,204.38,226,3148.7,4028,-0.1,-2.2,81.1,10.9,553.1,0,20.4,32,0
40.327,14.8,99.6,13.6,11.6,0,-3,0,-3,-3,0,56.1,65.8,2,57,13.09,12.89,171.4,171.5,238.21,238.1,2480.1,4294,2.7,-0.1,72.9,0.8,567.9,1,23.1,35.2,0
40.430,14.8,99.6,13.7,12.2,0,-3,0,-3,-3,0,56.5,71.4,2,57,13.51,13.09,171.5,170.8,246.58,251.5,2637.4,4482,6.8,1.8,46.2,-5.2,480.2,1,23.1,34.6,0
40.529,14.8,99.6,13.7,12.9,0,-3,0,-3,-3,0,56.1,56.4,2,57,12.73,12.59,171,170.6,252.02,260.6,899,4566,8.2,5.1,38.4,-6,447.9,1,24.3,34.9,0
40.627,14.8,99.6,12.8,12.8,0,-3,0,-3,-3,0,56.1,68.8,2,57,12.46,12.29,164.6,166.7,246.3,264.3,1601.9,4610,7.4,2.3,35.1,-4.9,446.2,1,21.7,33.3,0
40.730,14.8,99.6,12.6,12.7,0,-3,0,-3,-3,0,56.1,66.3,2,57,12.45,12.96,163.5,166,247.61,266.4,2220.4,4662,7.5,6.5,39.2,-2.6,464,1,24.1,35,0
40.840,14.8,99.6,12.6,13.2,0,-2.7,0,-2.7,-2.7,0,56.5,76.7,2,57,12.29,12.29,162.4,169.5,251.12,269.6,2570.4,4756,5.6,6.5,78.4,-0.4,483.8,1,32.2,42.2,0
40.952,14.8,99.6,11.7,13.4,0,-2.7,0,-2.7,-2.7,0,56.5,73.9,2,57,12.35,12.42,157,169.6,249.36,279.7,2802,4907,5.2,2,80.5,1.1,493.2,1,32,42.4,0
41.059,14.8,99.6,12.3,13.3,0,-2.3,0,-8.3,-2.3,0,56.1,66.8,2,57,12.35,12.22,161.4,169,265.5,289.9,1397.3,5082,4.5,2.7,81.1,3,507.7,1,28.4,39,0
41.159,14.8,99.6,12.3,13,0,-2.3,0,-8.3,-2.3,0,56.1,75.5,2,57,12.73,12.73,162.1,168.4,274.62,298.7,2343.7,5233,5.1,4,81.1,2.2,512.4,1,28.6,40.1,0
41.258,14.8,99.6,12.3,12.9,0,-2,0,-8.3,-2,0,56.5,81.4,2,57,12.94,12.86,162.8,167.8,283.05,307.9,2499.4,5391,6.8,5.3,81.1,2.6,515,1,29.6,40.1,0
41.359,14.8,99.6,12.3,12.7,0,-2,0,-8,-2,0,56.1,64.5,2,57,12.48,12.15,163,167.4,287.97,315.9,1667.4,5476,6.9,4.2,81,3,519,1,30.8,41.6,0
41.460,14.8,99.6,12.3,12.6,0,-1.7,0,-8,-2,0,56.1,73.7,2,57,12.59,12.85,163.6,166.8,294.1,322,2573,5573,7.8,8.1,81,3,522.7,1,31.9,42.2,0
41.559,14.8,99.6,12.3,12.5,0,-1.7,0,-7.7,-1.7,0,56.5,66,2,57,12.4,12.33,163.5,165.9,302.47,328.7,1997.4,5726,8.7,9.2,81.1,4.1,529.3,1,33.4,43.6,0
41.658,14.8,99.6,11.7,12.3,0,-1.7,0,-7.7,-1.7,0,56.1,79.6,2,59,12.53,12.19,159.6,165.3,302.19,335.7,2506.6,5852,9,5.7,81,5.2,530.5,1,35,45.2,0
41.758,14.8,99.6,11.5,12.1,0,-1.3,0,-7.7,-1.3,0,56.1,68.8,2,59,12.12,12.22,158.9,164.5,307.35,341.9,2059.2,5985,8.2,6.2,81,6.4,535.7,1,35.5,45.9,0
41.858,14.8,99.6,11.2,11.8,0,-1.3,0,-7.3,-1.3,0,56.1,79.4,2,59,12.53,12.73,157.9,163.5,312.59,348.3,2060.9,6114,10.7,10.2,81.1,7.9,543,1,35.9,46.4,0
41.960,14.8,99.6,11.1,11.7,0,-1.3,0,-7.3,-1.3,0,56.1,65.4,2,59,12.09,11.82,157.1,162.6,315.53,354.2,2354.3,6217,8.5,4.7,81,8.6,541.9,1,36.4,47.9,0
42.059,14.8,99.6,11,11.6,0,-1,0,-7.3,-8,0,56.1,62.6,2,59,12.25,12.48,156.1,161.7,319.61,359.2,1545.5,6333,9.6,9.3,81,13.5,551.6,1,37,47.7,0
42.159,14.8,99.6,10.7,11.3,0,-4.3,-3.3,-7,-7.7,0,56.1,81.5,2,61,12.16,12.22,155.2,160.6,324.93,364.1,2483.4,6486,7.2,6.5,80.9,13.9,546.2,1,37.2,47.8,0
42.258,14.8,99.6,10.6,11.3,0,-4.3,-3.3,-7,-7.7,0,56.5,67.2,2,61,12.25,11.96,154.2,159.7,326.78,368.9,1833.8,6568,8.3,5.3,81.1,13.5,540.7,1,38.9,49.3,0
42.359,14.8,99.6,10.5,11.1,0,-4.3,-3.3,-7,-7.7,0,56.1,80.3,2,61,12.32,12.59,153,158.6,333.01,373,1856.2,6715,8.4,8.5,81,13.5,540,0,37.8,48.3,0
42.458,14.8,99.6,10.4,11,0,-4,-3,-7,-7.3,0,56.1,62.4,2,61,12.32,12.06,152.3,157.6,333.93,376.7,2277,6784,8,4.7,81.1,13.9,540.5,0,37.4,48.9,0
42.559,14.8,99.6,10.3,10.8,0,-4,-3,-6.7,-7.3,0,56.1,74.1,2,61,12.16,12,152.6,156.8,337.57,379.5,1530.9,6844,6.7,4.9,81,13.9,541.1,0,36.5,48.1,0
42.659,14.8,99.6,10.3,11.2,0,-4,-3,-10,-7.3,0,56.1,76.4,2,61,12.32,12.73,152.1,160.2,320.6,377.9,2107.6,6482,6.8,7.5,81,-14.2,307.5,0,35,44.8,0
42.759,14.8,99.6,11.6,12.4,0,-3.7,-2.7,-10,-7.3,0,56.1,70.9,2,61,12.13,12,159.3,165.6,293.9,362.9,2143.1,5724,6.4,4.3,81,-15.4,295.9,0,33.4,43.4,0
42.858,14.8,99.6,14.7,13.3,0,-3.7,-2.7,-9.7,-7,0,56.5,115.5,2,61,12.32,12.48,175,169.2,283.64,333.9,2003.4,4992,7.5,7.1,60.2,-16.5,301.2,0,32,42.1,0
42.959,14.8,99.6,14.4,14,-3.7,-3.3,-2.7,-9.7,-7,0,56.5,76.6,2,63,13.28,13.41,172.1,169.9,266.38,306.9,809.5,4826,7.2,5.1,28.9,5.6,541.5,0,25.9,37.9,0
43.063,14.8,99.6,13.6,13.8,-9.7,-3.3,-2.3,-9.3,-9.7,0,56.5,72.5,2,63,11.67,11.59,167.5,170.2,260,296,1565,4795,7.2,5.1,23.4,0.4,523.5,0,24.3,35.1,0
43.169,14.8,99.6,13.9,13.6,-11.3,-3.3,-2.3,-9.3,-9.7,0,56.1,75.5,2,64,11.34,11.27,169.1,169.7,269.74,291.7,2150.8,4919,-2.1,-4.1,24.4,-1.5,541.5,0,23.1,35.2,0
43.270,14.8,99.6,13.6,13.7,-11,-3,-2,-9,-9.3,0,56.1,87.4,2,64,12.12,12.16,167.3,169.5,267.22,292,2723.9,4953,-5.2,-6.6,28.2,-1.5,536,0,24.2,35.1,0
43.378,14.8,99.6,13.3,13.5,-10.7,-3,-2,-11.3,-10.7,0,56.1,75.2,2,64,12.25,12.25,165.7,169.1,270.19,294.5,1872.1,5040,-4,-5.7,39.2,-0.8,535.2,0,28.2,39,0
43.492,14.8,99.6,13.2,13.4,-10.7,-2.7,-1.7,-11,-10.7,0,56.1,89.5,2,64,12.99,13.08,165.3,168.7,272.99,297.6,2509.2,5096,-0.7,-2.3,81.4,-1.1,531,0,28.7,40.2,0
43.600,14.8,99.6,13.1,13.3,-10.3,-2.7,-1.7,-10.7,-10.3,0,56.1,77.5,2,66,12.4,12.45,164.9,168.4,274.16,299.8,2063.7,5131,-1.6,-3.6,81,-1.1,528.8,0,26.9,37.5,0
43.710,14.8,99.6,13.1,13.3,-10,-2.3,-1.3,-10,-10,0,56.5,81.9,2,66,12.79,12.88,164.7,168,274.83,302.1,2365.5,5156,1.3,-0.9,81.1,-1.1,527.2,0,27.3,37.5,0
43.810,14.8,99.6,13.1,13.2,-9.7,-2.3,-1.3,-9.7,-9.7,0,56.1,77.1,2,66,12.32,12.38,164.6,167,278.13,303.3,2157.3,5212,0.7,-0.1,76.9,-1.1,525.9,0,27.1,37.7,0
43.909,14.8,99.6,12.9,13,-9.7,-2,-1,-9.7,-9.7,0,56.1,81.7,2,66,12.62,12.5,163.8,166.1,278.83,304.4,2334.9,5257,1.6,-1.3,79.1,-1.1,525.4,0,27.7,38.3,0
44.007,14.8,99.6,12.8,12.9,-9.3,-2,-1,-9.3,-9.3,0,56.5,77.3,2,68,12.45,12.59,163,165.1,278.66,305.4,2113.7,5283,3.5,0.8,79.8,-1.5,522.5,0,27.5,37.6,0
44.104,14.8,99.6,12.6,12.7,-8.7,-1.7,-0.7,-8.7,-8.7,0,56.5,76.4,2,68,12.43,12.59,162.1,164.4,279.64,306.5,2215.1,5340,2.5,1.4,80.1,-0.8,522.5,0,27.4,38.6,0
44.208,14.8,99.6,12.4,12.6,-8.7,-1.7,-0.7,-8.7,-8.7,0,56.1,81,2,68,12.48,12.5,160.9,163.6,280.57,308.1,2070.4,5388,5.3,2.4,81.1,-0.8,521.1,0,27.9,39,0
44.302,14.8,99.6,12.3,12.5,-8.3,-1.3,-0.7,-8.3,-8.3,0,56.5,79.4,2,68,12.43,12.5,159.9,162.9,281.44,309.9,2140.8,5452,4.1,3.3,81.1,-0.8,518.3,0,28.1,39.1,0
44.398,14.8,99.6,12.2,12.3,-8.3,-1.3,-0.3,-8.3,-8.3,0,56.1,77.5,2,68,12.53,12.35,159.1,162.1,283.27,311.4,2085.5,5501,6.3,3.7,81,-0.4,527.3,0,28.2,38.3,0
44.505,14.8,99.6,12,12.3,-8,-1.3,-0.3,-8,-8,0,56.1,79,2,68,12.53,12.53,158.4,161.5,285.32,313.6,2088.3,5564,5.5,4.7,81,0.4,530.7,0,28.5,39.5,0
44.609,14.8,99.6,11.9,12.1,-8,-1,0,-8,-8,0,56.1,78.5,2,68,12.35,12.32,157.5,160.8,287.27,315.4,1973.4,5623,6.7,5.1,81,0.4,530.7,0,28.7,39.2,0
44.707,14.8,99.6,11.7,12,-8,-1,0,-8,-8,0,56.1,79,2,68,12.35,12.48,157.2,160.3,288.22,317.5,1986.6,5662,7,4.2,81,0,526.9,0,28.7,40.1,0
44.810,14.8,99.6,11.7,11.9,-7.7,-1,0,-7.7,-8.3,0,56.1,77.1,2,68,12.48,12.42,157.4,159.8,288.84,319.5,1933.1,5698,6.4,5.3,81,0,527.1,0,28.9,39.4,0
44.903,14.8,99.6,11.6,11.8,-7.7,-0.7,0,-7.7,-7.7,0,56.1,76.9,2,70,12.45,12.38,156.4,159.3,292.11,321.8,1960.3,5778,7.2,5.7,80.9,0.4,522,0,29.4,39.4,0
45.004,14.8,99.6,11.5,11.8,-7.3,-0.7,0,-7.7,-7.7,0,56.1,73.7,2,70,12.4,12.32,155.6,159.1,292.94,323.9,1935.3,5810,8.3,6.6,81,0.4,517.8,0,29.2,40.6,0
45.109,14.8,99.6,11.4,11.6,-7.3,-0.3,0,-7.3,-7.7,0,56.5,75.7,6,70,12.03,12.4,155,158.6,295.15,326.1,1970,5872,8.8,6,81.1,0,514.7,0,29.5,40.9,0
45.207,14.8,99.6,11.3,11.5,-7.3,-0.3,0,-7.3,-7.3,0,56.1,75.9,6,70,12.12,12.5,154.7,158.1,296.07,328.4,1953.7,5916,8.6,6.7,80.9,0,514.7,0,30,40.4,0
45.310,14.8,99.6,11.2,11.5,-7.3,-0.3,0,-7,-7.3,0,56.1,75.9,6,72,11.93,12.43,154,157.7,297.28,330.4,1881,5962,8.6,6.4,81.1,0,509.5,0,30.4,41.6,0
45.408,14.8,99.6,11.2,11.4,-7,0,0,-7,-7.3,0,56.1,75.5,6,72,12.06,12.42,154.1,157.5,298.83,332.4,1893.8,6000,9.4,7,80.9,0.4,512.9,0,30.5,40.9,0
45.518,14.8,99.6,11,11.4,-7,0,0,-7,-7,0,56.1,76.7,6,72,11.74,12.38,152.7,157.1,299.82,335.1,1925.6,6076,8.7,7,81,1.5,509.9,0,31.3,41.1,0
45.621,14.8,99.6,10.8,11.3,-7,0,0,-6.7,-7,0,56.1,75.9,6,72,11.85,12.29,152.3,156.9,301.36,338.6,1821.3,6130,9.4,6.6,81.1,3.4,520.7,0,32,42.4,0
45.725,14.8,99.6,10.8,11.4,-6.7,0,0,-6.7,-7,0,56.1,75.9,6,72,11.7,12.35,151.8,157,302.82,341.1,1811.3,6169,9.6,6.3,81,1.5,486.6,0,32,43,0
45.830,14.8,58.9,11.6,11.8,-6.7,0,0,-6.7,-6.7,0,56.1,78.2,6,72,11.82,12.48,156.5,159.3,288.74,335.6,1915.6,5725,10.2,7.6,80.9,-15.8,285.2,0,30.2,40.5,0
45.939,14.8,0,13.2,0,-6.3,0,0,-6.3,-6.7,0,56.5,93.8,6,72,11.6,11.7,162.8,63.9,243.93,226.6,1625.5,4660,5.5,2,39.2,-10.9,304.1,0,10.4,23.3,0
46.037,14.8,0,-3.2,0,-4.7,0,0,-5.3,-5,0,56.5,85.8,6,73,12.65,12.94,62.6,22.9,99.65,100.9,2165.4,4603,11,5.4,3.1,-11.2,119.6,0,15.7,27.8,0
46.133,14.8,0,-10.9,0,0,0,0,0,0,0,56.5,82.8,6,73,12.94,16.94,16.1,13.4,25.47,43.5,2484.4,4611,20,20,2,18.4,46.9,0,50,59.5,0
46.235,14.8,0,-11.7,0,0,0,0,0,0,0,56.5,79.6,6,75,11.3,14.4,11,11.4,16.07,23.9,2211.9,4549,20,5.9,5.3,4.9,18,0,50.3,59.5,0
46.340,14.8,0,-11.7,0,0,0,0,0,0,0,56.5,80.3,6,75,12.16,14.25,10.7,11.2,15.6,18.6,2156.3,4546,0,0,5.6,6,0,0,50,59.6,0
46.450,14.8,0,-11.7,0,0,0,0,0,0,0,56.5,81.4,2,73,30.14,35.36,10.7,11.2,15.69,17.2,2074.7,4564,0,0,6,4.9,0,0,50.1,59.6,0
46.549,14.8,0,-11.6,0,0,0,0,0,0,0,56.5,80.3,2,73,190.1,205.64,11,11.2,16.15,17,1973.1,4560,0,0,6.2,4.9,0,0,50,60.5,0
46.648,14.8,0,-11.6,0,0,0,0,0,0,0,56.5,82.2,2,73,234.95,234.95,11,11.2,16.04,16.9,1852,4528,0,0,6.7,4.9,0,0,50,60.5,0
46.744,14.8,0,-11.6,0,0,0,0,0,0,0,56.5,88.1,2,73,234.95,234.95,11.1,11.2,16.18,16.8,1527.3,4525,0,0,6.7,4.9,0,0,50,61.6,0
46.851,14.8,0,-11.5,0,0,0,0,0,0,0,56.5,84.2,2,72,234.95,234.95,11.2,11.3,16.2,16.8,1085.1,4498,0,0,6.8,4.9,0,0,49.9,59.8,0
46.959,14.8,0,-11.5,0,0,0,0,0,0,0,56.5,83.8,2,72,234.95,234.95,11.3,11.3,16.25,16.7,766.1,4452,0,0,6.7,4.5,0,0,49.8,61.5,0
47.059,14.8,0,-11.5,0,0,0,0,0,0,0,56.5,83.5,2,72,234.95,234.95,11.3,11.4,16.12,16.7,597,4401,0,0,6.6,4.5,0,0,49.7,60.4,0
47.158,14.8,0,-11.5,0,0,0,0,0,0,0,56.5,82.8,2,72,234.95,234.95,11.3,11.4,16.09,16.6,520.4,4388,0,0,6.5,4.5,0,0,49.7,60.4,0
47.254,14.8,0,-11.4,0,0,0,0,0,0,0,56.5,82.6,2,72,234.95,234.95,11.4,11.5,16.02,16.6,451.5,4353,0,0,6.4,4.5,0,0,49.6,60.3,0
47.359,14.8,0,-11.4,0,0,0,0,0,0,0,56.5,82.9,2,72,234.95,234.95,11.4,11.5,15.94,16.5,395.5,4326,0,0,6.4,4.5,0,0,49.5,60.4,0
47.458,14.8,0,-11.4,0,0,0,0,0,0,0,56.5,82.2,2,72,234.95,234.95,11.5,11.6,15.94,16.5,398.1,4287,0,0,6.3,4.5,0,0,49.4,60,0
47.558,14.8,0,-11.4,0,0,0,0,0,0,0,56.5,82.4,2,72,234.95,234.95,11.6,11.6,15.94,16.4,415.3,4261,0,0,6.3,4.1,0,0,49.4,59.3,0
47.657,14.8,0,-11.4,0,0,0,0,0,0,0,56.5,82.4,2,72,234.95,234.95,11.5,11.7,15.81,16.4,434.4,4234,0,0,6.3,4.1,0,0,49.3,61,0
47.755,14.8,0,-11.4,0,0,0,0,0,0,0,56.5,82.2,2,72,234.95,234.95,11.7,11.7,15.87,16.3,459,4206,0,0,6.3,4.1,0,0,49.2,60.2,0
47.858,14.8,0,-11.4,0,0,0,0,0,0,0,56.5,81.9,2,72,234.95,234.95,11.7,11.8,15.75,16.2,483.7,4175,0,0,6.2,4.1,0,0,49.1,60.8,0
47.959,14.8,0,-11.4,0,0,0,0,0,0,0,56.5,82.8,2,72,234.95,234.95,11.7,11.8,15.64,16.2,509.1,4151,0,0,6.2,3.8,0,0,49.1,59.7,0
48.059,14.8,0,-11.4,0,0,0,0,0,0,0,56.5,82.4,2,72,234.95,234.95,11.8,11.8,15.75,16.1,535.2,4126,0,0,6.1,3.8,0,0,49,60,0
48.160,14.8,0,-11.4,0,0,0,0,0,0,0,56.5,82.4,2,72,234.95,234.95,11.8,11.9,15.61,16.1,558.3,4096,0,0,6.1,3.8,0,0,49,59.9,0
48.266,14.8,0,-11.4,0,0,0,0,0,0,0,56.5,81.7,2,72,234.95,234.95,11.8,11.9,15.57,16,586.6,4066,0,0,6.1,3.8,0,0,48.9,59.4,0
48.369,14.8,0,-11.4,0,0,0,0,0,0,0,56.5,82.6,2,72,234.95,234.95,11.9,11.9,15.61,16,610.9,4052,0,0,6,3.8,0,0,48.8,59.8,0
48.470,14.8,0,-11.4,0,0,0,0,0,0,0,56.5,81.5,2,72,234.95,234.95,11.9,12,15.49,16,636.8,4031,0,0,6,3.8,0,0,48.8,59.7,0
48.569,14.8,0,-11.4,0,0,0,0,0,0,0,56.5,81.4,2,72,234.95,234.95,11.9,12,15.42,15.9,661.5,4004,0,0,6,3.8,0,0,48.7,59.4,0
48.677,14.8,0,-11.3,0,0,0,0,0,0,0,56.5,82.4,2,72,234.95,234.95,11.9,11.9,15.27,15.8,687.6,3970,0,0,6,3.4,0,0,48.4,59.4,0
