Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
30/139//2,8/15/20,,1.84,21.0,75,0,20,0,0,60,0.0,73539P047271,NONE,0,,0,0,0,0,0,0,0,0,0,15.0,16.0,17.0,18.0,18.0,18.0,18.0,18.0,18.0,18.0,18.0,18.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
20.0,25,0,70,0,0.0,0.0,0.0,NONE,1,5,2,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.25,2871,1.3,0.0,1.1,44,68,0,0,34,6,16.5,0.6,19,38.0,0.0,66,72,13.8,3,0,5.9,9,1,13.5,16.5,16.5,16.5,16.5,16.5,194,195,0,32,0,32.0,40
1.0,2900,1.5,0.0,1.1,49,68,0,0,37,6,16.5,0.6,19,38.0,0.0,66,73,14.0,3,0,5.9,9,1,13.5,16.5,16.5,16.5,16.5,16.5,194,195,0,32,0,32.0,40
2.0,2926,1.8,1.0,1.6,54,68,0,0,47,8,15.0,0.8,20,37.0,1.0,68,73,14.1,3,0,6.7,9,1,13.6,16.5,16.5,16.5,16.5,16.5,194,195,0,32,0,32.0,41
2.75,2959,2.3,2.0,2.0,56,68,0,0,47,9,15.0,0.9,22,36.0,1.5,93,74,13.8,3,0,7.9,7,1,13.5,15.0,15.0,15.0,15.0,15.0,194,195,0,32,0,30.0,42
3.75,2998,2.3,3.1,2.4,62,68,0,0,99,10,15.0,0.9,22,36.0,1.5,93,74,13.8,3,0,7.9,7,1,13.5,15.0,15.0,15.0,15.0,15.0,194,195,0,32,0,30.0,42
4.5,3029,2.3,3.1,2.4,62,68,0,0,99,10,15.0,1.0,24,32.0,1.5,97,75,13.9,3,0,7.9,7,1,13.7,15.0,15.0,15.0,15.0,15.0,194,195,0,32,0,27.0,42
5.5,3075,3.1,5.1,2.8,65,68,0,0,100,10,15.0,1.0,24,31.0,3.1,100,76,14.0,3,0,8.7,7,1,13.8,15.0,15.0,15.0,15.0,15.0,194,195,0,32,0,26.0,43
6.5,3109,4.1,5.8,3.8,67,68,0,0,100,9,15.0,0.9,24,32.0,4.7,100,76,14.4,3,0,8.7,7,1,14.2,13.8,13.8,13.8,13.8,15.0,194,195,0,32,0,28.0,44
7.25,3142,4.5,5.8,4.4,67,68,0,0,100,10,13.8,1.0,24,34.0,4.7,100,76,14.4,3,0,8.7,7,1,14.2,13.8,13.8,13.8,13.8,13.8,194,195,0,32,0,28.0,44
8.0,3182,4.8,6.8,4.4,70,68,0,0,100,11,13.8,1.0,27,34.0,4.7,100,77,14.5,3,0,8.7,7,1,14.3,13.8,13.8,13.8,13.8,13.8,194,195,0,32,0,31.0,44
9.0,3223,5.5,9.9,5.7,80,68,0,0,100,11,13.5,1.1,28,35.0,5.3,100,78,14.2,3,0,9.7,7,1,14.1,13.8,13.8,13.8,13.8,13.8,194,195,0,32,0,33.0,45
9.75,3263,6.3,10.9,6.4,82,68,0,0,100,12,13.5,1.2,28,35.0,7.1,100,78,14.6,3,0,10.0,7,1,14.2,13.8,13.8,13.8,13.8,13.8,194,195,0,32,0,33.0,45
10.75,3315,7.3,12.6,7.1,88,68,0,0,100,12,12.7,1.2,29,36.0,7.1,100,78,14.4,3,0,10.0,7,1,14.1,12.7,12.7,12.7,12.7,12.7,195,195,0,32,0,36.0,46
11.5,3357,7.3,16.3,7.1,100,68,0,0,100,12,12.7,1.2,29,36.0,7.1,100,78,14.4,3,0,10.0,7,1,14.1,12.7,12.7,12.7,12.7,12.7,195,195,0,32,0,36.0,46
12.5,3413,9.2,17.0,8.9,100,68,0,0,100,14,10.5,1.4,30,37.0,15.5,100,78,14.1,3,5,11.5,7,1,13.9,9.0,12.7,12.7,12.7,12.7,195,195,0,32,0,36.0,48
13.25,3467,10.0,17.0,8.9,100,68,0,0,100,14,10.5,1.4,30,37.0,15.5,100,78,14.1,3,5,11.5,7,1,13.9,9.0,9.0,9.0,9.0,9.0,195,195,0,32,0,36.0,48
