Time (sec),ECU: A/F Corr. B1 (%),ECU: A/F Corr. B2 (%),ECU: Active Map (#),ECU: Air Fuel B1 (AFR),ECU: Air Fuel B2 (AFR),ECU: Boost Left (PSI),ECU: Boost Right (PSI),ECU: Gear (Gear),ECU: Ign Advance (�),ECU: Inj. Duty Cycle (%),ECU: Intake Air Temp (� F),ECU: Knock Cy 1 (raw),ECU: Knock Cy 2 (raw),ECU: Knock Cy 3 (raw),ECU: Knock Cy 4 (raw),ECU: Knock Cy 5 (raw),ECU: Knock Cy 6 (raw),ECU: Knock Sums (raw),ECU: LTFT B1 (%),ECU: LTFT B2 (%),ECU: Limp Status (Safety) (raw),ECU: MAP (PSI),ECU: Mass Airflow B1 (V),ECU: Mass Airflow B2 (V),ECU: RPM (RPM),ECU: STFT B1 (%),ECU: STFT B2 (%),ECU: Theo. PW (ms),ECU: Throttle Pos. B1 (%),ECU: Vehicle Speed (mph),ECU: Wastegate Duty (%),AP Info:[AP3-NIS-006 v1.7.3.0-12808][2010 Nissan GT-R USDM][Reflash: ted paraskakis US10 GT600 v6.ptm - TCM: KJ10B VDC OFF Stock Style LC5 v103.ptm]
0.000,100,97,3.00,14.99,14.99,0.04,0.19,3,37,5.09,93,529,518,1134,597,395,756,0,104,98,0,-7.28,1.89,1.87,2262,96,99,4.60,20.0,31,1.92,0
0.012,100,97,3.00,14.99,14.99,0.04,0.19,3,37,5.24,93,529,518,1134,254,685,756,0,104,98,0,-7.28,1.88,1.87,2262,96,99,5.00,22.4,31,1.92,0
0.035,99,97,3.00,14.85,14.99,-0.39,-0.21,3,37,7.61,93,391,518,1134,254,685,806,0,104,98,0,-6.63,2.00,2.00,2250,95,99,8.00,30.4,31,2.20,0
0.047,96,97,3.00,14.85,14.99,-1.30,-0.94,3,34,10.78,93,391,67,550,254,685,806,0,101,98,0,-4.35,2.64,2.60,2262,95,99,13.20,50.2,31,0.00,0
0.059,101,98,3.00,14.85,14.99,-0.94,-1.34,3,28,11.91,93,391,67,550,1863,548,806,0,101,98,0,-1.48,2.89,2.78,2275,100,100,12.60,66.6,31,0.00,0
0.081,100,100,3.00,14.85,14.85,-0.39,-1.05,3,23,10.79,93,735,67,550,1863,548,772,0,100,100,0,-1.48,2.81,2.62,2300,100,100,12.40,84.7,31,0.00,0
0.104,100,100,3.00,14.85,14.85,-0.90,-0.10,3,19,10.73,93,735,1427,1364,1863,548,772,0,100,100,0,-0.79,2.67,2.69,2362,100,100,11.20,88.1,31,0.00,0
0.122,100,100,3.00,15.14,14.85,0.04,-0.79,3,21,10.16,93,735,1427,1364,1850,548,772,0,100,100,0,-1.37,2.53,2.72,2425,100,100,11.40,88.6,31,0.00,0
0.154,100,100,3.00,15.88,14.99,-0.18,-0.43,3,21,10.41,93,735,1427,1364,1850,1762,1200,0,100,100,0,-0.90,2.54,2.69,2425,100,100,11.60,89.3,32,0.00,0
0.157,100,100,3.00,15.29,15.14,-0.36,-0.21,3,22,10.68,93,1868,1438,1364,1850,1762,1200,0,100,100,0,-0.90,2.51,2.70,2412,100,100,11.60,89.3,32,15.45,0
0.180,100,100,3.00,13.38,14.41,-0.25,0.08,3,21,10.50,93,1868,1438,1467,1698,477,743,0,100,100,0,-0.61,2.61,2.71,2300,100,100,12.20,89.2,32,0.00,0
0.205,100,100,3.00,13.82,13.96,0.04,0.08,3,19,10.27,93,1027,566,1467,1698,477,743,0,100,100,0,-0.72,2.57,2.63,2238,100,100,12.20,89.1,32,7.72,0
0.220,100,100,3.00,14.11,13.96,0.04,0.48,3,20,10.28,93,1027,566,801,2289,1009,743,0,100,100,0,-0.54,2.75,2.43,2262,100,100,12.40,89.1,32,30.90,0
0.243,100,100,3.00,14.11,13.96,0.08,0.58,3,19,10.69,93,490,1468,801,2289,1009,1756,0,100,100,0,-0.36,2.62,2.66,2338,100,100,12.60,89.1,31,48.92,0
0.264,100,100,3.00,14.11,13.82,0.26,0.55,3,19,11.10,93,490,1468,1567,1634,1009,1756,0,100,100,0,-0.21,2.77,2.60,2388,100,100,12.60,89.1,32,56.65,0
0.269,100,100,3.00,13.96,13.82,0.26,0.77,3,19,11.18,93,490,1468,1567,1634,1081,1756,0,100,100,0,0.00,2.81,2.62,2412,100,100,12.60,89.1,32,54.07,0
0.291,100,100,3.00,13.82,13.82,0.66,0.55,3,19,11.46,93,1430,1468,1567,1634,1081,1582,0,100,100,0,0.08,2.85,2.57,2412,100,100,12.80,89.1,32,69.52,0
0.303,100,100,3.00,13.96,13.82,0.62,0.84,3,20,11.26,93,1430,1879,392,1634,1081,1582,0,100,100,0,0.08,2.83,2.66,2375,100,100,13.00,89.1,32,54.07,0
0.325,100,100,3.00,13.96,13.67,0.58,1.13,3,20,11.18,93,1430,1879,392,455,1610,396,0,100,100,0,0.19,2.71,2.70,2350,100,100,13.00,89.1,32,74.67,0
0.365,100,100,3.00,13.82,13.67,0.87,1.02,3,19,11.16,93,587,1879,392,455,1610,396,0,100,100,0,0.33,2.86,2.61,2338,100,100,13.20,89.1,32,95.27,0
0.394,100,100,3.00,13.67,13.38,1.38,1.24,3,18,11.58,93,1390,944,853,1489,530,687,0,100,100,0,0.77,2.84,2.67,2388,100,100,13.40,89.1,32,95.27,0
0.411,100,100,3.00,13.67,13.08,1.38,1.42,3,18,11.94,93,1390,1396,1148,1489,530,687,0,100,100,0,0.80,2.74,2.80,2425,100,100,13.60,89.1,32,100.00,0
