Time,Enginge speed_U/min ,Temperature_Deg C    ,Fuel trim_%     ,Switch positions_-     ,Enginge speed_U/min ,Mass flow_g/s   ,Load_%     ,Ignition angle_Deg v.OT ,Timing correction_KW    ,Timing correction_KW    ,Timing correction_KW    ,Timing correction_KW    ,Load_%     ,Load_%     ,Load_%     ,Load_%     
20:16:46:4873,3680,,-1.2,176.7,176.7,2.0,,15.7,21.8,0.00,0.00,0.00,0.00,33.8,,24.3,99.0,,
20:16:46:5874,3680,,-1.2,178.9,178.9,2.0,,15.7,21.8,0.00,0.00,0.00,0.00,33.8,,24.3,99.0,,
20:16:46:6566,3680,,-1.2,178.9,178.9,2.0,,15.7,21.8,0.00,0.00,0.00,0.00,33.8,,24.3,99.0,,
20:16:46:7412,3680,,-1.2,178.9,178.9,2.0,,15.7,21.0,0.00,0.00,0.00,0.00,33.8,,24.4,99.0,,
20:16:46:8253,3680,,-1.2,178.9,178.9,2.0,,15.7,21.0,0.00,0.00,0.00,0.00,33.8,,24.4,99.0,,
20:16:46:9044,3680,,-1.2,177.4,177.4,2.0,,15.7,21.0,0.00,0.00,0.00,0.00,33.1,,24.4,99.0,,
20:16:47:0040,3720,,-0.8,177.4,177.4,2.0,,15.7,21.0,0.00,0.00,0.00,0.00,33.1,,24.4,99.0,,
20:16:47:0878,3720,,-0.8,177.4,177.4,2.0,,15.7,21.8,0.00,0.00,0.00,0.00,33.1,,23.8,99.0,,
20:16:47:1569,3720,,-0.8,177.4,177.4,2.0,,15.7,21.8,0.00,0.00,0.00,0.00,33.1,,23.8,99.0,,
20:16:47:2727,3720,,-0.8,179.7,179.7,2.0,,15.7,21.8,0.00,0.00,0.00,0.00,33.1,,23.8,99.0,,
20:16:47:3585,3720,,-0.8,179.7,179.7,2.0,,15.7,21.8,0.00,0.00,0.00,0.00,33.1,,23.8,99.0,,
20:16:47:4264,3720,,-0.8,179.7,179.7,2.0,,17.3,21.8,0.00,0.00,0.00,0.00,33.1,,26.6,99.0,,
20:16:47:5266,3720,,-0.8,179.7,179.7,2.0,,17.3,21.8,0.00,0.00,0.00,0.00,33.1,,26.6,99.0,,
20:16:47:6057,3720,,-0.8,172.9,172.9,2.0,,17.3,21.8,0.00,0.00,0.00,0.00,44.4,,26.6,99.0,,
20:16:47:7058,3760,,2.0,172.9,172.9,2.0,,17.3,21.8,0.00,0.00,0.00,0.00,44.4,,26.6,99.0,,
20:16:47:8062,3760,,2.0,172.9,172.9,2.0,,35.3,21.0,0.00,0.00,0.00,0.00,44.4,,52.7,99.0,,
20:16:47:8899,3760,,2.0,172.9,172.9,2.0,,35.3,21.0,0.00,0.00,0.00,0.00,44.4,,52.7,99.0,,
20:16:47:9904,3760,,2.0,191.7,191.7,67.1,,35.3,21.0,0.00,0.00,0.00,0.00,87.2,,52.7,99.0,,
20:16:48:0751,3840,,5.5,191.7,191.7,67.1,,35.3,21.0,0.00,0.00,0.00,0.00,87.2,,52.7,99.0,,
20:16:48:1592,3840,,5.5,191.7,191.7,67.1,,98.4,21.0,0.00,0.00,0.00,0.00,87.2,,116.4,99.0,,
20:16:48:2281,3840,,5.5,191.7,191.7,67.1,,98.4,21.0,-2.25,-2.25,0.00,0.00,87.2,,116.4,99.0,,
20:16:48:3073,3840,,5.5,191.7,191.7,67.5,,98.4,21.0,-2.25,-2.25,0.00,0.00,133.8,,116.4,99.0,,
20:16:48:3913,4000,,2.3,191.7,191.7,67.5,,98.4,21.0,-2.25,-2.25,0.00,0.00,133.8,,116.4,99.0,,
20:16:48:4918,4000,,2.3,191.7,191.7,67.5,,100.0,12.8,-2.25,-2.25,0.00,0.00,133.8,,178.4,99.0,,
20:16:48:5767,4000,,2.3,191.7,191.7,67.5,,100.0,12.8,-2.25,-2.25,-2.25,0.00,133.8,,178.4,99.0,,
20:16:48:6606,4000,,2.3,191.7,191.7,68.2,,100.0,12.8,-2.25,-2.25,-2.25,0.00,191.7,,178.4,99.0,,
20:16:48:7448,4280,,0.4,191.7,191.7,68.2,,100.0,12.8,-2.25,-2.25,-2.25,0.00,191.7,,178.4,99.0,,
20:16:48:8292,4280,,0.4,191.7,191.7,68.2,,100.0,6.0,-2.25,-2.25,-2.25,0.00,191.7,,203.0,99.0,,
20:16:48:9083,4280,,0.4,191.7,191.7,68.2,,100.0,6.0,-1.50,-2.25,-2.25,-2.25,191.7,,203.0,99.0,,
20:16:49:0081,4280,,0.4,191.7,191.7,68.6,,100.0,6.0,-1.50,-2.25,-2.25,-2.25,191.7,,203.0,99.0,,
20:16:49:1076,4520,,-0.8,191.7,191.7,68.6,,100.0,6.0,-1.50,-2.25,-2.25,-2.25,191.7,,203.0,99.0,,
20:16:49:1915,4520,,-0.8,191.7,191.7,68.6,,100.0,7.5,-1.50,-2.25,-2.25,-2.25,191.7,,210.6,99.0,,
20:16:49:2763,4520,,-0.8,191.7,191.7,68.6,,100.0,7.5,-1.50,-2.25,-2.25,-2.25,191.7,,210.6,99.0,,
20:16:49:3449,4520,,-0.8,191.7,191.7,69.0,,100.0,7.5,-1.50,-2.25,-2.25,-2.25,191.7,,210.6,99.0,,
20:16:49:4296,4760,,0.8,191.7,191.7,69.0,,100.0,7.5,-1.50,-2.25,-2.25,-2.25,191.7,,210.6,99.0,,
20:16:49:5456,4760,,0.8,191.7,191.7,69.0,,100.0,8.3,-1.50,-2.25,-2.25,-2.25,191.7,,220.4,99.0,,
20:16:49:6615,4760,,0.8,191.7,191.7,69.0,,100.0,8.3,-1.50,-2.25,-4.50,-2.25,191.7,,220.4,99.0,,
20:16:49:7460,4760,,0.8,191.7,191.7,69.8,,100.0,8.3,-1.50,-2.25,-4.50,-2.25,191.7,,220.4,99.0,,
