Time,Enginge speed_U/min ,Temperature_Deg C    ,Fuel trim_%     ,Switch positions_-     ,Enginge speed_U/min ,Mass flow_g/s   ,Load_%     ,Ignition angle_Deg v.OT ,Timing correction_KW    ,Timing correction_KW    ,Timing correction_KW    ,Timing correction_KW    ,Load_%     ,Load_%     ,Load_%     ,Load_%     
20:19:03:2596,2600,,4.7,178.2,178.2,2.0,,18.8,15.8,0.00,0.00,0.00,0.00,48.9,,27.2,94.0,,
20:19:03:3444,2600,,4.7,178.2,178.2,2.0,,18.8,16.5,0.00,0.00,0.00,0.00,48.9,,27.7,94.0,,
20:19:03:4291,2600,,4.7,178.2,178.2,2.0,,18.8,16.5,0.00,0.00,0.00,0.00,48.9,,27.7,94.0,,
20:19:03:5130,2600,,4.7,178.2,178.2,2.0,,18.8,16.5,0.00,0.00,0.00,0.00,48.9,,27.7,94.0,,
20:19:03:6134,2640,,6.3,178.2,178.2,2.0,,18.8,16.5,0.00,0.00,0.00,0.00,48.9,,27.7,95.0,,
20:19:03:6975,2640,,6.3,178.2,178.2,2.0,,19.2,16.5,0.00,0.00,0.00,0.00,48.9,,27.5,95.0,,
20:19:03:8451,2640,,6.3,178.2,178.2,2.0,,19.2,16.5,0.00,0.00,0.00,0.00,48.9,,27.5,95.0,,
20:19:03:9304,2640,,6.3,178.2,178.2,2.0,,19.2,16.5,0.00,0.00,0.00,0.00,49.6,,27.5,95.0,,
20:19:04:0147,2640,,6.3,178.2,178.2,2.0,,19.2,16.5,0.00,0.00,0.00,0.00,49.6,,27.5,94.0,,
20:19:04:0989,2640,,6.3,178.2,178.2,2.0,,19.6,15.8,0.00,0.00,0.00,0.00,49.6,,28.2,94.0,,
20:19:04:1991,2640,,6.3,178.2,178.2,2.0,,19.6,15.8,0.00,0.00,0.00,0.00,49.6,,28.2,94.0,,
20:19:04:2784,2640,,6.3,178.9,178.9,2.0,,19.6,15.8,0.00,0.00,0.00,0.00,50.4,,28.2,94.0,,
20:19:04:3620,2680,,6.3,178.9,178.9,2.0,,19.6,15.8,0.00,0.00,0.00,0.00,50.4,,28.2,95.0,,
20:19:04:4467,2680,,6.3,178.9,178.9,2.0,,19.6,15.8,0.00,0.00,0.00,0.00,50.4,,29.1,95.0,,
20:19:04:5306,2680,,6.3,178.9,178.9,2.0,,19.6,15.8,0.00,0.00,0.00,0.00,50.4,,29.1,95.0,,
20:19:04:5997,2680,,6.3,178.9,178.9,2.0,,19.6,15.8,0.00,0.00,0.00,0.00,50.4,,29.1,95.0,,
20:19:04:7001,2680,,-0.8,178.9,178.9,2.0,,19.6,15.8,0.00,0.00,0.00,0.00,50.4,,29.1,94.0,,
20:19:04:7787,2680,,-0.8,178.9,178.9,2.0,,16.1,17.3,0.00,0.00,0.00,0.00,50.4,,22.7,94.0,,
20:19:04:8787,2680,,-0.8,178.9,178.9,2.0,,16.1,17.3,0.00,0.00,0.00,0.00,50.4,,22.7,94.0,,
20:19:04:9790,2680,,-0.8,178.2,178.2,2.0,,16.1,17.3,0.00,0.00,0.00,0.00,41.4,,22.7,94.0,,
20:19:05:0793,2680,,-1.6,178.2,178.2,2.0,,16.1,17.3,0.00,0.00,0.00,0.00,41.4,,22.7,94.0,,
20:19:05:2004,2680,,-1.6,178.2,178.2,2.0,,13.7,18.8,0.00,0.00,0.00,0.00,41.4,,19.0,94.0,,
20:19:05:2795,2680,,-1.6,178.2,178.2,2.0,,13.7,18.8,0.00,0.00,0.00,0.00,41.4,,19.0,94.0,,
20:19:05:3794,2680,,-1.6,178.2,178.2,2.0,,13.7,18.8,0.00,0.00,0.00,0.00,34.6,,19.0,94.0,,
20:19:05:4799,2680,,-2.3,178.2,178.2,2.0,,13.7,18.8,0.00,0.00,0.00,0.00,34.6,,19.0,95.0,,
20:19:05:5800,2680,,-2.3,178.2,178.2,2.0,,12.9,18.8,0.00,0.00,0.00,0.00,34.6,,16.6,95.0,,
20:19:05:7008,2680,,-2.3,178.2,178.2,2.0,,12.9,18.8,0.00,0.00,0.00,0.00,34.6,,16.6,95.0,,
20:19:05:7800,2680,,-2.3,182.0,182.0,2.0,,12.9,18.8,0.00,0.00,0.00,0.00,33.1,,16.6,95.0,,
20:19:05:8808,2680,,-3.1,182.0,182.0,2.0,,12.9,18.8,0.00,0.00,0.00,0.00,33.1,,16.6,95.0,,
20:19:05:9642,2680,,-3.1,182.0,182.0,2.0,,13.3,18.8,0.00,0.00,0.00,0.00,33.1,,18.1,95.0,,
20:19:06:0486,2680,,-3.1,182.0,182.0,2.0,,13.3,18.8,0.00,0.00,0.00,0.00,33.1,,18.1,95.0,,
20:19:06:1335,2680,,-3.1,178.9,178.9,2.0,,13.3,18.8,0.00,0.00,0.00,0.00,33.8,,18.1,95.0,,
20:19:06:2174,2680,,-3.1,178.9,178.9,2.0,,13.3,18.8,0.00,0.00,0.00,0.00,33.8,,18.1,95.0,,
20:19:06:3021,2680,,-3.1,178.9,178.9,2.0,,13.7,18.8,0.00,0.00,0.00,0.00,33.8,,18.3,95.0,,
20:19:06:3808,2680,,-3.1,178.9,178.9,2.0,,13.7,18.8,0.00,0.00,0.00,0.00,33.8,,18.3,95.0,,
20:19:06:4648,2680,,-3.1,178.9,178.9,2.0,,13.7,18.8,0.00,0.00,0.00,0.00,34.6,,18.3,95.0,,
20:19:06:5496,2680,,-4.7,178.9,178.9,2.0,,13.7,18.8,0.00,0.00,0.00,0.00,34.6,,18.3,95.0,,
