﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v7.1 E40
0.368,14.7,0,-11.6,-0.533,0.5,22.4,0,0,0,0,0,0,76.6,0,64,234.95,234.95,11.4,11.1,13,761.7,3347,0,0,5.2,1.9,0,34.3,50.6,50.6,38.1,0
0.491,14.7,2.3,-11.5,-0.494,0.5,22.4,0,0,0,0,0,0,76.2,0,64,234.95,234.95,10.6,11.4,12.1,730.4,2991,0,0,4.8,4.5,14.8,33.2,49.5,49.5,36.9,0
0.617,14.7,6,-11.1,-0.467,0.4,22.4,0,0,0,0,0,0,73.2,0,64,234.95,234.95,11.1,11.6,10.8,762.2,2636,0,0,4.2,6.4,16.1,31.9,48.2,48.2,35.5,0
0.747,14.7,16.5,-7.7,-0.075,0.1,22.4,0,0,0,0,0,0,68.8,0,64,92.05,34.27,29.9,33,24.7,747.3,2940,0,0,11.4,13.9,97.1,18.2,33,33,20.2,0
0.872,14.7,16.9,-7.3,-0.165,0.2,22.4,0,0,0,0,0,0,69.5,2,64,25.07,18.92,31.5,34.9,31.2,846.3,2789,0,0,10.4,34.5,115.1,17,32.8,32.8,18.9,0
0.992,14.7,22,-5.8,-0.126,0.1,22.4,0,0,0,0,0,0,75.2,2,64,18.79,14.08,35.9,38.9,35.2,789.2,2945,0,0,11.8,18,129.4,12.4,28.1,28.1,13.7,0
1.117,14.7,7,-4.1,-0.23,0.3,22.4,0,0,0,0,0,0,74.1,2,64,14.46,13.8,37.5,31.4,36.6,780.7,2874,1,-3.6,11.7,21.4,139.6,18.8,33.7,33.7,20.9,0
1.248,14.7,0,-8.3,-0.808,0.8,22.4,0,0,0,0,0,0,73.6,0,64,14.27,14.01,26.4,11.4,21.4,665.2,2944,3.3,-1.3,3.2,-6.4,15.9,33.1,49.3,49.3,36.7,0
1.373,14.7,0,-11.3,-0.729,0.7,22.4,0,0,0,0,0,0,72.3,0,64,13.97,13.29,11.1,11.3,12.6,661.5,2795,0,0,4.5,1.1,0,32.3,48.6,48.6,35.9,0
1.492,14.7,1.8,-11.3,-0.531,0.5,22.4,0,0,0,0,0,0,71.8,0,64,13.58,13.38,10.5,11.4,10.6,689.3,2580,0,0,4.7,-0.8,0,31.5,47.5,47.5,35,0
1.613,14.7,9.6,-11.1,-0.479,0.4,22.4,0,0,0,0,0,0,69.7,0,64,17.95,23.91,11.8,14.2,10.5,682.7,2403,0,0,5.4,15.8,31.6,33.2,48.5,48.5,36.9,0
1.734,14.7,9.9,-10.6,-0.374,0.4,22.4,0,0,0,0,0,0,68.8,0,64,22.96,29.03,14.9,15.8,10.9,722.5,1973,0,0,4.7,20.2,48.2,32.2,48.4,48.4,35.7,0
1.857,14.7,17.9,-9.5,-0.19,0.2,22.4,0,0,0,0,0,0,72.2,3,64,22.6,25.04,20.9,23.8,13.4,741.1,2029,0,0,7.5,21.4,71.6,35.2,50.5,50.5,39.1,0
1.984,14.7,25.2,-7.9,-0.1,0.1,22.4,0,0,0,0,0,0,71.3,3,64,20.35,17.97,26.3,32,18.5,775.2,1943,0,0,8.8,31.5,92,28.4,44.5,44.5,31.6,0
2.120,14.7,33.4,-3.3,0.122,-0.2,22.4,0,0,0,0,0,0,72.3,3,64,18.51,15.98,43.2,61.9,31.1,784.7,2060,0,0,19.2,29.2,160.5,13.9,29.6,29.6,15.4,0
2.245,14.7,57.5,-0.2,6.211,0,22,7.4,0,0,0,0,0,68.6,3,64,15.2,15.22,76.3,156.4,71.8,902.1,2071,0,0,72,12.8,265,80,97,97,16.7,0
2.366,14.7,99.6,0.5,11.229,0.6,21.8,11.9,0,0,0,0,0,73.2,3,64,13.84,13.85,85.4,178,111,1165.3,2097,-3.2,-4.1,79.4,13.9,291.2,80,97.3,97.3,47.2,0
2.491,14.7,99.6,1.2,10.728,1.4,21.9,12.1,0,0,0,0,0,75.7,3,64,13.62,13.85,94.7,179,124.4,1368.9,2128,-7.5,-7.9,81.1,12.8,315.3,80,98.1,98.1,79.1,0
2.638,14.7,99.6,2.3,9.815,2.5,21.9,12.2,0,0,0,0,0,71.4,3,64,15.63,15.76,106.9,180.5,130.6,1585.8,2180,-4.2,-2.1,81.1,12,353.7,80,97.4,97.4,76.5,0
2.767,14.7,99.6,3.7,8.562,3.8,21.9,12.3,0,0,0,0,0,69.2,3,64,15.29,15.3,118.8,182.3,135.1,2123.9,2240,-3.5,-2.8,81,10.9,398.3,80,98.9,98.9,43.9,0
2.899,14.7,99.6,4.2,7.26,5.4,22,12.5,0,0,0,0,0,75,3,64,16.43,16.02,122.5,183.5,139.3,2423.1,2276,0.1,0.7,81,10.5,414.1,80,97.4,97.4,27.8,0
