﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v7.1 E40
88.977,14.6,7.5,-10.7,0.034,0,22.5,0,0,0,0,0,0,82.6,4,93,17.54,15.29,13.9,14.2,8.9,686.7,1851,0,0,4.2,13.9,43.2,30.5,46.4,46.4,33.8,0
89.110,14.6,7.8,-10.6,0.046,-0.1,22.5,0,0,0,0,0,0,83.1,4,93,16.48,14.8,14.3,14.8,9.1,686,1844,0,0,4.3,13.9,45.4,30.8,46.4,46.4,34.2,0
89.236,14.6,10.2,-10.4,0.074,-0.1,22.5,0,0,0,0,0,0,82.8,4,93,15.67,14.46,15.3,16.4,9.8,688.3,1846,0,0,4.9,21,51,31.8,46.8,46.8,35.3,0
89.358,14.6,10.7,-10.3,0.074,-0.1,22.5,0,0,0,0,0,0,82.9,4,93,15,14.24,16.1,16.6,10.2,680,1825,0,0,4.7,13.5,52.2,31.9,46.8,46.8,35.4,0
89.484,14.6,11.4,-10.2,0.074,-0.1,22.5,0,0,0,0,0,0,82.9,4,93,14.57,14,16.5,17,10.5,680,1826,0,0,4.8,16.1,55.2,32.1,48.1,48.1,35.7,0
89.618,14.6,11.7,-10.2,0.073,-0.1,22.5,0,0,0,0,0,0,82.4,4,93,14.35,13.97,16.4,16.4,10.2,700.3,1823,-5.8,0,4.7,23.2,53.8,31.7,46.4,46.4,35.2,0
89.750,14.6,11.7,-10.2,0.073,-0.1,22.5,0,0,0,0,0,0,82.9,4,93,14.38,13.94,16.4,16.6,10.2,693.1,1817,-3.6,-6,4.6,23.2,53.5,31.8,46.8,46.8,35.4,0
89.881,14.6,12.9,-10.1,0.073,-0.1,22.5,0,0,0,0,0,0,82.9,4,93,14.6,14.27,16.8,17.9,10.6,691.6,1815,-1.6,-2.4,4.9,24.4,55.1,32.6,47.6,47.6,36.2,0
90.010,14.6,13.2,-9.7,0.073,-0.1,22.5,0,0,0,0,0,0,82.9,4,93,14.9,14.87,18.1,19.6,11.6,704.2,1811,-0.2,1.8,5.3,27,60.4,33.7,48.7,48.7,37.5,0
90.138,14.6,13.2,-9.3,0.073,-0.1,22.5,0,0,0,0,0,0,82.9,4,93,15.16,15.24,19.1,21.1,12.5,699.5,1806,1.9,4.3,5.5,29.2,64.6,34.1,49.1,49.1,37.9,0
90.269,14.6,13.2,-8.7,0.073,-0.1,22.5,0,0,0,0,0,0,82.8,4,93,15.24,15.09,20.5,22.5,13.3,699.5,1801,2.1,3.2,5.9,29.2,69.8,34.3,49.3,49.3,38.1,0
90.400,14.6,13.1,-8.3,0.073,-0.1,22.5,0,0,0,0,0,0,82.6,4,93,14.79,14.56,21.7,23.4,14,698.3,1798,0.2,0.8,5.9,29.2,74.4,34.5,50.5,50.5,38.3,0
90.531,14.6,13.4,-8,0.073,-0.1,22.5,0,0,0,0,0,0,83.5,4,93,14.17,14.02,22.9,24.2,14.5,682.1,1796,-2.5,-0.5,6,29.2,79.4,34.7,49.7,49.7,38.5,0
90.658,14.6,13.4,-7.8,0.074,-0.1,22.5,0,0,0,0,0,0,83.3,4,93,13.87,13.62,23.9,24.9,14.9,675.2,1794,-3.2,-4,6.1,29.2,82.6,34.8,49.5,49.5,38.7,0
90.790,14.6,13.4,-7.6,0.074,-0.1,22.5,0,0,0,0,0,0,82.6,4,93,13.84,13.84,24.5,25.3,15.3,663.5,1791,-3.1,-4.7,6.2,29.2,84.9,34.9,50.9,50.9,38.8,0
90.919,14.6,13.4,-7.5,0.074,-0.1,22.5,0,0,0,0,0,0,83.3,4,93,14.04,14.34,24.8,25.6,15.4,655.2,1785,-2.3,-3,6.3,29.2,86.1,35,50.3,50.3,38.9,0
91.050,14.6,13.8,-7.4,0.074,-0.1,22.5,0,0,0,0,0,0,83.5,4,93,14.4,14.79,25.4,26.2,15.7,654.3,1785,-1.1,-1.5,6.3,29.2,88.4,35.2,50.5,50.5,39,0
91.179,14.6,13.8,-7.3,0.074,-0.1,22.5,0,0,0,0,0,0,82.6,4,93,14.51,15.09,26,26.9,16.1,683.2,1782,-1,-0.7,6.4,29.2,90.6,35.3,50.3,50.3,39.3,0
91.306,14.6,13.8,-7.2,0.074,-0.1,22.5,0,0,0,0,0,0,82,4,93,14.51,15.04,26.5,27.1,16.3,688.2,1776,-1.2,-0.2,6.5,29.2,92.7,35.4,50.4,50.4,39.3,0
91.435,14.6,13.8,-7,0.074,-0.1,22.5,0,0,0,0,0,0,83.1,4,93,14.5,14.67,27,27.4,16.4,678.6,1772,-1.4,-1.4,6.5,29.2,94.4,35.5,50.8,50.8,39.4,0
91.560,14.6,16,-6.8,0.075,-0.1,22.5,0,0,0,0,0,0,82.9,4,93,14.64,14.18,27.7,29,17,680.9,1770,-0.9,-1.8,7.1,29.2,97.1,35,51.4,51.4,38.9,0
91.686,14.6,25.2,-5.9,0.087,-0.1,22.5,0,0,0,0,0,0,83.5,4,93,14.83,13.81,32.1,37.2,19.6,686.6,1771,-0.7,-2.9,9.4,29.2,114.3,25.7,41.8,41.8,28.5,0
91.805,14.6,52.1,-1.4,0.257,-0.3,22.5,0,0,0,0,0,0,82.8,4,93,15.2,14.04,57.1,72.8,31.4,709,1781,0.2,-2.8,18.6,15.8,191.8,14.4,30.2,30.2,16,0
91.920,14.6,99.6,-0.6,10.683,-0.3,22,11.1,0,0,0,0,0,81.4,4,93,13.88,14.38,72.5,169.2,76.9,842.3,1786,-1.9,-0.7,69.7,12.8,250.8,80,96.8,96.8,39.7,0
92.048,14.6,99.6,-0.1,12.43,0,22.1,12.4,0,0,0,0,0,84.4,4,93,15.5,14.56,76.2,169.1,98.2,1161.2,1779,4.3,-2.3,79.4,12.8,261.8,80,96,95.8,98.2,0
92.178,14.6,99.6,0.4,11.274,0.6,22.1,11.8,0,0,0,0,0,82.6,4,93,16.05,15.37,81.7,169.1,102.4,1293.3,1782,7.4,2.7,81.1,12.8,275.5,80,96.1,96.1,98.4,0
92.308,14.6,99.6,1,10.508,1.2,22.1,11.6,0,0,0,0,0,81.7,4,93,16.43,15.63,95.2,169.1,103.3,1423.3,1782,8.7,6.4,81.1,12,317.1,80,96.6,96.6,96.6,0
92.440,14.6,99.6,1.7,9.766,1.9,22.1,11.6,0,0,0,0,0,82,4,93,16.43,15.09,103.8,169.2,104,1630,1785,11.4,2.7,81,12,346.1,80,96.7,96.7,95.1,0
92.567,14.6,99.6,2.5,9.009,2.7,22.2,11.6,0,0,0,0,0,82,4,93,16.63,14.6,108.9,169.4,107.4,2028.6,1787,11.1,3.6,81.1,10.9,359.2,80,96.7,96.7,92.2,0
92.698,14.6,99.6,3.4,8.041,3.5,22.2,11.5,0,0,0,0,0,83.7,4,93,17.18,16.39,114.4,169.5,111.3,2110.7,1798,17.4,8.3,81,9.8,380.2,80,96.7,96.7,87.8,0
92.828,14.6,99.6,4.3,7.023,4.5,22.2,11.5,0,0,0,0,0,81.2,4,93,17.48,17.54,120.8,169.7,115.6,2188.6,1806,19.2,19.1,80.9,9,401.7,80,96.7,96.7,83.4,0
92.961,14.6,99.6,5.4,6.002,5.5,22.2,11.5,0,0,0,0,0,83.3,4,93,17.22,16.33,127.3,170,120,2370.2,1818,23.9,15.7,81,7.9,427,80,96.6,96.6,79.7,0
93.090,14.6,99.6,6.4,4.952,6.6,22.2,11.5,0,0,0,0,0,82.6,4,93,16.98,16.19,134,170.4,124.4,2589.2,1829,24.2,21.2,81,6.8,447.4,80,97.4,97.4,76,0
93.218,14.6,99.6,7.6,3.812,7.8,22.2,11.5,0,0,0,0,0,84.7,4,93,16.84,15.98,141.8,170.7,129.3,2729.7,1841,29.1,16.8,81,5.2,469.1,80,96.6,96.6,47.3,0
93.351,14.6,99.6,8.8,2.637,9,22.2,11.6,0,0,0,0,0,79,4,93,16.28,15.5,149.6,170.9,134.5,2839.8,1846,27.4,19.9,81,4.9,492.2,80,96.6,96.6,26,0
93.479,14.6,97.7,10.1,1.407,10.3,22.2,11.6,0,0,0,0,0,81,4,93,17.44,14.27,157.3,171.3,138.2,2808.5,1862,34,6,81,4.5,519.2,71.6,88.9,88.9,23.7,0
93.614,14.6,97.7,11.2,0.344,11.4,22.2,11.7,0,0,0,0,0,87.2,4,93,17.44,12.16,164.7,171.2,143.1,2673.9,1868,34,9.4,81,3.8,540.4,18.6,34.3,34.3,19.5,0
93.750,14.6,97.7,11.5,-0.32,12.3,22.3,11.9,0,0,0,0,0,90.2,4,93,16.48,13.71,166.4,171.6,146.8,2521.2,1885,34,3.9,80.9,4.5,555,16,30.5,30.5,18.6,0
93.873,14.6,97.7,12.4,-0.399,12.5,22.3,12.1,0,0,0,0,0,81.9,4,93,16.05,12.58,171.7,172.1,149.4,2371.6,1910,34,-7.8,77.3,3.8,572.2,16.3,30.9,30.9,18.7,0
93.998,14.6,97.7,12.4,-0.318,12.5,22.3,12.2,0,0,0,0,0,75.7,4,93,15.46,11.29,171.4,172.6,149.4,2152.6,1931,34,2.5,77.6,3.8,573.8,17.1,31.7,31.7,19.5,0
94.130,14.6,97.7,12.3,-0.194,12.5,22.3,12.2,0,0,0,0,0,89.1,4,93,14.31,10.38,170.5,171.4,145.2,1565.9,1896,30.8,2.5,79.5,4.5,575.5,17.4,33.3,33.3,19.6,0
94.261,14.6,94.2,12.6,-0.326,12.7,22.4,12.3,0,0,0,0,0,77.5,4,93,13.15,10.55,171.1,171.4,135.9,1629.5,1900,24.3,-22.2,76.3,4.5,579.8,15.2,30.9,30.9,20.1,0
94.384,14.6,92.2,12.3,0.463,12.5,22.4,13,0,0,0,0,0,84,4,93,12.52,11.57,167.5,174.7,127.7,1260.7,2008,22.3,-4.2,75.6,4.9,572.5,30.9,46,46,26.9,0
94.509,14.6,92.2,12.4,0.186,12.8,22.4,12.9,0,0,0,0,0,82.6,4,93,12.25,10.28,166.7,168.8,118.8,665.2,1801,16.5,-32.5,78.9,4.5,564.5,25.2,41,41,25.1,0
94.640,14.6,90.3,12.2,0.958,12.2,22.4,13.1,0,0,0,0,0,84.4,4,93,12.46,11,166.3,173.3,119.5,700.6,1948,17.6,-28.3,80.6,4.9,569.3,40,55.4,55.4,24.8,0
94.766,14.6,88.7,11.6,1.315,12,22.4,13.2,0,0,0,0,0,78,4,93,12.09,11.52,162.8,173.5,119,801.8,1981,13.7,-34,80.9,4.9,557.8,63.9,79.3,79.3,29.3,0
94.901,14.6,88.7,11.6,0.305,12.3,22.4,12.6,0,0,0,0,0,81,4,93,12.55,13.34,162.8,170.3,113.2,548.6,1932,8.1,-22.7,80.9,4.9,554.2,24,39.8,39.8,26,0
95.029,14.6,88.7,11.7,1.182,11.9,22.4,12.9,0,0,0,0,0,82,4,93,12.18,12.42,162.9,171.3,116.4,675.2,1909,4.1,-27.1,81.1,4.9,555.7,61.3,77.3,77.3,25.4,0
95.158,14.6,92.2,11.1,1.248,11.5,22.4,12.8,0,0,0,0,0,76,4,93,13.01,12.46,159.8,171.6,114.9,650.5,1935,4.8,-30.2,81,5.2,546.7,59,75.3,75.3,25.5,0
95.287,14.6,97.7,11.1,1.129,11.3,22.4,12.8,0,0,0,0,0,80.5,4,93,13.09,12.39,159.8,174.8,112.5,421.5,2022,5,-31.4,80.9,3,540.5,42.5,57,57,26.7,0
95.419,14.6,99.6,11.3,1.03,11.6,22.4,12.5,0,0,0,0,0,79.7,4,93,12.83,10.28,160.9,171.7,114.8,408.9,1812,5.5,-34,81,5.2,548.9,51.7,67.5,67.5,25.8,0
95.548,14.6,99.6,10.9,1.22,11.2,22.4,12.5,0,0,0,0,0,84.9,4,93,14.63,10.93,158.7,173.1,114.9,484.4,1936,12.2,-34,81,5.2,543.3,53.6,69.3,69.3,24.7,0
95.674,14.6,99.6,11,1.18,11.5,22.4,12.4,0,0,-2.7,0,0,79.4,4,93,12.23,13.31,157.3,167.9,113.4,417.4,1735,0.3,-34,81.1,4.5,528.7,77.5,95,94.7,26,0
95.798,14.6,99.6,9,2.885,10.1,22.4,12.5,0,0,-2.7,0,0,81.7,4,93,15.04,12.98,141.1,171.4,114.2,398.5,1877,0.3,-34,81,6.4,484.8,80,96.6,96.1,25.1,0
95.923,14.6,99.6,9.9,1.972,10.7,22.4,12.5,0,0,-2.3,0,0,84.7,4,93,13.74,10.28,149.6,170.4,113.6,1145,1835,7,-34,81,6,510.5,80,97.4,97,25.2,0
96.049,14.6,99.6,9.9,1.779,10.6,22.4,12.5,0,0,-2,0,0,77.6,4,93,14.47,12.79,151.5,173.3,112.6,1004,1942,6.9,-34,81,6,519.7,80,95.9,95.5,25.1,0
96.174,14.6,99.6,10.8,1.667,10.9,22.4,12.5,0,0,-2,0,0,84.9,4,93,14.25,13.26,155.1,170.6,113,914.9,1842,7.6,-34,81.1,4.9,528.7,80,95.9,95.9,25.2,0
96.300,14.6,99.6,10.8,1.784,10.8,22.4,12.6,0,0,-1.7,0,0,82,4,93,14.73,10.93,157.9,173.8,115.5,1084.4,1959,9.9,-34,81,5.2,539.8,80,95.8,95.5,25.9,0
96.425,14.6,99.6,10.8,1.537,10.8,22.4,12.6,0,0,-1.7,0,0,81.5,4,93,13.91,13.31,158.1,176.2,114,1356.3,2033,3.8,-34,81,6,541.4,73,88.3,88.1,27.3,0
96.547,14.6,99.6,10.9,1.557,10.7,22.4,12.6,0,0,-4,0,0,85.9,4,93,14.4,12.42,158.4,175.8,113.8,972.3,2022,4.5,-34,81,6,540.2,77.2,92.6,92,26.6,0
96.674,14.6,99.6,11.2,1.207,11.3,22.4,12.4,0,0,-4,0,0,77.6,4,95,13.84,13.26,160,170.9,114.1,1313.2,1856,4.3,-34,81,4.9,542.2,67.5,83.7,83.2,25.1,0
96.813,14.6,99.6,11,1.035,11.6,22.4,12.4,0,0,-3.7,0,0,80.8,4,95,13.87,12.05,158.1,170.1,113.9,1371.7,1820,5.1,-34,81.1,4.9,533.4,49.7,66.4,66,25.3,0
96.936,14.6,99.6,11,0.953,11.7,22.4,12.5,0,0,-3.3,0,0,76.9,4,95,14.01,12.05,157.1,169.8,113.4,1541.5,1807,3.4,-34,81,4.9,530.3,45,61.1,60.8,25.7,0
97.067,14.6,99.6,11,0.803,11.7,22.4,12.5,0,0,-3,0,0,75.2,4,95,13.87,11.57,158.5,171.7,113.5,2049.8,1890,4.4,-34,81,5.2,536.9,29.5,45.3,45.1,25.4,0
97.198,14.6,97.7,11,1.305,11.5,22.4,12.9,0,0,-3,0,0,79.9,4,95,14.73,13.21,159,175.4,116.3,2005.4,2011,6.9,-34,81,6,542.9,61,75.6,75.2,28.7,0
97.323,14.6,97.7,11.5,1.871,11.4,22.3,13.3,0,0,-2.7,0,0,75.5,4,95,14.25,15.32,161.8,176.5,118.2,2304.4,2049,8.5,-34,81.1,5.2,554.5,80,95.8,95.3,98.1,0
97.451,14.6,97.7,11.5,1.099,11.9,22.4,13.1,0,0,-2.3,0,0,88.4,4,95,14.51,22.51,162.6,174.9,115.6,2791.3,2003,8.5,-2.6,81,4.5,542,80,97.2,96.9,97.3,0
97.580,14.6,97.7,11.5,0.758,12.1,22.4,12.9,0,0,-2.3,0,0,91.2,4,95,16.23,24.65,163.9,173.5,117.6,3112.5,1951,12.4,19.9,81,4.5,543.2,80,95.9,95.5,93.2,0
97.704,14.6,97.7,12.7,-0.184,12.9,22.4,12.6,0,0,-2,0,0,78.3,4,95,17.68,21.15,172.6,173.4,123.1,3182.8,1964,20,24.4,81,3.8,568.1,73,89.6,89.3,83.5,0
97.821,14.6,99.6,13.7,-1.321,13.9,22.4,12.5,0,0,-1.7,0,0,76.6,4,95,16.58,16.53,179.7,173.8,132.1,2686,1980,22.7,17.1,73.7,3.4,593.9,24.6,40.1,40,43.1,0
97.944,14.6,99.6,13.2,-1.888,14.8,22.3,12.7,0,0,-1.7,0,0,91.8,4,97,15.63,11.97,176.3,174.1,143.2,2086.4,1993,23.4,-12.3,33,3.4,587.5,11.9,27.3,27.3,24.3,0
98.071,14.6,99.6,12.6,-1.662,13.9,22.4,12.4,0,0,-1.3,0,0,82.8,4,97,14.93,13.39,172.1,173.6,140.8,1159.7,1980,23.1,-8.5,30.2,3.8,576.5,11.9,26.3,26.3,21.8,0
98.199,14.6,96.1,11.4,1.244,11.5,22.3,12.6,0,0,-1,0,0,83.7,4,97,13.77,13.42,163.8,172.3,135.9,1053.9,1942,21.9,-26.3,78.2,4.5,556,58.7,73.6,73.5,21.7,0
98.330,14.6,99.6,11.3,1.175,11.7,22.4,13,0,0,-1,0,0,88.4,4,97,12.71,10.34,161.9,174.4,126.6,1154.7,2000,16.3,-30.7,80.7,5.2,554.5,43.7,59.8,59.7,24.6,0
98.460,14.6,99.6,11.9,1.108,11.7,22.4,13.3,0,0,-0.7,0,0,80.8,4,97,13.04,12.85,163.4,176.2,121.3,1432.9,2098,14.8,-14,81,5.2,563.9,44.2,59.3,59.2,27.9,0
98.593,14.6,99.6,11.6,1.905,11.9,22.3,13.9,0,0,-0.3,0,0,77.8,4,97,13.42,10.86,161.6,178.3,122,526.8,2003,14.8,-24.2,81,6,557.6,80,94.8,94.7,32.3,0
98.721,14.6,99.6,11.6,1.224,12.3,22.4,13.6,0,0,-3,0,0,81.7,4,97,11.99,10.84,161.8,176.4,122.2,990,2046,14.8,-32.3,81,5.2,553.4,42.7,57.8,57.5,29.7,0
98.850,14.6,99.6,12.4,1.226,12.4,22.4,13.5,0,0,-2.7,0,0,84.5,4,99,13.06,11.43,167.4,174.8,122.6,890,2027,11.5,-19,81,4.9,570.3,55,70.6,70.3,30.5,0
98.982,14.6,99.6,12.2,0.534,12.4,22.4,13.2,0,0,-2.3,0,0,80.5,4,99,12.72,12.66,165.7,174.9,120.9,535.2,2092,12.4,-20.2,81,4.9,567.1,25.6,41,40.9,25.9,0
99.109,14.6,99.6,12.2,0.835,12.6,22.4,13.3,0,0,-2.3,0,0,80.8,4,99,12.13,10.28,165.9,173.4,122.9,527.2,1978,11.9,-34,81.1,4.9,565.7,30.6,45.8,45.7,28.2,0
99.234,14.6,99.6,12,1.294,12.3,22.4,13.7,0,0,-2,0,0,79.4,4,99,12.69,10.58,164.2,176.7,124.9,662.6,2082,13.6,-28,81,5.2,564,43.4,59.1,58.9,27.9,0
99.361,14.6,99.6,12.8,0.487,13,22.4,13.4,0,0,-1.7,0,0,85.8,4,99,12.2,13.12,168.7,173.9,123.5,609.9,1992,7.4,-34,81.1,4.5,574.6,28.2,42.8,42.7,28.1,0
99.490,14.6,99.6,12.6,0.977,12.8,22.4,13.7,0,0,-4.3,0,0,79.7,4,99,12.45,12.26,168,176.7,126.5,779.7,2069,10.3,-34,81,5.2,571.7,36.5,51,50.9,27.7,0
99.621,14.6,99.6,12.7,0.817,12.9,22.4,13.7,0,0,-4,0,0,83.5,4,99,13.34,11.69,168.4,176.6,125.3,349.9,2077,11.3,-34,81.1,4.9,574.3,42.2,57.8,57.5,30.9,0
99.744,14.6,99.6,12.7,1.032,12.9,22.4,13.8,0,0,-3.7,0,0,80.3,4,100,11.89,11.17,168.7,175.6,127.8,918.2,2046,11.3,-34,81.1,4.9,574.1,46.8,62.1,61.7,30.3,0
99.879,14.6,99.6,12.7,0.648,12.8,22.4,13.8,0,0,-3.7,0,0,84.4,4,100,13.39,10.57,168.2,178.1,126.4,737.6,2119,2.7,-29.7,81,4.9,576.7,36.9,51.5,51.2,28.9,0
100.009,14.6,99.6,12.7,0.218,13.4,22.4,13.3,0,0,-6,0,0,87.7,4,100,13.02,12.95,168.3,171.1,124.6,944.9,1905,3.6,-29.7,81.1,4.5,565.9,28.7,44.3,43.9,33,0
100.140,14.6,99.6,12.7,0.114,13.5,22.4,13.6,0,0,-6,0,0,81.4,4,100,12.76,12.83,168.5,175.6,126.7,1589.3,2046,-0.5,-34,81,4.9,569.4,25.8,41.1,40.8,32.2,0
100.272,14.6,35.9,13.5,-0.239,14,22.4,13.7,0,0,-5.7,0,0,85.9,4,100,13.8,19.65,173.2,176.7,128.6,2251.8,2094,1.1,-4.5,81,4.9,588.4,28,42.3,42,29.8,0
100.395,14.6,0,7.1,-13.751,17,22.5,2.3,0,0,-5.3,0,0,78.3,4,100,14.57,14.7,124.5,71.5,78.5,2522.9,2099,7.2,5.6,3.4,1.1,410.7,4.9,19.7,19.7,18.8,0
