#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.10.1
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JF20Q
#Ecu 1 RaceROM version: 38018
#Ecu 1 rom hash: B6A67B90
#Ecu 1 programming dongle ID: 6D4F86
#Ecu 1 programming date: 2021-05-11T18:16:34
#Ecu 1 programming count: 19
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Angle (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Boost Target (bar),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°C),Custom Map F Interim,Custom Map F Result,Custom Map G Interim,Custom Map G Result,Custom Map H Interim,Custom Map H Result,Custom Map I Interim,Custom Map I Result,Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (load),Engine Oil Temperature (°C),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (bar),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),O2 Sensor #2 - Voltage (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (km/h),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),WG Duty Base (%),WG Duty Final (%),WG Duty Integral (%),WG Duty Proportional (%),Wheel Slip (%)
0.000,0,0.0,16.1,1.00,14.64,14.52,1.019,14.2,0.00,0.0,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,0.81,93.2,2394,0.00,44.02,20.30,2,-13.7,0.1,0.0,0.0,8.4,18.6,18.797,1,1.161,3.634,7.1,16.7,0.0,8.4,2,0.82,1,31.88,2.44,0.50,11.3,165.4,106.9,40.3,1,44.9,25.2,0.0,0.0,0.0,0.0,1.05
0.058,0,0.0,16.4,1.00,14.65,14.52,1.019,14.2,0.00,0.0,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,0.81,93.2,2416,0.00,45.31,20.30,2,-13.7,0.1,0.0,0.0,8.2,18.6,18.688,1,1.138,3.682,7.1,16.7,0.0,8.2,2,0.81,1,31.77,2.42,0.50,11.1,164.4,108.1,40.3,1,44.8,24.2,0.0,0.0,0.0,0.0,0.76
0.116,0,0.0,17.0,1.00,14.64,14.52,1.019,14.3,0.00,0.0,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,0.80,93.2,2438,0.00,45.39,20.16,2,-13.7,0.3,0.0,0.0,8.1,19.0,18.500,1,1.114,3.762,7.5,16.7,0.0,8.1,2,0.80,1,32.12,2.43,0.50,11.3,163.9,110.3,40.6,1,44.0,23.7,0.0,0.0,0.0,0.0,0.55
0.175,0,0.0,16.6,1.00,14.64,14.52,1.019,14.2,0.00,0.0,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,0.80,93.2,2450,0.00,45.83,19.50,2,-13.7,0.5,0.0,0.0,7.9,19.2,18.391,1,1.093,3.814,7.5,16.7,0.0,8.0,2,0.80,1,31.55,2.47,0.50,11.6,163.4,108.4,40.8,1,43.2,23.2,0.0,0.0,0.0,0.0,0.75
0.229,0,0.0,16.2,1.00,14.66,14.52,1.019,14.2,0.00,0.1,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,0.79,93.2,2462,0.00,46.12,19.46,2,-13.7,0.7,0.0,0.0,7.7,19.4,18.266,1,1.097,3.818,7.5,16.7,0.0,7.8,2,0.80,1,31.77,2.47,0.50,11.4,162.4,106.3,41.2,1,42.6,22.6,0.0,0.0,0.0,0.0,1.09
0.288,0,0.0,16.4,1.00,14.70,14.52,1.019,14.2,0.00,0.1,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,0.79,93.2,2470,0.00,48.00,19.60,2,-13.7,1.1,0.0,0.0,7.6,19.8,18.141,1,1.116,3.856,7.8,16.6,0.0,7.6,2,0.79,1,31.66,2.44,0.50,11.0,161.4,106.5,41.3,1,41.8,21.8,0.0,0.0,0.0,0.0,0.82
0.345,0,0.0,16.7,1.00,14.73,14.52,1.019,14.2,0.00,0.3,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,0.78,93.2,2480,0.00,48.78,19.01,2,-13.7,1.5,0.0,0.0,7.4,20.0,18.141,1,1.072,3.966,7.8,16.6,0.0,7.4,2,0.79,1,31.97,2.46,0.50,11.0,160.2,108.6,41.6,1,40.9,21.2,0.0,0.0,0.0,0.0,0.95
0.406,0,0.0,16.8,1.00,14.82,14.52,1.019,14.3,0.00,0.3,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,0.78,93.2,2502,0.00,47.78,18.51,2,-13.7,2.2,0.0,0.0,7.2,20.2,17.938,1,1.060,4.038,8.2,16.6,0.0,7.3,2,0.79,1,32.22,2.48,0.50,11.4,159.6,108.2,41.9,1,40.3,19.8,0.0,0.0,0.0,0.0,0.67
0.461,0,0.0,16.4,1.00,14.86,14.52,1.019,14.2,0.00,0.5,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,0.78,93.2,2524,0.00,48.75,18.93,2,-13.7,2.8,0.0,0.0,7.1,20.7,17.734,1,1.075,4.060,8.2,16.6,0.0,7.1,2,0.79,1,32.06,2.48,0.50,11.4,159.1,105.8,42.1,1,39.6,19.0,0.0,0.0,0.0,0.0,0.87
0.518,0,0.0,16.4,1.00,14.98,14.52,1.019,14.3,0.00,0.7,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,0.77,93.2,2536,0.00,50.00,18.75,2,-13.7,3.6,0.0,0.0,7.0,20.8,17.625,1,1.078,4.160,8.6,16.6,0.0,7.0,2,0.78,1,31.91,2.47,0.50,11.0,158.6,105.6,42.5,1,39.2,18.4,0.0,0.0,0.0,0.0,1.06
0.575,0,0.0,16.7,1.00,14.98,14.52,1.019,14.2,0.00,0.5,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,0.77,93.2,2536,0.00,50.00,17.73,2,-13.7,4.3,0.0,0.0,6.9,20.9,17.672,1,1.070,4.188,8.6,16.6,0.0,6.9,2,0.78,1,31.98,2.48,0.50,10.9,157.6,106.6,42.7,1,39.3,17.7,0.0,0.0,0.0,0.0,0.99
0.635,0,0.0,17.0,1.00,14.82,14.52,1.019,14.2,0.00,0.3,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,0.77,93.2,2550,0.00,50.00,17.73,2,-13.7,4.3,0.0,0.0,6.8,20.9,17.703,1,1.073,4.136,8.6,16.6,0.0,6.8,2,0.78,1,32.50,2.49,0.49,11.2,157.1,108.7,42.7,1,39.2,17.0,0.0,0.0,0.0,0.0,0.53
0.689,0,0.0,16.7,1.00,14.77,14.52,1.019,14.1,0.00,0.3,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,0.77,93.3,2576,0.00,50.00,16.66,2,-13.7,4.6,0.0,0.0,6.6,21.2,17.547,1,1.072,4.124,8.6,16.5,0.0,6.7,2,0.78,1,32.50,2.49,0.50,11.3,156.9,106.9,42.9,1,38.8,16.1,0.0,0.0,0.0,0.0,0.72
0.746,0,0.0,16.7,1.00,14.83,14.51,1.019,14.3,0.00,0.6,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,0.76,93.3,2594,0.00,50.00,17.10,2,-13.7,5.1,0.0,0.0,6.5,21.4,17.188,1,1.083,4.176,9.0,16.5,0.0,6.5,2,0.77,1,32.47,2.50,0.50,11.2,156.4,106.6,43.2,1,38.9,15.6,0.0,0.0,0.0,0.0,0.71
0.809,0,0.0,16.8,1.00,14.96,14.51,1.019,14.3,0.00,0.8,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,0.76,93.3,2602,0.00,50.00,16.72,2,-13.7,6.0,0.0,0.0,6.4,21.7,17.172,1,1.100,4.192,9.0,16.5,0.0,6.4,2,0.77,1,32.25,2.51,0.50,11.2,155.8,106.8,43.4,1,38.9,15.0,0.0,0.0,0.0,0.0,0.84
0.865,0,0.0,17.0,1.00,14.93,14.51,1.019,14.3,0.00,0.7,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,0.76,93.3,2608,0.00,50.00,16.53,2,-13.7,6.9,0.0,0.0,6.3,21.8,17.172,1,1.121,4.196,9.0,16.5,0.0,6.3,2,0.78,1,32.62,2.50,0.50,11.2,155.1,108.1,43.8,1,38.8,14.6,0.0,0.0,0.0,0.0,1.09
0.923,0,0.0,17.3,1.00,14.82,14.51,1.019,14.2,0.00,0.4,31,1,86.6,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,0,0,0,0.76,93.3,2626,0.00,50.00,16.37,2,-13.7,7.3,0.0,0.0,6.2,21.9,17.078,1,1.123,4.184,9.0,16.5,0.0,6.2,2,0.77,1,33.34,2.53,0.50,11.2,154.6,109.0,44.0,1,38.8,13.6,0.0,0.0,0.0,0.0,0.64
