﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost set limit,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.54b 98G0B v1.0 Stage 2 91oct_95ron
76.172,14.8,11.4,14.13,1.2,0,190,2,3,66,14.57,3.8,18.86,56.88,1002.5,3274,0.4,12,46,29,36.3,0,1.99,1,0,0,0,0,0,0,17.8,18.2,19.76,26.46,0.36,0
76.310,14.8,11.4,14.13,1.2,0,190,2,3,66,14.66,3.8,18.75,57.17,1002.5,3284,0.7,11.8,46.5,29,36.2,0,1.99,1,0,0,0,0,0,0,18,18.2,19.83,26.35,0.36,0
76.473,14.8,11.4,14.13,1.3,0,190,2,3,66,14.77,3.8,19.03,57.8,1002.5,3275,1.2,11.8,47,29,36.1,0,1.99,1,0,0,0,0,0,0,17.8,18.2,19.85,26.26,0.36,0
76.631,14.8,11.4,14.22,1.3,0,190,2,3,66,14.8,3.8,18.89,56.87,983.9,3273,1.4,11.7,46.5,29,35.8,0,1.99,1,0,0,0,0,0,0,17.9,18.2,19.86,26.19,0.36,0
77.131,14.8,11.4,14.22,1.3,0,190,2,3,66,14.94,3.8,18.92,58.77,983.9,3268,2.7,11.5,47.5,30,35.7,0,1.99,1,0,0,0,0,0,0,17.9,18.2,19.84,26.08,0.36,0
77.290,14.8,11.4,14.22,1.3,0,190,2,3,66,14.94,3.8,18.81,56.99,1002.5,3262,3,11.4,47.5,29,35.7,0,1.99,1,0,0,0,0,0,0,18,18.2,19.84,26.06,0.36,0
77.451,14.8,11.4,14.22,1.3,0,190,2,3,66,14.93,3.8,19.11,56.26,983.9,3264,3.4,11.4,48.5,30,35.7,0,1.99,1,0,0,0,0,0,0,18.1,18.2,19.81,26.05,0.36,0
77.590,14.8,11.4,14.22,1.3,0,190,2,3,66,15.02,3.8,19,57.19,1002.5,3258,4.3,11.4,48.5,30,35.7,0,1.99,1,0,0,0,0,0,0,17.9,18.3,19.83,26.03,0.36,0
77.751,14.8,11.4,14.22,1.3,0,190,2,3,66,14.93,3.8,18.81,57.55,983.9,3258,4.1,11.4,48,29,35.6,0,1.99,1,0,0,0,0,0,0,17.9,18.2,19.83,26.06,0.36,0
77.911,14.8,11.4,14.22,1.4,0,190,2,3,66,15.08,3.8,18.83,56.7,1002.5,3254,5.5,11.3,48.5,29,35.5,0,1.99,1,0,0,0,0,0,0,17.9,18.3,19.83,25.96,0.36,0
78.071,14.8,11.4,14.22,1.3,0,190,2,3,66,15.05,3.8,18.64,57.16,983.9,3248,5.8,11.5,48,28,35.6,0,1.99,1,0,0,0,0,0,0,18.4,18.8,19.89,25.42,0.36,0
78.210,14.8,12.2,14.22,1.3,0,190,2,3,66,14.89,3.8,19.42,58.67,983.9,3242,5.3,12,48.5,32,34.8,0,1.99,1,0,0,0,0,0,0,18.8,19.1,20.34,25.13,0.37,0
78.372,14.8,12.2,14.22,1.3,0,190,2,3,66,14.86,3.8,19.75,60.09,1002.5,3242,5.7,12.1,49.5,34,34.8,0,1.99,1,0,0,0,0,0,0,18.9,19.1,20.53,25.13,0.37,0
78.520,14.8,12.2,14.22,1.4,0,190,2,3,66,14.52,3.8,19.81,58.51,1002.5,3238,3.9,12,49.5,34,34.8,0,1.99,1,0,0,0,0,0,0,18.7,19.2,20.58,25.14,0.37,0
78.671,14.8,12.2,14.22,1.3,0,190,2,3,66,14.32,3.8,19.72,58.36,1002.5,3236,2.8,12,49.5,34,35.2,0,1.99,1,0,0,0,0,0,0,18.9,19.1,20.61,25.14,0.37,0
78.831,14.8,12.2,14.04,1.4,0,190,2,3,66,14.17,3.8,19.78,59.35,1021.1,3235,1.6,12,49.5,34,35,0,1.99,1,0,0,0,0,0,0,18.9,19.2,20.62,25.1,0.37,0
78.980,14.8,11.8,14.13,1.4,0,190,2,3,66,14.14,3.8,19.22,58.9,1002.5,3231,0.9,11.6,49,32,35.4,0,1.99,1,0,0,0,0,0,0,18.2,18.8,20.37,25.5,0.37,0
79.130,14.8,11.8,14.13,1.4,0,190,2,3,66,14.06,3.8,18.97,58.73,1002.5,3230,-0.4,11.6,49,31,35.9,0,1.99,1,0,0,0,0,0,0,18.2,18.3,19.98,26.01,0.36,0
