Time (min:sec.ms),Ign Cor 4 (°),Air Mass (mg/stk),DI PLS_1 (ms),Torque (NM),MPI (ms),HPFP AV (Bar),HPFP SP (Bar),HPFP Duty (%),LPFP Duty (%),LPFP SP (Bar),Engine Speed (RPM),STFT B1 (),LTFT B1 (),Ign Advance (°),Int Air Temp (°C),Accelerator AV (%),Throttle AV (%),Lambda SP (),Lambda AV (),Boost SP - IM (mBar),Boost AV - IM (mBar),Boost AV - CP (mBar),Boost SP - CP (mBar),Wastegate SP (%),Wastegate AV (%),Ign Cor 1 (°),Ign Cor 2 (°),Ign Cor 3 (°)
02:52.618,0,112.396,,,,,,,,,,,,,,,,,,,,,,,,,,
02:52.628,0,112.396,1.068,,,,,,,,,,,,,,,,,,,,,,,,,
02:52.631,0,112.396,1.068,5.2,,,,,,,,,,,,,,,,,,,,,,,,
02:52.633,0,112.396,1.068,5.2,0,,,,,,,,,,,,,,,,,,,,,,,
02:52.639,0,112.396,1.068,5.2,0,45.9,,,,,,,,,,,,,,,,,,,,,,
02:52.641,0,112.396,1.068,5.2,0,45.9,45.6,,,,,,,,,,,,,,,,,,,,,
02:52.642,0,112.396,1.068,5.2,0,45.9,45.6,12.33,,,,,,,,,,,,,,,,,,,,
02:52.643,0,112.396,1.068,5.2,0,45.9,45.6,12.33,60.95,,,,,,,,,,,,,,,,,,,
02:52.647,0,112.396,1.068,5.2,0,45.9,45.6,12.33,60.95,5,,,,,,,,,,,,,,,,,,
02:52.660,0,112.396,1.068,5.2,0,45.9,45.6,12.33,60.95,5,696,,,,,,,,,,,,,,,,,
02:52.661,0,112.396,1.068,5.2,0,45.9,45.6,12.33,60.95,5,696,-2,,,,,,,,,,,,,,,,
02:52.665,0,112.396,1.068,5.2,0,45.9,45.6,12.33,60.95,5,696,-2,-5,,,,,,,,,,,,,,,
02:52.671,0,112.396,1.068,5.2,0,45.9,45.6,12.33,60.95,5,696,-2,-5,-8.62,,,,,,,,,,,,,,
02:52.679,0,112.396,1.068,5.2,0,45.9,45.6,12.33,60.95,5,696,-2,-5,-8.62,27,,,,,,,,,,,,,
02:52.680,0,112.396,1.068,5.2,0,45.9,45.6,12.33,60.95,5,696,-2,-5,-8.62,27,15.294,,,,,,,,,,,,
02:52.684,0,112.396,1.068,5.2,0,45.9,45.6,12.33,60.95,5,696,-2,-5,-8.62,27,15.294,1.176,,,,,,,,,,,
02:52.687,0,112.396,1.068,5.2,0,45.9,45.6,12.33,60.95,5,696,-2,-5,-8.62,27,15.294,1.176,1.003,,,,,,,,,,
02:52.699,0,112.396,1.068,5.2,0,45.9,45.6,12.33,60.95,5,696,-2,-5,-8.62,27,15.294,1.176,1.003,0.999,,,,,,,,,
02:52.700,0,112.396,1.068,5.2,0,45.9,45.6,12.33,60.95,5,696,-2,-5,-8.62,27,15.294,1.176,1.003,0.999,372,,,,,,,,
02:52.705,0,112.396,1.068,5.2,0,45.9,45.6,12.33,60.95,5,696,-2,-5,-8.62,27,15.294,1.176,1.003,0.999,372,367,,,,,,,
02:52.708,0,112.396,1.068,5.2,0,45.9,45.6,12.33,60.95,5,696,-2,-5,-8.62,27,15.294,1.176,1.003,0.999,372,367,988,,,,,,
02:52.719,0,112.396,1.068,5.2,0,45.9,45.6,12.33,60.95,5,696,-2,-5,-8.62,27,15.294,1.176,1.003,0.999,372,367,988,985,,,,,
02:52.720,0,112.396,1.068,5.2,0,45.9,45.6,12.33,60.95,5,696,-2,-5,-8.62,27,15.294,1.176,1.003,0.999,372,367,988,985,0,,,,
02:52.724,0,112.396,1.068,5.2,0,45.9,45.6,12.33,60.95,5,696,-2,-5,-8.62,27,15.294,1.176,1.003,0.999,372,367,988,985,0,0.26,,,
02:52.726,0,112.396,1.068,5.2,0,45.9,45.6,12.33,60.95,5,696,-2,-5,-8.62,27,15.294,1.176,1.003,0.999,372,367,988,985,0,0.26,0,,
02:52.739,0,112.396,1.068,5.2,0,45.9,45.6,12.33,60.95,5,696,-2,-5,-8.62,27,15.294,1.176,1.003,0.999,372,367,988,985,0,0.26,0,0,
02:52.740,0,112.396,1.068,5.2,0,45.9,45.6,12.33,60.95,5,696,-2,-5,-8.62,27,15.294,1.176,1.003,0.999,372,367,988,985,0,0.26,0,0,0
02:52.741,0,112.396,1.068,5.2,0,45.9,45.6,12.33,60.95,5,696,-2,-5,-8.62,27,15.294,1.176,1.003,0.999,372,367,988,985,0,0.26,0,0,0
02:52.746,0,111.463,1.068,5.2,0,45.9,45.6,12.33,60.95,5,696,-2,-5,-8.62,27,15.294,1.176,1.003,0.999,372,367,988,985,0,0.26,0,0,0
02:52.760,0,111.463,1.052,5.2,0,45.9,45.6,12.33,60.95,5,696,-2,-5,-8.62,27,15.294,1.176,1.003,0.999,372,367,988,985,0,0.26,0,0,0
02:52.761,0,111.463,1.052,5.2,0,45.9,45.6,12.33,60.95,5,696,-2,-5,-8.62,27,15.294,1.176,1.003,0.999,372,367,988,985,0,0.26,0,0,0
02:52.762,0,111.463,1.052,4.7,0,45.9,45.6,12.33,60.95,5,696,-2,-5,-8.62,27,15.294,1.176,1.003,0.999,372,367,988,985,0,0.26,0,0,0
02:52.768,0,111.463,1.052,4.7,0,45.5,45.6,12.33,60.95,5,696,-2,-5,-8.62,27,15.294,1.176,1.003,0.999,372,367,988,985,0,0.26,0,0,0
02:52.780,0,111.463,1.052,4.7,0,45.5,45.5,12.33,60.95,5,696,-2,-5,-8.62,27,15.294,1.176,1.003,0.999,372,367,988,985,0,0.26,0,0,0
