﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,MHD version 0.994 00000FEF81A001 v1.04 Stage1 91oct_95ron
68.447,14.02,0,0.46,0,4,113,62.07,12,12.3,12.94,1052.8,3217,0,9.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,58.1,1,0
68.557,14.02,0,0.57,0,4,113,67.56,12,12.3,12.97,1054.4,3206,0,9.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,58.1,1,0
68.657,14.03,0,0.53,0,4,113,80.39,12,12.3,13,1055.9,3204,0,9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-39,58.5,1,0
68.767,14.03,0,0.57,0,4,113,87.48,12,12.3,13,1057,3196,0,8.9,-1,-1,-1,-1,-1,-1,-40,58.5,1,0
68.878,14.02,0,0.57,0,4,113,102.67,12,12.3,13.03,1057.6,3188,0,8.9,-1,-1,-1,-1,-1,-1,-39,58.5,1,0
68.988,14.02,0,0.57,0,4,113,108.41,12,12.3,13.03,1059.6,3176,0,8.9,-1,-1,-1,-1,-1,-1,-39,58.5,1,0
69.097,14.02,0,0.57,0,4,113,110.1,12,12.3,12.86,1061.2,3170,0,8.8,-1,-1,-1,-1,-1,-1,-39,58.5,1,0
69.208,14.02,0,0.61,0,4,113,115.5,12,12.3,12.83,1061.7,3168,0,8.8,-1,-1,-1,-1,-1,-1,-39,58.5,1,0
69.317,14.02,0,0.61,0,4,113,130.05,12,12.3,12.83,1063.9,3148,0,8.8,-1,-1,-1,-1,-1,-1,-39,58.5,1,0
69.427,14.02,0,0.61,0,4,113,143.4,12,12.3,12.75,1065.2,3138,0,8.7,-1,-1,-1,-1,-1,-1,-39,58.5,1,0
69.528,14.02,0,0.61,0,4,113,155.09,12,12.3,12.47,1065.5,3124,0,8.7,-1,-1,-1,-1,-1,-1,-39,58.5,1,0
69.637,14.02,0,0.61,0,4,113,161.77,12,12.3,12.33,1066.5,3106,0,8.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-39,58.5,1,0
69.738,14.02,0,0.61,0,4,113,166.67,12,12.3,12.33,1066.3,3087,0,8.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-38,58.5,1,0
69.848,14.02,0,0.62,0,4,113,174.82,12,12.3,12.33,1068.4,3066,0,8.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-38,58.5,1,0
69.958,14.02,0,0.64,0,4,113,186.24,12,12.3,12.36,1069.9,3052,0,8.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-38,58.5,1,0
70.067,14.02,0,0.64,0,4,113,186.24,12,12.3,12.36,1070.9,3030,0,8.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-38,58.5,1,0
70.168,14.02,0,0.61,0,4,113,199.3,12,12.3,12.33,1072.5,3014,0,8.4,-2,-2,-2,-2,-2,-2,-38,58.5,1,0
70.268,14.02,0,0.64,0,4,113,199.3,12,12.3,11.94,1073,3002,0,8.3,-2,-2,-2,-2,-2,-2,-38,58.5,1,0
70.378,14.02,0,0.63,0,4,113,202.56,12,12.3,11.86,1073.4,2992,0,8.2,-2,-2,-2,-2,-2,-2,-38,58.5,1,0
70.488,14.02,0,0.64,0,4,113,212.35,12,12.3,11.67,1074.2,2990,0,8.2,-2,-2,-2,-2,-2,-2,-38,58.5,1,0
70.617,14.02,0,0.63,0,4,113,217.25,12,12.3,11.61,1075.3,2978,0,8.2,-2,-2,-2,-2,-2,-2,-38,58.5,1,0
70.718,14.02,0,0.62,0,4,113,218.88,12,12.3,11.64,1077.8,2970,0,8.2,-2,-2,-2,-2,-2,-2,-38,58.5,1,0
70.818,14.02,0,0.61,0,4,113,233.56,12,12.2,11.64,1078.6,2964,0,8.2,-2,-2,-2,-2,-2,-2,-37,58.5,1,0
70.917,14.02,0,0.61,0,4,113,218.88,12,12.2,11.67,1078.3,2953,0,8.2,-2,-2,-2,-2,-2,-2,-38,58.5,1,0
71.017,14.02,0,0.61,0,4,113,235.2,12,12.2,11.64,1079.7,2951,0,8.2,-2,-2,-2,-2,-2,-2,-38,58.5,1,0
71.118,14.02,0,0.61,0,4,113,230.3,12,12.2,11.67,1079,2945,0,8.2,-2,-2,-2,-2,-2,-2,-37,58.5,1,0
71.218,14.02,0,0.61,0,4,113,235.2,12,12.2,11.67,1079.9,2940,0,8.2,-2,-2,-2,-2,-2,-2,-37,58.5,1,0
71.317,14.02,0,0.61,0,4,113,235.2,12,12.2,11.61,1080.8,2934,0,8.2,-3,-3,-3,-3,-3,-3,-38,58.5,1,0
71.418,14.02,0,0.61,0,4,113,233.56,12,12.2,11.53,1082.3,2927,0,8.2,-3,-3,-3,-3,-3,-3,-37,58.5,1,0
71.517,14.02,0,0.61,0,4,113,235.2,12,12.2,11.53,1084.2,2924,0,8.2,-3,-3,-3,-3,-3,-3,-38,58.5,1,0
71.627,14.02,0,0.61,0,4,113,235.2,12,12.2,11.47,1085.6,2912,0,8.2,-3,-3,-3,-3,-3,-3,-38,58.5,1,0
71.727,14.02,0,0.61,0,4,113,235.2,12,12.2,11.39,1086.8,2914,0,8.2,-3,-3,-3,-3,-3,-3,-38,58.5,1,0
71.827,14.02,0,0.62,0,4,113,235.2,12,12.2,11.25,1086,2900,0,8.1,-3,-3,-3,-3,-3,-3,-38,58.5,1,0
71.927,14.02,0,0.62,0,4,113,235.2,11.2,12.2,11.17,1087.2,2895,0,8.1,-3,-3,-3,-3,-3,-3,-38,58.5,1,0
72.027,14.02,0,0.62,0,4,113,235.2,12,12.2,11.17,1087.2,2888,0,8.1,-3,-3,-3,-3,-3,-3,-38,58.5,1,0
72.117,14.02,0,0.61,0,4,113,235.2,12,12.2,11.17,1087.6,2883,0,8.1,-3,-3,-3,-3,-3,-3,-37,58.5,1,0
72.218,14.02,0,0.62,0,4,113,235.2,12,12.2,11.17,1088.1,2874,0,8.1,-3,-3,-3,-3,-3,-3,-37,58.5,1,0
72.326,14.02,3.9,0.62,0,4,113,235.2,12,12.2,11.17,1081.7,2868,0,8.1,-2.1,-2.1,-2.1,-2.1,-2.1,-2.1,-38,58.5,1,0
72.428,14.02,4.3,0.62,0,4,113,235.2,12,12.2,11.11,994.5,2870,0,8,7.3,7.3,7.3,7.3,7.3,7.3,-36,58.5,1,0
72.527,14.02,4.3,0.62,0,4,113,124.2,11.2,12.2,11.06,985,2864,0,8,13.5,13.5,13.5,13.5,13.5,13.5,-24,58.5,1,0
72.627,14.02,4.3,0.62,0,4,113,56.12,11.2,12.2,10.94,1004.3,2858,0,8,13.6,13.6,13.6,13.6,13.6,13.6,-22,58.5,1,0
72.728,14.02,4.3,0.62,0,4,113,33.69,11.2,12.2,10.94,1011.7,2858,0,8,13.9,13.9,13.9,13.9,13.9,13.9,-22,58.5,1,0
72.827,14.02,4.3,0.58,0,4,113,24.77,11.2,12.2,10.94,1014.3,2846,0,8,13.1,13.1,13.1,13.1,13.1,13.1,-22,58.5,1,0
72.928,14.02,5.9,0.58,0,4,113,21.06,11.2,12.2,10.92,1018.1,2853,0,8,14.3,14.3,14.3,14.3,14.3,14.3,-22,58.5,1,0
73.037,14.02,6.3,0.58,0,4,113,17.54,11.2,12.2,10.89,1018.6,2846,0,8,17.4,17.4,17.4,17.4,17.4,17.4,-16,58.5,1,0
73.138,14.02,6.3,0.57,0,4,113,15.69,12,12.2,11,1016.6,2845,0,8,17.2,17.2,17.2,17.2,17.2,17.2,-17,58.1,1,0
73.238,14.02,6.3,0.58,0,4,113,14.67,12,12.2,11.06,1016.9,2840,0,8,17.1,17.1,17.1,17.1,17.1,17.1,-16,58.1,1,0
73.347,14.02,6.7,0.58,0,4,113,14.15,11.2,12.2,10.89,1016.6,2834,0,8,18.3,18.3,18.3,18.3,18.3,18.3,-16,58.1,1,0
73.447,14.02,8.6,0.57,0,4,113,13.93,11.2,12.2,10.81,1014.8,2836,0,8,24.4,24.4,24.4,24.4,24.4,24.4,-10,58.5,1,0
73.548,14.02,9,0.54,0,4,113,13.63,11.2,12.2,10.78,1015.1,2830,0,8.1,28.9,28.9,28.9,28.9,28.9,28.9,-5,58.1,1,0
73.648,14.02,9,0.56,0,4,113,13.36,11.2,12.2,10.78,1014.3,2830,0,8.1,28.8,28.8,28.8,28.8,28.8,28.8,-2,58.1,1,0
73.758,14.02,9,0.54,0,4,113,13.27,11.2,12.2,10.78,1016.9,2826,0,8.1,28.7,28.7,28.7,28.7,28.7,28.7,-2,58.1,1,0
73.858,14.02,9,0.54,0,4,113,13.1,11.2,12.2,10.78,1017.5,2824,-1.8,8.2,28.6,28.6,28.6,28.6,28.6,28.6,-2,58.5,1,0
73.957,14.02,9,0.54,0,4,113,13.04,11.2,12.2,10.75,1018.4,2821,-3.3,8.2,28.8,28.8,28.8,28.8,28.8,28.8,-4,58.1,1,0
74.058,14.02,9,0.54,0,4,113,13,11.2,12.2,10.75,1017.7,2820,-4.5,8.2,28.9,28.9,28.9,28.9,28.9,28.9,-2,58.1,1,0
74.158,14.02,11.4,0.54,0,4,113,13.06,11.2,12.3,10.75,1017.7,2816,-4,8.2,37.7,37.7,37.7,37.7,37.7,37.7,1,58.1,1,0
74.258,14.02,13.7,0.54,0,4,113,13.11,15,15.1,13.64,1014.8,2818,-3.9,9.3,35.6,35.6,35.6,35.6,35.6,35.6,8,58.9,1,0
74.358,14.02,15.3,0.54,0,4,113,13.1,16.5,16.9,15.33,1065,2828,-4.1,10.8,32.6,32.6,32.6,32.6,32.6,32.6,16,58.1,1,0
74.459,14.02,17.3,0.54,0,4,113,13,17.2,18.2,16.22,1117.6,2823,-4.8,11,29.7,29.7,29.7,29.7,29.7,29.7,20,58.5,1,0
74.558,14.02,19.2,0.54,0,4,113,12.84,18.8,19.6,17.33,1152.4,2805,-5.9,12.1,33.2,33.2,33.2,33.2,33.2,33.2,32,58.1,1,0
74.659,14.02,21.6,0.53,0,4,113,12.77,21,21.5,19.08,1181,2821,-6.8,13,27.6,27.6,27.6,27.6,27.6,27.6,32,57.7,1,0
74.757,14.02,21.6,0.54,0,4,113,12.83,23.2,23.5,21.17,1242.5,2808,-7.2,13.8,32,32,32,32,32,32,44,56.5,1,0
74.868,14.02,23.9,0.54,0,4,113,13,24,25.2,22.25,1306.1,2816,-7.3,14.9,28.4,28.4,28.4,28.4,28.4,28.4,48,55.6,1,0
74.977,14.02,29.4,0.54,0,4,113,13.53,30.8,30.7,28.03,1686.1,2820,0,16.8,25.6,25.6,25.6,25.6,25.6,25.6,63,55.3,1,0
75.089,14.02,32.2,0.46,0,4,113,13.02,36.8,41.1,34.03,2241.9,2829,0,21.2,22.3,22.3,22.3,22.3,22.3,22.3,89,53.9,1,0
75.198,14.02,31.4,0.41,0.59,4,113,13.31,48.8,51,45,2515,2840,0,32.7,19.5,19.5,19.5,19.5,19.5,19.5,128,51.3,1.05,0
75.308,14.02,28.2,0.74,0.64,4,113,13.38,50.2,51,46.47,2508.7,2844,0,33,18.6,18.6,18.6,18.6,18.6,18.6,158,48.1,1.04,0
75.418,14.02,27.5,1.41,0.11,4,113,13.51,43.5,46.1,40.5,2475.5,2836,0,19.9,22.6,22.6,22.6,22.6,22.6,22.6,136,46.3,1.02,0
75.528,14.02,26.7,1.71,0,4,113,13.42,42.8,43.5,39.56,2453.3,2860,0,19,22.6,22.6,22.6,22.6,22.6,22.6,128,45.1,1.01,0
75.637,14.02,25.9,1.95,0,4,113,13.79,39.8,41.2,37.36,2453.5,2860,0,17.4,23,23,23,23,23,23,118,44.8,1,0
75.747,14.02,25.9,2.1,0,4,113,14.02,40.5,41.1,37.61,2439.4,2869,0,17.3,23.5,23.5,23.5,23.5,23.5,23.5,116,44.7,1,0
75.857,14.02,29,2.26,0.01,4,113,14.11,40.5,43.2,37.69,2434.3,2882,0,16.8,23.1,23.1,23.1,23.1,23.1,23.1,118,45,1.01,0
75.968,14.02,53.7,2.07,2.19,4,113,14.14,49.5,57.1,46.67,2450.1,2900,0,21.3,21.6,21.6,21.6,21.6,21.6,21.6,125,41.6,1.25,0
76.078,14.02,91,2.02,10.02,4,111,14.34,72,140.9,68,2541.1,2928,0,71.3,12,12,12,12,12,12,209,73.1,1.64,0
76.189,14.02,97.6,2.85,9.72,4,111,14.2,87,137.6,82.92,2632.4,2942,0,101.4,9.3,9.3,9.3,9.3,9.3,9.3,262,64.5,1.75,0
76.297,14.02,91.4,4.24,9.93,4,111,13.74,96.8,137.6,92.5,2632.5,2949,0,100.4,11.3,11.3,11.3,8.5,11.3,11.3,306,65.3,1.78,0
76.407,14.02,91,5.91,10.38,4,111,13.44,105.8,139.8,102.61,2642.7,2986,0,99.7,10.4,10.4,10.4,8,10.4,10.4,336,68.7,1.83,0
76.507,14.02,93.3,7.56,11.07,4,111,13.51,116.2,145.1,113.67,2644.5,3014,0,100,9.6,7.5,9.6,7.5,9.6,9.6,370,71.6,1.87,0
76.618,14.02,93.7,9.55,11.3,4,111,13.11,128.2,146.5,126.44,2619.7,3047,0,99.9,7.7,5,7.7,5.3,7.7,7.7,396,41.1,1.89,0
76.726,14.02,95.3,11.07,11.41,4,111,12.98,138,146.9,137.64,2626.1,3099,0,99.9,4.3,3,4.3,3.3,4.3,4.3,416,42.1,1.91,0
76.828,14.02,100,11.08,11.61,4,111,13.83,137.2,147.4,139.03,2643.5,3108,0,99.9,6.3,3.5,6.3,3.8,6.3,6.3,421,48.7,1.92,0
76.937,14.02,99.6,11.4,11.78,4,111,14.19,138,147.9,141.14,2625.2,3168,0,99.9,6.4,1.3,6.4,4.7,4,6.4,424,45.9,1.94,0
77.038,14.02,92.9,12.08,11.93,4,111,13.93,141.8,148.4,146.11,2591.4,3197,0,99.9,5.7,0.8,3.5,4.2,3.5,5.7,420,43.8,1.95,0
77.149,14.02,100,12.61,12.17,4,111,13.7,144,148.8,150.83,2585,3235,0,99.9,6.2,0.8,3.5,4.2,3.5,3.5,423,43.7,1.98,0
77.257,14.02,100,12.9,12.54,4,111,13.61,145.5,149.5,153.89,2574.6,3282,0,99.9,6,1.3,4,5.1,4,4,426,46.4,2,0
77.358,14.02,100,12.98,12.89,4,111,13.6,145.5,150,155.97,2559.3,3312,0,99.9,4,1.7,4,5.1,4.3,4,426,47,2.03,0
77.467,14.02,100,12.96,13.2,4,111,13.64,144.8,150.5,157.08,2562.5,3352,0,99.9,4,1.7,4.3,5.1,4.3,4,426,49.6,2.06,0
77.568,14.02,100,13.01,13.53,4,111,13.67,144.8,151,158.53,2563,3398,0,99.9,4,1.7,4.3,5.5,4.3,4.3,424,51.1,2.09,0
77.668,14.02,100,13.39,13.72,4,111,13.44,147,151.5,163.64,2536.4,3432,-1.9,99.9,4.3,2.1,4.3,2.5,4.7,4.3,426,50.2,2.1,0
77.777,14.02,99.2,13.92,13.71,4,109,13.39,150.8,152.1,169.11,2527.7,3483,-3.3,99.9,3.8,1.6,4.2,2,4.2,3.8,431,47.4,2.11,0
77.887,14.02,99.2,14.23,13.69,4,109,13.36,153,152.6,174.14,2517.9,3522,-4.2,69,4.3,2.1,4.7,2.5,4.7,4.7,438,46.8,2.12,0
77.990,14.02,100,14.43,13.67,4,109,13.44,153,153.1,175.64,2514.1,3557,-4.2,58.8,4.2,2,4.2,2.3,4.6,4.2,438,47.9,2.12,0
78.097,14.02,100,14.32,13.65,4,109,13.52,153,153.8,178.22,2501.6,3598,-3.9,59.4,3.7,1.5,4.1,1.8,4.1,3.7,434,50.4,2.12,0
78.209,14.02,100,14.13,13.63,4,109,13.44,153.8,154.2,181.53,2494.5,3650,-4.2,61.5,3.7,1.5,4.1,1.8,4.1,4.1,432,51,2.13,0
78.318,14.02,100,13.98,13.64,4,109,13.32,154.5,154.9,184.42,2485.3,3682,-4.8,64.9,4.1,1.8,4.1,2.2,4.5,4.1,430,51.7,2.13,0
78.427,14.02,100,13.97,13.65,4,109,13.28,155.2,155.4,186.61,2476.2,3730,-5.4,69.6,4.1,1.8,4.5,2.2,4.5,4.1,428,51.6,2.14,0
78.539,14.02,100,13.99,13.66,4,109,13.32,155.2,155.9,188.75,2465.2,3780,-5.7,69.4,4.1,1.8,4.5,2.2,4.5,4.5,427,51.9,2.14,0
78.648,14.02,100,14.04,13.7,4,109,13.32,155.2,156.5,191.36,2467.1,3808,-6,70.7,4.5,2.2,4.5,2.6,1.8,4.5,428,52.2,2.15,0
78.759,14.02,100,14.12,13.76,4,109,13.24,156,157.1,193.69,2450.7,3848,-6.3,72.3,4.5,2.2,4.8,2.6,1.8,4.5,419,52.7,2.16,0
78.867,14.02,100,14.12,13.81,4,109,13.24,156,157.5,196.64,2432.3,3882,-6.4,73.7,4.5,2.2,4.8,2.6,1.8,4.8,418,52.7,2.17,0
78.968,14.02,100,14.11,13.91,4,109,13.26,156.8,158.2,199.08,2425.4,3926,-6.5,75,4.8,2.6,5,3,2.2,4.8,418,52.9,2.18,0
79.078,14.02,100,14.07,13.98,4,109,13.23,156.8,158.6,200.58,2431.4,3976,-6.5,76.6,4.8,2.6,5,3,2.2,5,418,53.7,2.2,0
79.189,14.02,100,14.19,14.06,4,109,13.23,156.8,159.1,203.31,2409.2,4006,-6.3,77.8,5.3,3.1,5.7,3.5,2.7,5.7,416,54.4,2.21,0
79.299,14.02,100,14.12,14.06,4,109,13.2,156.8,159.1,205.33,2388.3,4038,-6.2,79.7,5.7,3.5,6.1,3.8,3.1,2.7,414,55.2,2.21,0
79.409,14.02,100,14.21,14.05,4,109,13.17,156.8,159.1,207.72,2393.7,4087,-6.2,80.8,5.7,3.5,6.1,3.8,3.1,2.7,414,55.7,2.22,0
79.518,14.02,100,14.25,14.05,4,109,13.14,157.5,159.1,210.53,2371.2,4142,-6.3,82.3,5.7,3.5,6.1,3.8,3.1,2.7,414,56.2,2.22,0
79.629,14.02,100,14.32,14.05,4,109,13.08,158.2,159.1,213.22,2368,4166,-6.6,83.2,3.1,3.8,3.5,4.2,3.5,3.1,413,56.6,2.23,0
79.737,14.02,100,14.51,14.06,4,109,13.1,158.2,159.1,215.75,2362.2,4217,-6.5,79.1,3.1,3.8,3.5,1.2,3.5,3.1,411,55.6,2.23,0
79.849,14.03,100,14.52,14.07,4,111,13.12,158.2,159.1,217.78,2345.8,4258,-6.2,74.2,3.1,4.2,3.5,1.2,3.5,3.1,407,57.5,2.24,0
79.968,14.03,100,14.59,14.08,4,111,13.06,158.2,159.1,220.25,2338.2,4287,-6,75,3.5,4.2,3.8,1.2,3.8,3.5,408,57.4,2.25,0
80.077,14.03,100,14.49,14.1,4,111,13,158.2,159.1,222.31,2349,4341,-6.2,75.6,3.5,4.2,3.8,1.6,3.8,3.5,412,57.4,2.25,0
80.188,14.03,100,14.66,14.1,4,111,12.95,158.2,159.1,223.92,2325.9,4392,-6.3,70.2,3.5,4.6,3.8,1.6,3.8,3.5,408,57.8,2.26,0
80.297,14.03,100,14.5,14.13,4,111,12.94,158.2,159.1,226.47,2300,4410,-6.3,75,3.8,4.6,4.2,1.6,4.2,3.8,409,58.5,2.26,0
80.408,14.03,100,14.46,14.14,4,111,12.92,158.2,159.1,228,2301.5,4446,-6.4,77.8,3.8,4.6,4.2,2,4.2,3.8,410,59.2,2.27,0
80.517,14.02,100,14.43,14.15,4,111,12.91,157.5,159.1,229.36,2301.3,4502,-6.4,79.2,1.3,5.5,4.7,2.5,4.7,4.3,404,59.5,2.28,0
80.628,14.03,100,14.43,14.17,4,111,12.89,157.5,159.1,231,2280.7,4532,-6.3,81.4,1.3,5.5,4.7,2.5,5.1,4.7,412,60.1,2.28,0
80.738,14.03,100,14.39,14.19,4,113,12.86,157.5,159.1,232.39,2279.3,4572,-6.5,82.9,1.3,5.5,5.1,2.5,5.1,4.7,411,62.1,2.29,0
80.847,14.03,100,14.34,14.21,4,113,12.89,156.8,159.1,234.17,2266.4,4610,-6.6,85.5,1.7,5.8,5.1,-0.2,2.1,4.7,404,64.1,2.29,0
80.959,14.03,100,14.46,14.23,4,113,12.83,157.5,159.1,236.39,2263.8,4662,-6.9,87,1.2,5.3,4.6,-0.7,1.6,4.6,396,65.7,2.3,0
81.067,14.03,100,14.65,14.26,4,115,12.83,158.2,159.1,239.44,2257.6,4686,-7.2,85.9,1.2,5.3,5,-0.7,1.6,4.6,400,65.5,2.31,0
81.177,14.03,100,14.89,14.29,4,115,12.81,158.2,159.1,242.28,2226,4734,-7.5,74.7,1.2,5.3,5,-0.7,2,4.6,398,65.4,2.31,0
81.287,14.03,100,15.3,14.26,4,115,12.81,157.5,159.1,242.78,2238.2,4764,-7.8,60.6,1.1,5.2,4.5,-0.8,1.5,4.5,399,63.9,2.32,0
81.398,14.03,100,15.37,14.29,4,115,12.92,158.2,159.1,244.97,2214.8,4794,-7.1,59.6,1.1,5.2,4.8,-0.8,1.5,4.5,394,64.9,2.32,0
81.507,14.03,100,15.44,14.34,4,115,12.85,158.2,159.1,246.78,2216.3,4824,-7.3,59.8,1.1,2.2,1.8,-0.8,1.8,1.5,382,64.4,2.33,0
81.617,14.03,100,15.56,14.38,4,115,12.81,158.2,159.1,249.03,2207,4861,-7.3,60.1,1.5,2.2,1.8,-0.4,1.8,1.5,382,64.1,2.34,0
81.728,14.03,100,15.48,14.43,4,117,12.81,158.2,159.1,250.81,2195.1,4902,-7.4,61.1,1.5,2.2,1.8,-0.4,1.8,1.5,380,63.8,2.35,0
81.837,14.03,100,15.37,14.51,4,117,12.79,158.2,159.1,252.61,2186.7,4917,-7.7,63.2,1.5,2.6,1.8,-0.4,2.2,1.5,375,63.8,2.36,0
81.948,14.03,100,15.13,14.56,4,117,12.04,158.2,159.1,254.33,2154.6,4981,-8.8,66.1,2.3,3.1,2.7,0.5,2.7,2.3,382,64,2.37,0
82.058,14.03,100,14.71,14.63,4,118,11.97,158.2,159.1,255.86,2186.4,5004,-9.5,83.4,2.8,3.6,3.2,1,3.2,2.8,381,64.1,2.38,0
82.167,14.03,100,14.47,14.62,4,118,11.91,154.5,158.8,251.44,2187.1,5062,-10.8,89.2,2.8,4,3.2,1,3.2,2.8,374,64.5,2.39,0
82.277,14.03,100,14.29,14.56,4,120,11.89,153.8,158.3,251.67,2168.2,5066,-12.2,90.4,3.2,4,3.6,1,3.6,3.2,374,64.8,2.39,0
82.388,14.03,100,14.07,14.55,4,120,12.15,153,157.8,252.64,2193,5088,-12,92.7,3.2,4,3.6,1.3,3.6,3.2,373,67.8,2.39,0
82.498,14.03,100,13.98,14.5,4,122,12.23,151.5,157.3,252.19,2168,5154,-10.2,94.6,3.2,4,3.6,1.3,3.6,3.2,371,68.2,2.39,0
82.608,14.03,100,14.06,14.51,4,122,12.15,150.8,157,252.03,2173.6,5181,-9.3,94.9,3.2,4.3,3.6,1.3,4,3.6,368,68.2,2.4,0
82.718,14.03,100,14.02,14.42,4,122,12,151.5,156.5,254.78,2169.8,5192,-9.4,96.4,3.6,4.3,4,1.7,4,3.6,374,68.4,2.4,0
82.827,14.03,100,14.09,14.39,4,122,12.05,150.8,156.1,255.72,2176.9,5228,-9.6,96.5,2.6,3.3,3,0.7,3,2.6,364,68.3,2.39,0
82.939,14.03,100,14.02,14.41,4,122,12.05,150.8,155.7,257.06,2179.5,5278,-9.5,97.3,2.6,3.7,3,0.7,3,2.6,364,67.8,2.39,0
83.048,14.03,100,14.09,14.38,4,124,12.02,150.8,155.2,258.42,2189.6,5306,-9.6,97.9,3,3.7,3.3,1.1,3.3,3,365,68,2.39,0
83.177,14.03,100,14.18,14.38,4,124,12,150,154.7,259.42,2166,5348,-9.5,98.4,3,3.7,3.3,1.1,3.3,3,366,68.1,2.39,0
83.287,14.03,100,13.88,14.34,4,126,12,150,154.4,260.17,2186.4,5373,-9.9,98.6,3,4.1,3.3,1.1,3.3,3,365,68.2,2.39,0
83.397,14.03,100,13.75,14.29,4,126,11.99,149.2,154,260.44,2174.6,5398,-10.1,98.9,3.8,4.6,4.2,2,4.2,3.8,370,68.6,2.39,0
83.507,14.03,100,13.79,14.24,4,126,12.01,148.5,153.6,260.58,2182.7,5415,-10.3,99.3,3.8,4.6,4.2,2,4.2,3.8,368,68.6,2.39,0
83.617,14.03,100,13.64,14.22,4,126,12.07,147.8,153,260.56,2169.4,5455,-10.2,99.6,0.3,4.1,3.7,1.5,3.7,3.3,361,68.6,2.39,0
83.728,14.03,100,13.66,14.16,4,127,12.06,147,152.8,260.83,2169.2,5494,-10.2,99.7,-0.2,4,3.6,1,3.6,3.2,356,68.5,2.38,0
83.838,14.03,100,13.34,14.14,4,127,12.03,146.2,152.2,260.83,2184.2,5522,-10.2,99.9,-0.7,3.5,3.1,0.8,3.1,2.7,349,68.7,2.38,0
83.947,14.03,100,13.33,14.14,4,127,11.99,145.5,151.9,260.72,2184.7,5541,-10.3,99.8,-0.7,3.5,3.1,0.8,3.1,2.7,348,68.8,2.38,0
84.057,14.03,100,13.43,14.14,4,129,12.05,144.8,151.5,260.78,2170.8,5589,-10.1,99.9,-0.3,3.8,3.1,0.8,3.5,3.1,344,69,2.38,0
84.159,14.03,100,13.18,14.14,4,129,12.07,144,151.1,260.33,2190,5611,-9.9,99.9,-0.3,3.8,3.5,1.2,3.5,3.1,341,69.2,2.38,0
84.267,14.03,100,12.91,14.14,4,131,12.03,142.5,150.8,259.17,2187.6,5622,-9.6,99.9,-0.3,3.8,3.5,1.2,3.5,3.1,339,69.3,2.38,0
84.377,14.03,99.2,13.04,14.13,4,131,12.06,141,150.3,258.75,2189.4,5673,-9.2,99.9,0.1,4.2,3.5,1.2,3.5,3.1,336,69.7,2.38,0
84.487,14.03,98.4,12.83,14.15,4,133,12.05,140.2,150,258.03,2176.7,5686,-9.1,99.9,0.6,4.7,4.3,1.7,4.3,4,336,69.8,2.38,0
84.598,14.03,98.4,12.77,14.17,4,133,12.03,139.5,149.8,258.06,2174.5,5730,-8.9,99.9,1.1,5.2,4.8,2.6,4.8,4.5,334,70.1,2.38,0
84.707,14.03,97.3,12.55,14.18,4,133,12.06,138.8,149.4,257.22,2199.1,5744,-8.8,99.9,1.1,5.2,4.8,2.6,4.8,4.5,336,70.3,2.38,0
84.816,14.03,97.3,12.63,14.18,4,133,12.08,137.2,149.1,256.75,2172.1,5778,-8.7,99.9,1,5.1,4.3,2.1,4.7,4.3,327,70.4,2.38,0
84.927,14.03,97.3,12.49,14.16,4,133,12.08,136.5,148.8,256.5,2164.9,5793,-8.5,99.9,1,5.1,4.7,2.5,4.7,4.3,328,70.8,2.39,0
85.037,14.03,97.3,12.31,14.17,4,135,12.06,135.8,148.4,256.33,2172.7,5815,-8.4,99.9,1,5.1,4.7,2.5,4.7,4.3,326,70.8,2.39,0
85.147,14.03,97.3,12.33,14.15,4,135,12.08,135,148,256.19,2167.5,5873,-8.3,99.9,1.8,6,5.2,3,5.2,4.8,326,70.8,2.39,0
85.257,14.03,97.3,12.21,14.14,4,136,12.02,134.2,147.8,255.69,2185.6,5882,-8.6,99.9,1.8,6,5.6,3.3,2.6,5.2,322,70.6,2.39,0
85.368,14.03,96.9,12.03,14.14,4,136,12.04,133.5,147.4,255,2169.3,5915,-8.3,99.9,2.8,7,6.6,4.3,3.6,6.2,328,70.8,2.39,0
85.488,14.03,96.5,12.01,14.12,4,136,12.06,133.5,147.1,255.5,2181.9,5926,-8.4,99.9,2.8,4,6.6,4.3,3.6,6.2,321,70.7,2.38,0
