﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.31 00001C41279601 v1.06 Stage1 91oct_95ronAT_noALP
294.585,13.77,24.7,0.6,0,100,3,38,14.48,14.64,28.5,28.9,27.2,1742.7,1744.2,2920,54,-7.8,15.1,14.9,32,32,32,32,32,32,70,24.7,1,0,0,0,0,0,0,28.8,30.51,444,0,0,0,0
294.735,13.77,24.7,0.6,0,100,3,38,14.53,14.67,28.5,28.9,27.1,1733.4,1736.5,2925,54,-8.6,15.3,15,32,32,32,32,32,32,70,24.6,1,0,0,0,0,0,0,28.8,30.48,444,0,0,0,0
294.879,13.77,24.7,0.6,0,100,3,38,14.6,14.69,28.5,28.7,27.3,1731.4,1730.8,2932,54,-8.8,15.4,15.6,32,32,32,32,32,32,70,24.5,1,0,0,0,0,0,0,28.8,30.41,444,0,0,0,0
295.015,13.77,24.7,0.5,0,100,3,38,14.69,14.7,28.5,28.8,27.2,1723.6,1722.3,2936,54,-8.7,15.6,15.6,32.5,32.5,32.5,32.5,32.5,32.5,70,24.4,1,0,0,0,0,0,0,28.8,30.39,444,0,0,0,0
295.156,13.77,25.1,0.5,0,100,3,38,14.72,14.7,28.5,28.6,27.3,1732.8,1742.4,2945,55,-8.8,15.8,16.2,32.5,32.5,32.5,32.5,32.5,32.5,70,24.4,1,0,0,0,0,0,0,29.5,30.97,444,0,0,0,0
295.296,13.77,25.9,0.4,0,99,3,38,14.31,14.71,29.2,29.9,28.5,1826.8,1806.4,2953,55,-10,16.6,16.7,32,32,32,32,32,32,74,24.3,1,0,0,0,0,0,0,30.4,32.06,444,0,0,0,0
295.435,13.77,25.9,0.4,0,99,3,38,14.6,14.54,30.8,31.1,29.4,1853.1,1866.5,2964,55,-8.5,17.6,17.2,31.5,31.5,31.5,31.5,31.5,31.5,76,24.2,1,0,0,0,0,0,0,30.7,32.92,444,0,0,0,0
295.575,13.77,25.9,0.4,0,99,3,38,14.7,14.63,30,30.9,29.5,1877.3,1881.7,2974,55,-8.5,17.7,17.7,31.5,31.5,31.5,31.5,31.5,31.5,77,24.4,1,0,0,0,0,0,0,30.6,33.14,444,0,0,0,0
295.715,13.77,25.9,0.4,0,99,3,38,14.66,14.67,30,30.8,29.4,1872,1876.2,2988,55,-9.1,17.7,17.7,31.5,31.5,31.5,31.5,31.5,31.5,76,24.3,1,0,0,0,0,0,0,30.5,33.12,444,0,0,0,0
295.867,13.77,25.5,0.4,0,99,3,38,14.74,14.69,29.2,29.8,29,1863.8,1856.8,3000,56,-8.9,17.3,17.6,31.5,31.5,31.5,31.5,31.5,31.5,76,24.3,1,0,0,0,0,0,0,24.2,30.5,444,0,0,0,0
296.005,13.77,23.1,0.4,0,99,3,38,14.78,14.7,23.2,24.3,22.8,1738.4,1711.6,2992,56,-8.7,14.6,14.1,36.5,36.5,36.5,36.5,36.5,36.5,49,28.3,1,0,0,0,0,0,0,24,27.06,444,0,0,0,0
296.147,13.77,23.1,0.4,0,99,3,38,15.23,14.7,24,24.3,23.6,1574.6,1566.8,3023,56,-6.6,14.6,14.3,34.1,34.1,34.1,34.1,34.1,34.1,48,28.3,1,0,0,0,0,0,0,24.7,26.46,444,0,0,0,0
296.286,13.77,23.5,0.4,0,99,3,37,15.35,14.71,24.8,24,24.3,1429.9,1415.5,3021,56,-5.7,14.5,14.6,32.7,32.7,32.7,32.7,32.7,32.7,51,28.6,1,0,0,0,0,0,0,25.2,26.71,444,0,0,0,0
296.425,13.77,23.5,0.3,0,99,3,37,15.27,14.71,24.8,24.9,24.7,1333.3,1335.9,3026,56,-4.9,15,15.1,33.8,33.8,33.8,33.8,33.8,33.8,54,27.7,1,0,0,0,0,0,0,24.9,26.99,444,0,0,0,0
296.565,13.77,23.5,0.3,0,99,3,37,14.93,14.71,24.8,24.8,24.4,1306,1309.7,3030,56,-5.5,15,15.1,35.5,35.5,35.5,35.5,35.5,35.5,54,27.8,1,0,0,0,0,0,0,24.9,27.04,444,0,0,0,0
296.706,13.77,23.9,0.3,0,99,3,37,14.88,14.71,24,24.8,24.2,1299.3,1301.5,3038,56,-5.3,15.1,15.1,35.9,35.9,35.9,35.9,35.9,35.9,53,27.7,1,0,0,0,0,0,0,25.4,27.51,444,0,0,0,0
296.846,13.77,23.9,0.3,0,99,3,37,14.82,14.71,24.8,25.3,24.6,1372.2,1359.4,3050,57,-5.2,15.5,15.6,36,36,36,36,36,36,54,27.1,1,0,0,0,0,0,0,24.9,27.75,444,0,0,0,0
296.986,13.77,23.9,0.3,0,99,3,37,14.81,14.71,24.8,25.3,24.4,1351,1352.3,3054,57,-5,15.6,15.6,36.5,36.5,36.5,36.5,36.5,36.5,54,27.1,1,0,0,0,0,0,0,25.6,28.16,444,0,0,0,0
297.146,13.77,23.9,0.3,0,99,3,37,14.99,14.71,24.8,25.9,25.1,1451,1436.8,3060,57,-4,16,16,36,36,36,36,36,36,56,26.5,1,0,0,0,0,0,0,25.3,28.45,444,0,0,0,0
297.286,13.77,23.9,0.3,0,99,3,37,14.79,14.71,24.8,25.8,24.9,1416.7,1419.8,3074,57,-4.4,15.9,16,36,36,36,36,36,36,54,26.7,1,0,0,0,0,0,0,25.2,28.47,444,0,0,0,0
297.426,13.77,23.9,0.3,0,99,3,37,14.94,14.71,24.8,25.6,25,1404.4,1404.5,3082,57,-3.6,15.9,15.9,36.4,36.4,36.4,36.4,36.4,36.4,54,26.9,1,0,0,0,0,0,0,25.1,28.4,444,0,0,0,0
297.566,13.77,23.9,0.3,0,99,3,37,14.95,14.71,24.8,25.6,24.9,1388.2,1390,3092,57,-3.1,15.9,15.8,36.5,36.5,36.5,36.5,36.5,36.5,54,27,1,0,0,0,0,0,0,25,28.36,444,0,0,0,0
297.705,13.77,23.9,0.3,0,99,3,37,14.77,14.71,24.8,25.5,25.3,1371.2,1375.3,3094,57,-3.4,16,15.8,36.4,36.4,36.4,36.4,36.4,36.4,54,27,1,0,0,0,0,0,0,25.4,28.4,444,0,0,0,0
297.847,13.77,23.9,0.3,0,99,3,37,14.67,14.71,24.8,25.3,25.4,1363.8,1362.4,3110,58,-3.6,16,15.9,35.8,35.8,35.8,35.8,35.8,35.8,55,27.2,1,0,0,0,0,0,0,25.4,28.31,444,0,0,0,0
297.986,13.77,23.9,0.2,0,99,3,37,14.55,14.71,24.8,25.1,25.4,1348.3,1339.4,3121,58,-4,16,15.9,36.5,36.5,36.5,36.5,36.5,36.5,55,27.3,1,0,0,0,0,0,0,25.3,28.24,444,0,0,0,0
298.127,13.77,23.9,0.3,0,99,3,37,14.55,14.71,24.8,25.1,25.4,1324.3,1324.1,3133,58,-4.2,16.1,16,37,37,37,37,37,37,54,27.3,1,0,0,0,0,0,0,25.1,28.24,444,0,0,0,0
298.266,13.77,24.7,0.2,0,99,3,37,14.56,14.71,24.8,25,25.4,1310.6,1312.3,3138,58,-4.3,16.1,16,37.5,37.5,37.5,37.5,37.5,37.5,54,27.4,1,0,0,0,0,0,0,25.2,28.67,444,0,0,0,0
298.405,13.77,53.3,0.2,0,99,3,37,14.51,14.71,30.8,30.6,31.5,1562.9,1746.1,3155,59,-4.7,19.6,18.7,32.2,32.2,32.2,32.2,32.2,32.2,60,46.2,1,0,0,0,0,0,0,41.3,39.29,444,0,0,0,0
298.545,13.77,92.5,0,1.7,99,3,37,12.94,14.71,54,62.5,55.8,2284.1,2318.3,3223,59,0,61.2,58.4,12.8,12.8,12.8,12.8,12.8,12.8,124,44.3,1.2,0,0,0,0,0,0,53.5,63.16,444,0,0,0,0
298.956,13.77,100,3.8,11.9,99,3,36,14.53,14.7,91.5,149.3,100,2540.3,2554.8,3370,62,0,100,99.8,12.7,11,12.7,11,11,12.7,275,50.7,1.98,0,-3,0,-3,-3,0,100.3,170.97,444,0,0,0,0
299.095,13.77,100,6.8,13.5,99,2,36,14.78,14.7,109.5,160.5,124.8,2537.7,2523.2,3528,63,0,100,100,8.3,5.8,8.3,5.8,5.8,8.3,298,49.5,2.09,0,-2.7,0,-2.7,-2.7,0,121.8,193.56,444,0,0,0,0
299.247,13.77,100,10.2,13.8,99,2,36,14.43,14.68,134.2,167,172.1,2450.9,2423.9,4016,64,0,100,99.9,5.3,2.8,5.3,2.8,2.8,5.3,342,57.5,2.15,0,-2.3,0,-2.7,-2.7,0,144.6,226.09,444,0,0,0,0
299.389,13.77,100,13.1,13.7,99,2,36,12.59,13.43,149.2,167.4,227.8,2306.1,2245,4757,65,0,100,99.9,4.8,2.7,4.8,2.7,2.7,4.8,354,41.2,2.19,0,-2.3,0,-2.3,-2.3,0,143.4,253.13,444,0,0,0,0
299.537,13.77,100,10.7,12.6,99,2,35,12.35,12.98,132,156.7,234.3,2249,2175.6,5524,66,0,100,99.9,3.7,3.7,3.7,3.7,3.7,3.7,316,65.2,2.16,0,-2.3,0,-2.3,-2.3,0,125.8,265.52,444,0,0,4,0
299.677,13.77,100,9.6,12,99,2,35,12.51,12.87,124.5,149,230.5,2242,2175.6,5712,68,0,100,99.9,7.7,6.2,7.7,6.2,6.2,7.7,320,56.9,2.12,0,-1.9,0,-2.3,-2.3,0,125.4,274.96,511,0,0,4,0
299.819,13.77,100,9.6,11.6,99,2,35,12.42,12.81,125.2,147.1,236.8,2188.2,2175.6,5878,70,0,100,99.9,8.7,7.1,8.7,7.1,7.1,8.7,324,44.1,2.1,0,-1.9,0,-1.9,-1.9,0,121.6,283.44,555,0,0,0,0
299.959,13.77,100,8.4,11.3,99,2,35,12.68,12.78,117,143.4,227.4,2202.3,2175.6,6011,73,0,100,100,10.3,8.6,10.3,8.6,8.6,10.3,317,63.5,2.08,0,-1.9,0,-1.9,-1.9,0,115.9,290.89,555,0,0,0,0
300.104,13.77,100,8.3,11.1,99,2,34,12.83,12.87,117,141.4,231.9,2189.9,2175.6,6164,75,0,100,99.9,10.1,9,10.1,8.6,8.6,10.1,304,48.8,2.06,0,-1.5,0,-1.5,-1.5,0,120,297.86,555,0,0,0,0
300.235,13.77,100,8.7,10.6,99,2,34,12.41,12.65,120,138.7,246.1,2183.9,2175.6,6379,77,-2.7,100,99.9,10.6,9.5,10.6,9.5,9.5,10.6,321,42.8,2.04,0,-1.5,0,-1.5,-1.5,0,117.7,304.42,555,0,0,0,0
300.376,13.78,100,7.6,10.3,99,2,34,12.6,12.57,114,136.3,239.8,2203.5,2175.6,6478,79,-3.7,100,99.9,11.1,10,11.1,10,10,11.1,315,52.4,2.01,0,-1.2,0,-1.2,-1.5,0,112.4,310.4,444,0,0,0,0
300.517,13.78,100,7,9.7,99,2,34,12.5,12.58,110.2,132.6,237.5,2214.4,2175.6,6638,81,-4.3,100,99.9,11.6,10.8,11.6,10.8,10.8,11.6,299,54.6,1.98,0,-1.2,0,-1.2,-1.2,0,110.7,315.16,444,0,0,0,0
300.656,13.78,100,7.1,9.1,99,3,34,12.36,12.49,110.2,128.6,240.4,2208.6,2175.6,6772,83,-5.9,100,99.9,11.6,11.3,11.6,11.3,11.3,11.6,284,56.9,1.94,0,-0.8,0,-1.2,-1.2,0,111.6,318.72,444,0,0,0,0
300.796,13.78,100,7.5,9.2,99,3,34,12.32,12.45,113.2,128.2,244.2,2204,2175.6,6635,84,-7,100,99.9,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,268,58.9,1.94,0,-0.8,0,-0.8,-0.8,0,116.5,321.49,444,0,0,4,0
300.935,13.78,100,9.6,11.4,99,3,34,20.74,24.19,126,145.1,230.7,2060.7,2175.6,5574,86,0,100,99.9,5,5,5,5,5,5,89,74.1,2.02,0,-0.8,0,-0.8,-0.8,0,140,322.18,444,0,0,4,0
301.081,13.78,100,13.5,13.6,99,3,34,17.41,20.99,154.5,166.4,244.7,1969.4,2179.1,4906,88,0,100,99.9,3.3,3.2,3.3,3.2,3.2,3.3,350,55.2,2.12,0,-0.8,0,-0.8,-3.8,0,161.4,322.02,444,1048576,1048576,1048576,0
301.216,13.78,100,15.3,13.5,99,3,33,11.92,12.86,162.8,166.2,264.2,2134.2,2175.7,5011,90,0,100,99.9,2.6,2.6,2.6,2.6,-0.3,2.6,367,56.6,2.16,0,-0.8,0,-0.8,-3.8,0,162.3,322.28,444,0,0,0,0
301.356,13.78,100,15,13.6,99,3,33,11.51,12.78,160.5,164.6,262.1,2149.3,2175.6,5058,92,0,100,99.9,3.1,3.1,3.1,2.7,-0.3,3.1,360,59.4,2.19,0,-0.4,0,-0.4,-3.8,0,159.6,322.67,444,0,0,0,0
301.494,13.78,100,14.3,14,99,3,33,11.48,12.75,155.2,163,258.7,2193.7,2175.6,5158,94,0,100,99.9,3.5,3.5,3.5,3.5,0.6,3.5,348,64.4,2.22,0,-0.4,0,-0.4,-3.4,0,153.1,323.22,444,0,0,0,0
301.635,13.78,100,13.8,14.2,99,3,34,11.45,12.69,152.2,159.8,258.8,2232.8,2175.6,5268,95,0,100,99.9,4.5,4.5,4.5,4.5,2.1,4.5,342,64.9,2.25,0,0,0,-0.4,-3.4,0,152.1,323.84,444,0,0,0,0
301.776,13.78,100,13.7,14.1,99,3,34,11.37,12.64,153,157.5,264.9,2196.8,2175.6,5367,97,0,100,99.9,5.5,5.5,5.5,5.5,2.6,5.5,346,63.7,2.25,0,0,0,0,-3,0,152.6,324.47,444,0,0,0,0
301.915,13.78,100,13.7,13.7,99,3,34,11.24,12.6,151.5,155.4,267.3,2189.5,2175.6,5461,99,0,100,99.9,5.5,5.5,5.5,5.5,3,5.5,340,61.3,2.24,0,0,0,0,-3,0,151.6,325.17,444,0,0,0,0
302.057,13.78,100,13.3,13.4,99,3,34,12.08,12.54,150,152.8,269.9,2258.7,2175.6,5564,101,-15.5,100,99.9,6,6,6,6,3.5,6,342,61.8,2.22,0,0,0,0,-3,0,149.2,325.94,444,0,0,0,0
302.207,13.78,100,12.9,13.2,99,3,34,12.66,12.49,144.8,150.6,266,2203.4,2175.6,5665,103,-14.1,100,99.9,6,6,6,6,3.5,6,338,64.2,2.2,0,0,0,0,-2.7,0,143.9,326.85,444,0,0,0,0
302.345,13.78,100,12.7,13,99,3,34,12.82,12.61,142.5,148.7,264.8,2191,2175.6,5742,105,-11.6,100,99.9,6,6,6,6,3.8,6,329,64.4,2.19,0,0,0,0,-2.7,0,142.7,327.7,444,0,0,0,0
302.487,13.78,100,12.3,12.8,99,3,34,12.59,12.58,141.8,147,266.9,2177.5,2175.6,5852,107,-10.9,100,99.9,6.5,6.5,6.5,6.5,4.3,6.5,330,64.8,2.18,0,0,0,0,-2.7,0,140.9,328.56,444,0,0,0,0
302.626,13.78,100,12.2,12.6,99,3,34,12.43,12.5,140.2,145.1,268,2186.9,2175.6,5941,108,-11.9,100,99.9,6.5,6.5,6.5,6.5,4.7,6.5,323,62.6,2.16,0,0,0,0,-2.3,0,139.3,329.46,444,0,0,0,0
302.766,13.78,100,11.8,12.3,99,3,34,12.35,12.36,138,143.2,268.3,2182.3,2175.6,6011,110,-12.3,100,99.9,7.1,7.1,7.1,7.1,5.7,7.1,318,64,2.15,0,0,0,0,-2.3,0,137.5,330.4,444,0,0,0,0
302.905,13.78,100,11.6,12.1,99,3,35,12.31,12.34,136.5,141.9,268.9,2177,2175.6,6118,111,-12.7,100,99.9,7.6,7.6,7.6,7.6,5.7,7.6,319,64.9,2.13,0,0,0,0,-1.9,0,136.1,331.43,444,0,0,0,0
303.046,13.78,100,11.3,11.9,99,3,35,12.31,12.35,135,140.8,270,2185,2175.6,6168,113,-13.2,100,99.9,7.6,7.6,7.6,7.6,6.1,7.6,317,65.6,2.12,0,0,0,0,-1.9,0,135.2,332.48,444,0,0,0,0
303.187,13.78,100,11.3,11.7,99,3,35,12.31,12.35,135,139.7,272.9,2170.9,2175.6,6263,115,-13.5,100,99.9,7.6,7.6,7.6,7.6,6.1,7.6,320,65,2.1,0,0,0,0,-1.9,0,134.1,333.61,444,0,0,0,0
303.327,13.78,100,11.1,11.5,99,3,36,12.35,12.34,133.5,138.4,273.6,2188.3,2175.6,6342,116,-14,100,99.9,8.6,8.6,8.6,8.6,7.5,8.6,324,65.4,2.09,0,0,0,0,-1.5,0,134.4,334.81,444,0,0,0,0
303.467,13.78,100,11,11.2,99,4,36,12.27,12.32,133.5,137.3,277.8,2154.6,2175.6,6424,117,-14.3,100,99.9,8.5,8.5,8.5,8.5,7,8.5,328,61.7,2.07,0,0,0,0,-1.5,0,133.8,336.11,444,0,0,0,0
303.606,13.78,100,10.8,11,99,4,37,12.2,12.31,132.8,136.3,277,2167.6,2175.6,6464,118,-15.7,100,99.9,8.1,8.1,8.1,8.1,7,8.1,324,64,2.05,0,0,0,0,-1.5,0,133.1,337.25,444,0,0,4,0
303.752,13.78,100,12.1,12.5,99,4,37,15.05,19.52,138,144.4,260.3,1989.4,2175.6,5748,120,0,100,99.9,0.8,0.8,0.8,0.8,0.8,0.8,153,70.3,2.11,-3,0,0,0,-1.5,0,148.6,336.29,444,0,0,4,0
303.886,13.78,100,14.8,14.2,99,4,38,13.01,16.82,158.2,157.8,272.7,1907.8,2175.6,5324,121,0,98.8,99.9,2.5,2.5,3.6,2.5,3.6,3.6,340,65.7,2.19,-3,-3,0,-3,-1.2,-3,160.5,335.12,466,0,0,0,0
304.036,13.78,100,16.5,14.1,99,4,38,10.73,12.28,157.5,157.8,272.5,2076.8,2175.6,5343,122,0,50.9,50.2,3,3,6,3,4.8,3,353,53.6,2.22,-3,-3,0,-3,-1.2,-3,154.3,334.02,555,0,0,0,0
304.185,13.78,100,15.8,13.9,99,4,38,10.8,12.05,153.8,155.6,269.5,2132.7,2175.6,5418,124,0,50.4,49.4,3,3,6,3,4.8,3,332,59.3,2.23,-2.7,-3,0,-2.7,-0.8,-3,153.5,333.17,555,0,0,0,0
304.326,13.78,100,13.6,13.8,99,4,39,10.66,12.05,150,154.6,265.3,2182.9,2175.6,5482,125,0,93.5,93,3.3,3.3,6,3.3,5.2,3,328,65.1,2.23,-2.7,-2.7,0,-2.7,-0.8,-2.7,148.9,332.55,555,0,0,0,0
304.466,13.78,100,13.3,13.6,99,4,39,10.57,12.05,147.8,153.3,263.9,2223.9,2175.6,5536,126,0,96.6,97.5,3.3,3.3,6,3.3,5.2,3.3,316,64.3,2.23,-2.7,-2.7,0,-2.7,-0.8,-2.7,147.5,332.07,555,0,0,0,0
304.606,13.78,100,13.3,13.6,99,4,40,10.58,12.05,147.8,152.5,265.4,2220,2175.6,5555,128,0,97.2,97.6,3.7,3.3,6,3.7,5.2,3.3,318,64.7,2.22,-2.3,-2.3,0,-2.3,-0.4,-2.7,148.3,331.71,555,0,0,0,0
304.746,13.78,100,13.4,13.5,99,4,40,10.53,12.05,147.8,151.7,266.7,2216.2,2175.6,5600,129,-15.2,97.5,97.5,3.7,3.7,6,3.7,5.6,3.7,320,64.9,2.22,-2.3,-2.3,0,-2.3,-0.4,-2.3,147.3,331.52,555,0,0,0,0
304.886,13.78,100,13.3,13.5,99,4,40,12.19,12.05,146.2,150.8,267.8,2241.5,2175.6,5682,130,-17.1,99.1,99,3.7,3.7,6,3.7,5.6,3.7,318,65.1,2.22,-1.9,-2.3,0,-2.3,-0.4,-2.3,146.2,331.47,555,0,0,0,0
305.035,13.78,100,13.3,13.3,99,4,41,12.22,12.05,145.5,149.2,268.1,2223.8,2175.6,5712,132,-14.9,99.5,99.3,4.1,4.1,6,4.1,6,3.7,316,65,2.21,-1.9,-1.9,0,-1.9,0,-1.9,145.1,331.54,555,0,0,0,0
305.166,13.78,100,13.1,13.3,99,4,42,12.09,12.05,144,148.4,268.6,2207.9,2175.6,5776,133,-14.2,99.8,99.8,4.6,4.6,6.5,4.6,6.5,4.6,316,65.2,2.21,-1.9,-1.9,0,-1.9,0,-1.9,144.2,331.7,555,0,0,0,0
305.305,13.78,100,12.9,13.1,99,4,42,12.06,12.05,143.2,147.1,268.8,2175.1,2175.6,5826,134,-14.2,99.8,99.8,4.6,4.6,6.5,4.6,6.5,4.6,316,64.2,2.2,-1.5,-1.5,0,-1.5,0,-4.9,143.1,331.9,555,0,0,0,0
305.446,13.78,100,12.9,13.1,99,4,43,12.09,12.05,141.8,146.3,268.8,2183.2,2175.6,5861,135,-14.3,99.9,99.8,5,5,6.5,5,6.5,1.6,308,64.1,2.19,-1.5,-1.5,0,-1.5,0,-4.9,141.5,332.18,555,0,0,0,0
305.590,13.78,100,12.5,13,99,4,43,12.1,12.05,140.2,145,268.9,2179.1,2175.6,5929,136,-13.9,99.9,99.8,5,5,6.5,5,6.5,1.6,304,64.8,2.19,-1.5,-1.5,0,-1.5,0,-4.9,140.1,332.5,555,0,0,0,0
305.726,13.78,100,12.5,12.8,99,4,44,12.05,12.05,138.8,143.7,268.9,2182.3,2175.6,5980,138,-14.1,99.9,99.8,5.8,5.5,7,5.8,7,2.5,306,64.7,2.18,-1.2,-1.2,0,-1.2,0,-4.5,139.2,332.84,555,0,0,0,0
305.866,13.78,100,12.3,12.7,99,4,44,12.05,12.05,138.8,143.4,268.4,2203.4,2175.6,6006,139,-14.4,99.9,100,5.8,5.8,7,5.8,4,2.5,306,65.6,2.17,-1.2,-1.2,0,-1.2,-3,-4.5,138.6,333.16,555,0,0,0,0
306.006,13.78,100,12.2,12.7,99,4,45,12.04,12.05,138,142.6,269.6,2192,2175.6,6058,140,-14.5,99.9,99.9,6.3,6.3,7.5,6.3,4.5,3,302,65.5,2.16,-0.8,-1.2,0,-1.2,-3,-4.5,137.9,333.59,555,0,0,0,0
306.145,13.78,100,12.1,12.5,99,4,45,12.06,12.05,137.2,141.7,270.8,2175.1,2175.6,6118,141,-14.8,99.9,99.9,6.7,6.7,7.5,6.7,4.5,3.3,303,65.1,2.16,-0.8,-0.8,0,-0.8,-3,-4.2,136.9,334.16,555,0,0,0,0
306.286,13.78,100,12.1,12.4,99,4,45,12.05,12.05,135.8,141,270.5,2183.2,2175.6,6136,143,-15.2,99.9,99.9,6.7,6.7,7.5,6.7,4.8,3.3,302,65.3,2.15,-0.8,-0.8,0,-0.8,-2.7,-4.2,135.6,334.77,555,0,0,0,0
306.426,13.78,100,12.1,12.5,99,4,46,12.09,12.05,135,140.6,270.2,2174.6,2175.6,6182,144,-14.9,100,99.9,6.7,6.7,7.5,6.7,4.8,3.3,304,65.7,2.15,-0.4,-0.4,0,-0.4,-2.7,-3.8,135.4,335.4,555,0,0,0,0
306.566,13.78,100,11.8,12.3,99,4,46,12.02,12.05,135.8,139.9,273.1,2172.4,2175.6,6258,145,-15.1,100,99.9,7.1,7.1,7.5,7.1,4.8,3.7,307,66,2.14,-0.4,-0.4,0,-0.4,-2.3,-3.8,135.2,336.11,555,0,0,0,0
306.706,13.78,100,11.8,12.1,99,5,46,11.99,12.05,134.2,138.9,273.6,2191.2,2175.6,6316,146,-16,100,99.9,8.1,8.1,8.5,8.1,6.2,4.7,314,65.5,2.13,-0.4,-0.4,0,-0.4,-2.3,-3.8,134.6,336.85,555,0,0,0,0
306.846,13.78,100,12,12.3,99,5,47,12.25,12.05,134.2,139.9,263.8,2235.5,2175.6,6018,147,0,100,99.9,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,232,62.7,2.15,0,-0.4,0,0,-2.3,-3.8,144.3,336.71,555,0,0,4,0
306.986,13.78,100,15.3,15.7,99,5,47,16.45,22.14,159.8,163,259.4,1982,2175.6,5035,148,0,99.9,99.9,1.5,1.1,1.5,2,-0.8,0.7,273,75,2.26,-3,-3.4,-3,0,-5.3,-3.4,168.8,334.48,555,0,0,4,0
307.125,13.78,100,18.1,15.8,99,5,48,10.85,12.89,166.5,166.2,268.5,2073.6,2176.9,4987,149,0,52.5,53.6,-1,-1.4,-1,2,-3.3,-1.4,355,53.5,2.32,-3,-3.4,-3,0,-5.3,-3.4,164.3,332.71,555,0,0,0,0
307.277,13.78,100,18.3,15.9,99,5,48,10.86,12.12,162.8,165.2,265.1,2075.9,2175.6,5060,150,0,49,47.3,-0.5,-0.9,-0.5,2.5,-2.8,-0.9,340,53.1,2.36,-3,-3.4,-3,0,-5.3,-3.4,162,331.22,555,0,0,0,0
307.417,13.78,100,15.8,16,99,5,49,10.64,12.05,160.5,165.1,261.4,2100.6,2175.6,5056,151,0,86.9,84.9,-0.2,-0.5,-0.2,2.5,-2.4,-0.5,340,63.1,2.38,-2.7,-3,-2.7,0,-4.9,-3,157.6,330.13,555,0,0,0,0
307.557,13.78,100,15,16,99,5,50,10.54,12.05,155.2,164.6,254.8,2178.9,2175.6,5066,152,0,92.4,93.2,0.3,0,0.3,3,-1.9,0,320,62.7,2.39,-2.7,-3,-2.7,0,-4.9,-3,155.3,329.2,555,0,0,0,0
307.695,13.78,100,15.1,15.9,99,5,50,10.53,12.05,154.5,164.1,254.8,2244.8,2175.6,5086,153,0,94.3,94.4,0.8,0.5,0.8,3.5,-1.4,0.5,326,61,2.39,-2.3,-2.7,-2.3,0,-4.5,-2.7,156.5,328.46,555,0,0,0,0
307.836,13.78,100,15.4,15.8,99,5,50,10.49,12.05,156,163.2,258.8,2228.5,2175.6,5130,154,0,94.4,94.4,1.7,1.3,1.7,4,-0.5,1.3,336,56.6,2.39,-2.3,-2.7,-2.3,0,-4.5,-2.7,156.6,327.9,555,0,0,0,0
307.976,13.78,0,16,7.2,99,5,50,10.74,12.05,145.5,111.9,242.1,2244,2175.6,5146,155,0,26.4,37.6,1.1,1.1,1.1,1.1,0,1.1,328,22,1.71,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,93.5,252.05,555,0,0,0,0
308.116,13.78,0,14.3,0,99,5,51,12.91,12.05,33,26.5,55.5,1165.6,1116.8,5030,156,0.5,10.7,11.5,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,82,25.1,1.11,0,0,0,0,0,0,13.9,128.88,555,0,0,0,0
308.256,13.78,0,8.5,0,99,5,51,11.76,12.05,12,13.2,20.3,1100.5,1034,5049,155,0,5.9,5.1,2.5,2.5,2.5,2.5,2.5,2.5,-29,36.5,1,0,0,0,0,0,0,12.6,66.72,555,0,0,0,0
308.395,13.78,0,6.3,0,99,5,51,12.02,12.05,12.8,13.2,20.7,1142.6,1021.5,5020,155,0,6.7,6.7,2.5,2.5,2.5,2.5,2.5,2.5,-58,36.7,1,0,0,0,0,0,0,12.8,41.2,555,0,0,0,0
308.536,13.78,9.4,5,0,99,5,51,26.95,16.37,12.8,13.2,21.3,1162.2,1017.9,5040,155,0,7.5,7.6,4,4,4,4,4,4,-49,36.7,1,0,0,0,0,0,0,13,30.73,555,0,0,0,0
308.675,13.78,9.4,4.1,0,99,5,52,20.52,29.24,12.8,13.2,20.8,1033.4,1016.6,5046,155,0,8.1,8.2,8.7,8.7,8.7,8.7,8.7,8.7,-30,36.7,1,0,0,0,0,0,0,12.8,26.52,555,0,0,0,0
