﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,MHD version 0.994 00000FEF81A001 v1.04 Stage1 91oct_95ron
247.496,14.07,0,0.75,0,4,129,235.2,12,12.3,12.5,1251.8,3170,0,8.5,-1,-1,-1,-1,-1,-1,-54,58.1,1,0
247.609,14.07,0,0.73,0,4,129,235.2,12,12.3,12.47,1252,3158,0,8.5,-1,-1,-1,-1,-1,-1,-54,58.1,1,0
247.717,14.07,0,0.73,0,4,129,235.2,12,12.3,12.31,1254.4,3146,0,8.5,-1,-1,-1,-1,-1,-1,-54,58.1,1,0
247.826,14.07,0,0.73,0,4,129,235.2,12,12.3,12.28,1256.1,3134,0,8.5,-1,-1,-1,-1,-1,-1,-54,58.1,1,0
247.937,14.07,0,0.73,0,4,129,235.2,12,12.3,12.28,1256.4,3122,0,8.5,-1,-1,-1,-1,-1,-1,-54,58.5,1,0
248.046,14.07,0,0.71,0,4,129,235.2,12,12.3,12.28,1259.6,3108,0,8.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,58.1,1,0
248.156,14.07,0,0.7,0,4,129,235.2,12,12.3,12.28,1260.5,3100,0,8.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,58.5,1,0
248.267,14.07,0,0.69,0,4,129,235.2,12,12.3,12.28,1262,3092,0,8.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,58.1,1,0
248.377,14.07,0,0.69,0,4,129,235.2,12,12.3,12.28,1264,3084,0,8.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,58.1,1,0
248.636,14.07,0,0.69,0,4,129,235.2,12,12.3,12.28,1265,3071,0,8.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-53,58.1,1,0
248.746,14.07,0,0.69,0,4,129,235.2,12,12.3,12.25,1268.8,3046,0,8.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-53,58.1,1,0
248.857,14.07,0,0.69,0,4,129,235.2,12,12.3,12.28,1269.2,3036,0,8.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,58.1,1,0
248.967,14.07,0,0.69,0,4,129,235.2,12,12.3,12.25,1271.4,3028,0,8.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,58.5,1,0
249.077,14.07,0,0.69,0,4,129,235.2,12,12.3,12.22,1272.6,3018,0,8.4,-2,-2,-2,-2,-2,-2,-52,58.1,1,0
249.187,14.07,0,0.69,0,4,129,235.2,12,12.3,12.03,1273.9,3007,0,8.4,-2,-2,-2,-2,-2,-2,-52,58.1,1,0
249.297,14.07,0,0.67,0,4,129,235.2,12,12.3,12,1275.5,3000,0,8.3,-2,-2,-2,-2,-2,-2,-52,58.1,1,0
249.406,14.07,0,0.67,0,4,129,235.2,12,12.3,11.97,1276.9,2992,0,8.3,-2,-2,-2,-2,-2,-2,-52,58.1,1,0
249.516,14.07,0,0.66,0,4,129,235.2,12,12.3,12,1278.1,2978,0,8.3,-2,-2,-2,-2,-2,-2,-52,58.1,1,0
249.628,14.07,0,0.65,0,4,129,235.2,12,12.3,12,1279.1,2973,0,8.3,-2,-2,-2,-2,-2,-2,-52,58.1,1,0
249.737,14.07,0,0.65,0,4,129,235.2,12,12.2,11.86,1281.3,2958,0,8.4,-2,-2,-2,-2,-2,-2,-52,58,1,0
249.847,14.07,0,0.65,0,4,129,235.2,12,12.2,11.78,1282.1,2954,0,8.5,-2,-2,-2,-2,-2,-2,-52,58,1,0
249.956,14.07,0,0.65,0,4,129,235.2,12,12.2,11.61,1283.1,2938,0,8.5,-2,-2,-2,-2,-2,-2,-52,58,1,0
250.067,14.07,0,0.64,0,4,129,235.2,12,12.2,11.61,1284.7,2932,0,8.5,-2,-2,-2,-2,-2,-2,-52,58,1,0
250.176,14.07,0,0.65,0,4,129,235.2,12,12.2,11.61,1286,2920,0,8.5,-3,-3,-3,-3,-3,-3,-52,58,1,0
250.287,14.07,0,0.61,0,4,129,235.2,12,12.2,11.61,1286.6,2910,0,8.5,-3,-3,-3,-3,-3,-3,-52,58,1,0
250.396,14.07,0,0.61,0,4,129,235.2,12,12.2,11.61,1289.2,2901,0,8.6,-3,-3,-3,-3,-3,-3,-51,58,1,0
250.502,14.07,0,0.61,0,4,129,235.2,12,12.2,11.61,1290.1,2890,0,8.6,-3,-3,-3,-3,-3,-3,-52,58,1,0
250.617,14.07,0,0.61,0,4,129,235.2,12,12.2,11.47,1291.3,2882,0,8.6,-3,-3,-3,-3,-3,-3,-52,58,1,0
250.727,14.07,1.6,0.61,0,4,129,235.2,12,12.2,11.36,1293.7,2873,0,8.7,-3,-3,-3,-3,-3,-3,-52,58,1,0
250.838,14.07,12.9,0.61,0,4,129,235.2,12,12.2,11.22,1242.9,2871,0,8.6,2.9,2.9,2.9,2.9,2.9,2.9,-51,58,1,0
250.947,14.07,16.9,0.62,0,4,129,235.2,11.2,12.2,11.03,1109.2,2874,0,8.5,26.4,26.4,26.4,26.4,26.4,26.4,-28,58,1,0
