﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.31 00001C41279601 Unknown
386.522,14.03,0,0.3,0,107,1,50,36.18,18.91,11.2,11.5,3.7,994.4,1016.1,995,13,0,3.5,3.6,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-31,43.5,1,0,0,0,0,0,0,11.4,4.19,555,0,0,0,0
386.662,14.03,0,0.3,0,107,1,50,39.86,21.26,10.5,11.6,3.6,995.3,1016.1,1058,12,0,3.7,3.5,3.1,3.1,3.1,3.1,3.1,3.1,-15,45.3,1,0,0,0,0,0,0,10.6,4.34,555,0,0,0,0
386.802,14.03,5.5,0.2,0,107,1,50,40.51,23.94,9.8,11.6,3.7,1007.8,1016.1,1124,12,0,3.9,3.6,5.9,5.9,5.9,5.9,5.9,5.9,-8,45,1,0,0,0,0,0,0,10.4,4.63,555,8,8,8,0
386.942,14.03,6.3,0.2,0,107,1,50,37.7,23.35,10.5,11.6,4.1,1022.6,1016.1,1174,12,0,4.2,4.2,13.4,13.4,13.4,13.4,13.4,13.4,-4,44.6,1,0,0,0,0,0,0,11.1,4.9,555,8,8,8,0
387.082,14.03,9.4,0.2,0,107,1,50,32.99,23.24,11.2,12.4,4.8,1029,1016.1,1246,11,0,4.8,4.6,22.4,22.4,22.4,22.4,22.4,22.4,6,44.5,1,0,0,0,0,0,0,12.4,5.42,555,0,0,0,0
387.222,14.03,11.8,0.2,0,107,1,50,29.42,22.78,12.8,13.5,5.6,1033,1016.1,1309,11,0,5.2,5.7,23,23,23,23,23,23,8,44.4,1,0,0,0,0,0,0,13.6,6.19,555,0,0,0,0
387.361,14.03,14.9,0.2,0,107,1,50,26.37,21.36,14.2,14.5,6.4,1026.4,1016.1,1370,11,0,6.2,6.1,23.6,23.6,23.6,23.6,23.6,23.6,16,44.1,1,0,0,0,0,0,0,14.7,7.14,555,0,0,0,0
387.503,14.03,19.6,0.2,0,107,1,50,23.77,20.11,15,15.7,6.9,1029.7,1033,1423,11,0,7.1,7.2,24.1,24.1,24.1,24.1,24.1,24.1,24,43.2,1,0,0,0,0,0,0,16,8.14,555,0,0,0,0
387.643,14.03,22.4,0.2,0,107,1,50,20.7,19.05,16.5,17,7.7,1073.5,1073.8,1430,11,0,7.9,7.8,24.2,24.2,24.2,24.2,24.2,24.2,32,41.9,1,0,0,0,0,0,0,17,8.76,555,0,0,0,0
387.780,14.03,25.1,0.2,0,107,1,50,19,18,17.2,18.4,8,1100,1109.7,1394,11,0,8.4,8.4,23.5,23.5,23.5,23.5,23.5,23.5,36,41.2,1,0,0,0,0,0,0,19.4,9.47,555,0,0,0,0
387.911,14.03,28.6,0.2,0,107,1,50,18.1,17.03,19.5,21.1,9.1,1145.8,1182.9,1405,11,0,9.6,8.8,20.5,20.5,20.5,20.5,20.5,20.5,42,40.4,1,0,0,0,0,0,0,22.2,10.84,555,0,0,0,0
388.051,14.03,32.2,0.2,0,107,1,50,17.6,16.04,24,24.5,11.3,1259.3,1281.6,1464,11,0,10.9,11,20.5,20.5,20.5,20.5,20.5,20.5,55,40,1,0,0,0,0,0,0,24.9,12.95,555,0,0,0,0
388.210,14.03,32.9,0.2,0,107,1,50,16.22,15.16,26.2,27.4,12.9,1436.4,1478.3,1521,11,0,12.1,12.3,21,21,21,21,21,21,70,39,1,0,0,0,0,0,0,28.1,15.08,555,0,0,0,0
388.344,14.03,32.9,0.2,0,107,1,50,14.47,14.42,29.2,30.7,14.6,1647,1641.9,1514,12,0.2,13.2,13.3,20.5,20.5,20.5,20.5,20.5,20.5,81,37.7,1,0,0,0,0,0,0,31,16.79,555,0,0,0,0
388.483,14.03,34.1,0.2,0,107,1,50,14.19,13.96,32.2,33,15.9,1758.4,1751.5,1512,12,1,14,14,20,20,20,20,20,20,93,36.8,1,0,0,0,0,0,0,33.6,18.21,555,0,0,0,0
388.621,14.03,34.9,0.2,0,107,1,50,13.8,13.68,35.2,35.1,18.1,1889.2,1898.3,1595,13,0.9,15.4,15.7,20.5,20.5,20.5,20.5,20.5,20.5,103,35.7,1,0,0,0,0,0,0,35,20.16,555,0,0,0,0
388.762,14.03,36.1,0.2,0,107,1,50,13.32,13.51,36,37.1,19.6,2038.1,2060.2,1680,13,0,17.5,17.3,20.8,20.8,20.8,20.8,20.8,20.8,112,35.4,1,0,0,0,0,0,0,37.3,22.42,555,0,0,0,0
388.901,14.03,36.5,0.2,0,107,1,50,13.13,13.4,38.2,39,21.7,2235.6,2233.4,1749,14,0,19.1,18.8,21,21,21,21,21,21,118,35.1,1,0,0,0,0,0,0,37.7,24.54,555,0,0,0,0
