﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 1.01 00000FEF81A001 v1.05 Stage1 91oct_95ron
302.678,13.93,26.7,14.01,0,0.08,103,556,555,0,6,42,14.45,14.7,42,43.9,0.01,16.33,39.65,110,2186.4,2151.9,1194,69,1.6,22.4,22.8,14.5,14.5,14.5,14.5,14.5,14.5,1.85,121,87,36,35,-33.3,-33.6,37,1.01,0,0,0,0,0,0,45,19.46,555,0,0,0,97.50062,0
302.837,13.93,26.7,14,0.02,0.22,103,557,555,0,6,42,14.62,14.7,46.5,47,0.01,18.14,39.94,110,2286,2272.4,1209,69,2.1,32.9,33.2,12,12,12,12,12,12,1.87,134,87,35,35.8,-34.9,-34.4,36.9,1.02,0,0,0,0,-3,0,47.9,21.01,555,0,0,0,97.28852,0
303.012,13.93,26.7,13.99,0.08,0.25,103,557,555,0,6,42,14.52,14.7,48,49.3,0.01,18.89,40.13,110,2390.3,2362.9,1208,69,1.6,34.8,34.7,8,11,11,8,8,11,1.89,141,87,35.8,35,-35.4,-35.2,36.5,1.02,-3,-3,0,-3,-3,-3,50.2,22,555,0,0,0,97.04743,0
303.187,13.93,27.1,14,0.15,0.27,103,556,555,0,6,42,14.35,14.7,49.5,50.9,0.01,19.5,40.41,110,2452.1,2422.9,1206,69,0.5,30.4,31.2,6.5,6.5,9.5,6.5,6.5,6.5,1.89,146,88,35.3,35,-35.3,-36,36,1.02,-3,-3,0,-3,-2.7,-3,51.3,22.67,555,0,0,0,96.44471,0
303.348,13.93,27.1,14,0.25,0.28,103,556,555,0,6,42,14.57,14.7,51,51.9,0.01,19.94,40.6,110,2464.6,2456.9,1210,70,0.7,25.2,24.8,6,6,9,3.7,6.3,6,1.89,149,88,35.8,35,-36.9,-36,35.6,1.03,-2.7,-2.7,-0.4,-5.3,-2.7,-3,53.1,23.53,404,0,0,0,98.01179,0
303.518,13.93,27.1,14,0.27,2.07,103,556,555,0,6,42,14.66,14.7,60,61.8,0,25.64,41.39,110,2569.3,2703.2,1332,70,0.7,40.6,39.6,3.3,3.3,5.6,0.7,3.3,3.3,1.91,156,87,34.9,25.1,-36.5,-38.4,58.6,1.18,-2.7,-2.7,-0.4,-5.3,-2.3,-2.7,73.1,31.89,388,0,0,0,99.99543,0
303.678,13.93,26.3,14,0.33,0.91,103,556,555,0,6,42,14.19,14.7,73.5,71.4,-0.01,35.22,42.08,110,2767.2,2753.6,1498,70,0,39.4,44.9,-1.3,-1.3,0.6,-4.3,-1.3,-1.7,1.91,198,88,5.2,3,-34.6,-34.4,42.9,1.08,-2.3,-2.3,-0.4,-4.9,-2.3,-2.3,70.4,38.47,404,0,0,0,97.78443,0
303.848,13.93,17.3,14,1.04,0,103,556,555,0,6,42,14.55,14.7,63.8,62.2,-0.14,35.69,50.91,110,2805,2689.3,1728,70,0,17.5,16,2.7,2.7,4.6,0.1,3.1,2.7,1.78,201,88,5.2,2.2,-32.5,-32.8,41.5,1,-2.3,-2.3,0,-4.9,-1.9,-2.3,55.7,37.68,404,0,0,0,97.75391,0
304.008,13.93,12.9,13.99,1.12,0.65,103,557,555,0,6,41,14.81,14.7,46.5,46.4,-0.26,27.33,58.61,110,2506.6,2416,1826,71,0.1,17.5,16.5,6.9,6.9,6.9,6,6.9,6.9,1.77,156,87,8.1,11,-33.5,-37.6,51.4,1,-1.9,-1.9,0,-4.5,-1.9,-1.9,33.6,28.42,404,0,0,4,99.38203,0
304.169,13.93,12.9,13.98,1.36,0,103,557,555,0,6,41,14.6,14.7,28.5,28.9,-0.27,16.67,51.68,110,2254.3,2253.5,1793,71,0,10.7,10.4,16.1,16.1,17,13.5,16.1,16.1,1.88,86,88,14.7,15,-37.7,-40,59.1,1,0,0,0,0,0,0,24,18.79,404,0,0,0,99.96339,0
304.329,13.93,11,14.01,1.14,0,103,557,555,0,6,41,14.41,14.7,21.8,22.8,-0.24,12.64,47.86,110,2121.7,2131.6,1776,71,0,8.7,8.7,20.4,20.4,20.4,20.4,20.4,20.4,1.85,55,87,15.6,16.6,-39.6,-40,57.8,1,0,0,0,0,0,0,16.6,13.16,404,0,0,0,99.94202,0
