﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.31 00001C41279601 v1.06 Stage1 91oct_95ronAT_noALP
167.229,13.95,28.2,0.5,0,109,3,25,13.55,13.58,29.2,30.8,28.1,1861.3,1857.7,2944,54,-2.4,17.6,17.7,30,30,30,30,30,30,68,31.2,1,0,0,0,0,0,0,30.5,32.06,444,0,0,0,0
167.364,13.95,29,0.6,0,109,3,25,14.22,13.85,30.8,32.1,29.9,1939.2,1953.9,2958,55,-0.5,17.7,17.7,29.5,29.5,29.5,29.5,29.5,29.5,76,30.2,1,0,0,0,0,0,0,31.9,33.64,444,0,0,0,0
167.498,13.95,29,0.6,0,109,3,25,14.25,14.25,32.2,33.1,31,2011.7,2029.7,2968,55,-1.5,17.5,17.7,29,29,29,29,29,29,81,29.2,1,0,0,0,0,0,0,32.9,34.85,444,0,0,0,0
167.639,13.95,29,0.7,0,109,3,25,14.27,14.48,33,33.9,31.7,2076.4,2079.8,2973,55,-2.1,17.4,17.4,28.5,28.5,28.5,28.5,28.5,28.5,86,28.8,1,0,0,0,0,0,0,34.1,35.89,444,0,0,0,0
167.773,13.95,29,0.8,0,109,3,25,14.33,14.6,33.8,34.6,32.8,2125.2,2129.5,2990,55,-2.6,17.4,17.4,28,28,28,28,28,28,89,28.3,1,0,0,0,0,0,0,34.4,36.64,444,0,0,0,0
167.908,13.95,28.2,0.9,0,109,3,25,14.3,14.65,33.8,34.8,33.1,2130.5,2144,2993,55,-3.3,17,17,28,28,28,28,28,28,90,27.9,1,0,0,0,0,0,0,34.4,37,444,0,0,0,0
168.047,13.95,28.2,0.9,0,109,3,24,14.44,14.68,34.5,35.1,33.6,2148.8,2160.2,3005,56,-4.1,17.1,16.9,28.5,28.5,28.5,28.5,28.5,28.5,90,27.7,1,0,0,0,0,0,0,34.8,37.56,444,0,0,0,0
168.178,13.95,28.2,0.9,0,109,3,24,14.51,14.69,34.5,35.3,33.9,2175.6,2177,3022,56,-4.4,17.2,17.1,28.5,28.5,28.5,28.5,28.5,28.5,92,27.5,1,0,0,0,0,0,0,34.7,37.87,444,0,0,0,0
168.318,13.95,28.2,0.9,0,109,3,24,14.61,14.7,34.5,35.2,34,2171.4,2175.6,3030,56,-4.5,17.1,17.2,29,29,29,29,29,29,92,27.2,1,0,0,0,0,0,0,35,37.97,444,0,0,0,0
168.459,13.95,28.2,0.9,0,109,3,24,14.69,14.7,34.5,35.1,34.4,2166.2,2166.6,3045,56,-4.5,17.1,17.2,29,29,29,29,29,29,92,27.1,1,0,0,0,0,0,0,34.9,37.95,444,0,0,0,0
168.598,13.95,28.2,0.9,0,109,3,24,14.68,14.7,34.5,34.8,34.4,2154.8,2154.6,3057,57,-4.7,17,17,29.5,29.5,29.5,29.5,29.5,29.5,92,27,1,0,0,0,0,0,0,34.7,37.88,444,0,0,0,0
168.728,13.95,28.2,0.9,0,109,3,24,14.59,14.71,34.5,34.7,34.5,2149.8,2143.5,3072,57,-5.2,17,16.9,29.5,29.5,29.5,29.5,29.5,29.5,92,27,1,0,0,0,0,0,0,34.8,37.84,444,0,0,0,0
168.887,13.95,28.2,0.8,0,109,3,24,14.55,14.71,34.5,34.5,34.5,2130.5,2132.1,3086,57,-5.6,17,16.9,29.5,29.5,29.5,29.5,29.5,29.5,92,27,1,0,0,0,0,0,0,34.6,37.75,444,0,0,0,0
169.018,13.95,28.2,0.8,0,109,3,23,14.51,14.7,34.5,34.4,34.5,2122.6,2121.3,3098,58,-6.2,17.2,17,30,30,30,30,30,30,92,26.9,1,0,0,0,0,0,0,34.5,37.71,444,0,0,0,0
169.159,13.95,28.2,0.8,0,109,3,23,14.51,14.7,33.8,34,34.6,2106.7,2104.9,3120,58,-6.6,17.2,17.2,30,30,30,30,30,30,90,26.9,1,0,0,0,0,0,0,33.8,37.62,444,0,0,0,0
169.298,13.95,28.2,0.7,0,109,3,23,14.53,14.7,33,33.9,34,2090,2092.2,3130,58,-6.9,17.3,17.3,30.5,30.5,30.5,30.5,30.5,30.5,88,26.9,1,0,0,0,0,0,0,34.4,37.92,444,0,0,0,0
169.443,13.95,28.6,0.8,0,108,3,23,14.65,14.71,33.8,34.3,34.9,2138.3,2116.3,3148,58,-6.7,17.7,17.8,30.5,30.5,30.5,30.5,30.5,30.5,90,26.9,1,0,0,0,0,0,0,34.5,38.27,444,0,0,0,0
169.579,13.95,28.6,0.9,0,108,3,23,14.97,14.71,33.8,34.1,34.8,2101.9,2109.7,3167,59,-5.5,16.7,16.5,30.5,30.5,30.5,30.5,30.5,30.5,90,26.9,1,0,0,0,0,0,0,34,38.26,444,0,0,0,0
