﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 0.994 00000FEF81A001 Stg0
141.730,0.9619,33.7,0.0198,0.0013,95,774,770,0,3,60,12.97,14.71,43.5,45.7,-0.05,31.25,4.145,106,175.455,173.49,2200,40,0,22.5,22.8,22.5,22.5,22.5,22.5,22.5,22.5,1.84,88,87,30.6,29.4,-55.5,-56.8,56.6,1.02,0,0,0,0,0,0,45.6,38.36,444,0,0,0,99.22181,0
141.878,0.9619,34.1,0.0205,0.049,95,774,770,0,3,60,13.49,14.7,48,53.6,0.02,33.58,4.529,106,179.365,180.125,2155,40,0,34.3,35.1,22,22,22,22,22,22,1.88,104,87,29.4,28.6,-57.6,-56.8,53.7,1.14,0,0,0,0,0,0,52.1,44.87,444,0,0,0,99.99543,0
142.029,0.9619,35.3,0.0436,0.3035,95,774,770,0,3,60,14.19,14.71,57,62.7,-0.03,40.69,4.626,106,184.825,185.605,2205,41,0,53.4,54,16.5,16.5,16.5,16.5,16.5,16.5,1.96,126,87,27.6,10.9,-56.6,-46.2,71.5,1.3,0,0,0,0,0,0,75.3,56.64,444,0,0,0,99.13178,0
142.180,0.9619,35.3,0.0679,0.1017,95,775,770,0,3,60,14.28,14.7,80.2,75.2,0.01,57.53,4.509,106,185.345,186.51,2206,42,0,38.8,47.7,-4,-4,-4,-4,-4,-4,2,160,87,5,3,-34.1,-32.8,34.4,1.14,0,0,0,0,0,0,77.6,61.95,444,0,0,0,84.57032,0
142.319,0.9619,34.5,0.1483,0.04,95,774,770,0,3,60,14.06,14.7,74.2,74.2,-0.08,54.33,4.68,106,187.445,186.22,2266,42,0,23.8,23.2,5.4,5.4,5.4,5.4,5.4,5.4,1.96,180,87,5.8,4.6,-33.6,-34.4,35.3,1.05,0,0,0,0,0,0,71.1,61.91,444,0,0,0,86.30219,0
142.460,0.9619,32.5,0.1852,0,95,774,770,0,3,60,14.4,14.7,69,70.6,-0.1,51.11,4.608,106,185.9,185.575,2278,43,0,19.9,19.6,13,13,13,13,13,13,1.88,184,87,5.6,6.2,-34.3,-36,35.2,1,0,-3,0,0,0,0,69.5,60.71,444,0,0,0,87.34132,0
142.609,0.9619,30.6,0.2007,0,95,774,770,0,3,60,14.65,14.7,69,69.7,-0.12,51.72,4.612,106,185.68,185.13,2310,44,0,19.3,19.4,13,10,13,13,13,13,1.89,181,87,7.1,8.6,-37.4,-38.4,35,1,0,-3,0,0,0,0,67.6,60.01,444,0,0,0,86.77369,0
142.758,0.962,27.1,0.2159,-0.0001,95,773,770,0,3,60,15.15,14.7,64.5,65.7,-0.15,48.97,4.752,106,182.575,180.785,2335,44,1.4,18.1,18,14,11,14,14,14,14,1.87,171,87,11.2,12.6,-40,-41.6,34.9,1,0,-3,0,0,0,0,61.6,56.83,444,0,0,0,89.04115,0
142.899,0.962,19.6,0.2241,-0.0001,95,772,770,0,3,60,15.24,14.7,57,58.4,-0.18,44.08,4.618,106,176.19,174.135,2376,45,2.7,16.5,16.7,16,13.3,16,16,16,16,1.84,155,87,14.4,15.8,-43.6,-46.4,35,1,0,-2.7,0,0,0,0,48.2,49.26,444,0,0,0,97.78596,0
143.049,0.962,18.4,0.1638,-0.0001,95,772,770,0,3,60,15.15,14.7,43.5,44,-0.18,33.67,4.57,106,160.675,157.25,2374,45,3.5,15.6,16.3,22.5,19.8,22.5,22.5,22.5,22.5,1.89,112,87,22.3,24.6,-48.4,-51.2,46.1,1,0,-2.7,0,0,0,0,37,37.97,444,0,0,0,98.66181,0
143.205,0.962,10.2,0.1587,-0.0001,95,771,770,0,3,60,14.75,14.7,31.5,32,-0.19,24.61,4.158,106,146.1,143.7,2390,46,2.2,12.2,12.1,27,24.7,27,27,27,27,1.89,68,87,27.9,29.4,-52.6,-54.4,57,1,0,0,0,0,0,0,23,25.55,444,0,0,0,99.99543,0
143.360,0.962,9.8,0.133,-0.0001,95,770,770,0,3,60,14.48,14.7,19.5,20.5,-0.19,15.31,3.732,106,134.725,133.47,2374,46,0.6,8.7,8.7,29.5,29.5,29.5,29.5,29.5,29.5,1.87,11,87,27.2,22.6,-54.5,-51.2,61.2,1,0,0,0,0,0,0,18.4,18.01,444,0,0,0,99.99543,0
