﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 0.994 00000FEF81A001 v1.04 Stage1 91oct_95ron
189.858,14.5,0,0.31,0,92,768,765,0,4,41,187.88,234.28,12,12,-4.25,8.86,46.51,112,1142.8,1017.3,2259,55,0,7.3,7.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,1.85,-34,82,-0.1,0.6,-15.7,-15.2,39.8,1,0,0,0,0,0,0,12.3,9.48,444,0,0,0,98.00721,0
190.020,14.5,0,0.29,0,92,768,765,0,3,41,202.56,234.28,21,22.9,-4.16,15.44,46.69,112,1136.2,1017.2,2226,55,0,12.2,10.3,1.2,1.2,1.2,1.2,1.2,1.2,1.85,-34,82,0.1,2.2,-15.7,-16.8,39.8,1,0,0,0,0,0,0,27.8,19.2,444,8,8,8,98.00721,0
190.176,14.5,0,0.25,0,92,767,765,0,3,41,63.91,235.2,29.2,30.1,-4.42,22.47,56.54,112,982.3,1016.4,2372,54,0,16,16.4,28,28,28,28,28,28,1.89,74,82,11.9,17.2,-18.9,-21.6,37.3,1,0,0,0,0,0,0,28.1,24.25,444,8,8,8,97.72645,0
190.342,14.5,0,0.29,0,92,767,765,0,3,41,14.81,33.94,27.8,29.6,-4.53,23.14,57.94,112,1006.4,1016.2,2531,54,0,16.5,16.4,29,29,29,29,29,29,1.89,75,82,27.6,26.2,-23.8,-25.6,35.2,1,0,0,0,0,0,0,29,26.38,444,8,8,8,96.49201,0
190.513,14.5,0,0.51,0,92,769,765,0,3,41,13.17,19.19,17.2,15.5,-4.58,15.5,58.87,112,1028.1,1016.2,2744,54,0,9.8,11.5,15.1,15.1,15.1,15.1,15.1,15.1,1.9,55,82,28.6,14.9,-27.9,-30.7,41,1,0,0,0,0,0,0,12,14.96,444,0,0,0,98.00721,0
190.680,14.5,0,0.37,0,92,770,765,0,3,41,13.38,16.82,11.2,12.2,-4.58,10.72,51.37,112,1011.7,1016.2,2794,54,0,8.2,8.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.87,-35,82,4.3,2.2,-22.1,-16.8,39.7,1,0,0,0,0,0,0,12,12.22,444,0,0,0,98.00721,0
190.840,14.5,0,0.37,0,92,770,770,0,3,41,13.6,15.59,12,12.2,-4.58,10.69,51.52,112,1026.6,1016.2,2737,54,0,8.5,8.4,-4,-4,-4,-4,-4,-4,1.86,-36,82,0.8,0.6,-15.4,-15.2,39.1,1,0,0,0,0,0,0,12.1,11.75,444,0,0,0,98.00721,0
191.009,14.5,0,0.33,0,92,769,765,0,3,41,16.08,14.81,12,12.2,-4.58,10.72,50.37,112,1032.5,1016.2,2756,53,0,8.6,8.4,-4,-4,-4,-4,-4,-4,1.86,-36,82,0.4,0.6,-15.5,-15.2,39.6,1,0,0,0,0,0,0,12.1,11.75,444,0,0,0,98.00721,0
191.173,14.5,0,0.33,0,92,769,765,0,3,41,19.91,20.01,12,12.2,-4.58,10.72,50.44,112,1036.4,1016.2,2743,53,0,8.6,8.5,-4,-4,-4,-4,-4,-4,1.85,-36,82,0.7,0.6,-15.1,-15.2,39.6,1,0,0,0,0,0,0,12.2,11.7,444,0,0,0,98.00721,0
191.340,14.5,0,0.33,0,92,769,765,0,3,41,27.12,27.9,12,12.2,-4.58,10.75,50.28,112,1042,1016.2,2738,53,0,8.6,8.5,-4,-4,-4,-4,-4,-4,1.85,-36,82,0.6,0.6,-15.1,-15.2,39.6,1,0,0,0,0,0,0,12.2,11.67,444,0,0,0,98.00721,0
191.499,14.5,0,0.33,0,92,770,765,0,3,41,42.81,37.65,12,12.2,-4.58,10.78,50.55,112,1045.1,1016.2,2724,53,0,8.6,8.6,-4,-4,-4,-4,-4,-4,1.85,-36,82,0.9,0.6,-15.1,-15.2,39.6,1,0,0,0,0,0,0,12.3,11.61,444,0,0,0,98.00721,0
191.660,14.5,0,0.29,0,92,770,770,0,3,41,50.6,49.97,12,12.1,-4.58,10.81,50.49,112,1048.6,1016.2,2710,52,0,8.6,8.6,-4,-4,-4,-4,-4,-4,1.85,-36,82,0.4,0.6,-15.4,-15.2,39.6,1,0,0,0,0,0,0,12.4,11.54,444,0,0,0,98.00721,0
