Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (kg/min),Boost Pressure (Bar),Charge Air Temp. (C),Coolant Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (Bar),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (Bar),Turbo MFRACT Des (Fraction),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC Base (%),WGDC I-Term (%),WGDC P-Term (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21692][EDM 2017-2018 Focus ST (StartStop) (R1234YF)][Reflash: REV2 STRATIFIED Pump FT Mk3FoST V10.20.LEC.NTC.LIN - Benjamin Voigt - Order 42101.ptm]"
0.000,1,0,43.51,0.00,-0.81,0.3,87.7,4.07,2648,0,0.00,0.00,0.00,0.00,0.00,0,0,0,0,3.12,-1.00,0.00,1.06,0.214,-0.1,-0.1,0.86,0.00,0.00,0.36,0
0.014,1,0,43.22,0.39,-0.81,0.3,87.7,4.07,2641,63,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,3.12,-1.00,0.00,1.06,0.213,-0.2,-0.1,1.43,0.00,1.85,-0.17,0
0.064,1,0,43.66,0.39,-0.81,0.3,87.7,4.06,2640,63,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,3.12,-1.00,0.00,1.06,0.213,-0.2,-0.1,1.43,0.00,1.76,-0.15,0
0.146,1,0,43.51,0.38,-0.81,0.3,87.7,4.05,2636,63,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,3.12,-1.00,0.00,1.06,0.213,-0.2,0.0,1.54,0.00,1.76,-0.42,0
0.201,1,0,43.81,0.38,-0.81,0.3,87.7,4.04,2625,63,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,3.12,-1.00,0.00,1.06,0.212,-0.2,-0.1,1.42,0.00,1.76,-0.07,0
0.278,1,0,43.51,0.38,-0.81,0.3,87.7,4.00,2621,63,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,3.12,-1.00,0.00,1.06,0.212,-0.1,0.1,1.40,0.00,1.76,0.30,0
0.351,1,0,43.51,0.37,-0.81,0.3,87.7,3.99,2610,63,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,3.12,-1.00,0.00,1.05,0.211,-0.2,-0.1,1.86,0.00,1.77,-0.75,0
0.430,1,0,43.66,0.37,-0.81,0.3,87.7,3.94,2608,63,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,3.12,-1.00,0.00,1.05,0.210,-0.1,0.0,1.17,0.00,1.78,0.06,0
0.480,1,0,43.37,0.37,-0.81,0.3,87.7,3.93,2608,63,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,3.12,-1.00,0.00,1.05,0.210,-0.4,-0.1,1.17,0.00,1.79,-0.27,0
0.557,1,0,43.81,0.37,-0.81,0.3,87.7,3.93,2595,63,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,3.12,-1.00,0.00,1.05,0.209,-0.1,-0.1,2.01,0.00,1.73,-1.08,0
0.632,1,0,43.37,0.37,-0.81,0.3,87.6,3.93,2595,63,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,3.12,-1.00,0.00,1.05,0.209,-0.3,0.0,1.40,0.00,1.76,-0.71,0
0.696,1,0,43.51,0.37,-0.81,0.3,87.6,3.91,2584,63,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,3.12,-1.00,0.00,1.05,0.209,-0.1,-0.1,1.43,0.00,1.76,-0.34,0
0.762,1,0,43.37,0.37,-0.81,0.3,87.6,3.91,2584,63,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,3.12,-1.00,0.00,1.05,0.208,-0.2,0.0,1.81,0.00,1.76,-0.29,0
0.839,1,0,43.22,0.37,-0.81,0.3,87.6,3.90,2572,63,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,3.12,-1.00,0.00,1.05,0.208,-0.2,-0.1,1.35,0.00,1.68,-0.66,0
0.907,1,0,43.81,0.36,-0.81,0.3,87.6,3.89,2567,63,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,3.12,-1.00,0.00,1.05,0.207,-0.1,0.0,1.53,0.00,1.68,0.38,0
0.980,1,0,43.37,0.36,-0.81,0.3,87.5,3.84,2566,63,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,3.12,-1.00,0.00,1.05,0.207,-0.2,-0.1,1.41,0.00,1.71,-0.84,0
1.050,1,0,43.22,0.36,-0.81,0.3,87.5,3.83,2561,64,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,3.12,-1.00,0.00,1.05,0.207,-0.1,-0.1,1.14,0.00,1.71,-0.08,0
1.118,1,0,43.51,0.36,-0.81,0.3,87.5,3.82,2548,64,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,3.12,-1.00,0.00,1.05,0.205,-0.2,0.0,33.08,0.00,1.73,0.12,0
1.195,1,97,43.81,0.36,-0.73,0.3,87.5,17.37,2676,59,0.00,0.00,0.00,0.00,-16.55,0,0,0,0,4.69,-1.00,0.00,0.89,3.635,-0.1,-0.1,60.46,67.87,1.49,-8.97,0
