Time (sec),(C) Driving RPM Limit (RPM),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Catalyst Temp. (F),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Est. Horsepower (hp),FRP Actual (psi),Gear Current (Gear),Knock Detected (Enum),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),Oil Temperature (F),Requested Torque (ft-lb),Requested Tq Max (ft-lb),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),Wastegate Status (Enum),"AP Info:[AP3-FOR-001 v1.7.4.2-20372][EDM 2017-2018 Focus ST (StartStop) (R1234YF)][Reflash: STRATIFIED V10.20.LEC.NTC.LIN ....ptm]"
0.000,6900,100,12.05,0.00,20.96,1097,55.9,11.02,192.9,82.17,3623,162.7,1964,3,0,-0.78,2.187,0.000,-1.00,180.1,0.0,737.6,5.47,17.5,-38.8,77.86,0,0
0.010,6900,100,11.91,20.35,20.98,1097,56.1,10.88,192.9,82.17,3645,163.6,1996,3,0,-0.78,2.160,2.476,-1.00,180.1,385.0,737.6,5.47,16.4,-38.1,77.97,0,0
0.054,6900,100,11.91,20.35,21.16,1099,56.3,10.88,193.1,82.17,3660,165.1,1914,3,0,-0.78,2.167,2.476,-1.00,180.1,385.0,737.6,5.47,15.2,-37.2,78.07,0,0
0.119,6900,100,11.91,21.19,21.28,1102,56.3,10.88,193.1,82.16,3744,168.4,2067,3,0,-0.78,2.172,2.470,-1.00,180.1,385.0,737.6,5.47,14.8,-37.5,79.16,0,0
0.203,6900,100,11.91,21.37,21.30,1102,56.7,10.88,193.1,82.16,3798,170.3,1935,3,0,-0.78,2.172,2.456,-1.00,180.1,385.0,737.6,6.25,13.9,-36.8,80.26,0,0
0.258,6900,100,11.76,21.98,21.55,1104,56.8,10.88,193.1,82.16,3815,171.7,1974,3,0,-0.78,2.175,2.450,-1.00,180.1,385.0,737.6,5.47,12.7,-35.6,81.36,0,0
0.338,6900,100,11.76,21.98,21.58,1107,57.0,10.88,193.1,82.16,3872,172.1,2084,3,0,-0.78,2.163,2.444,-1.00,180.1,385.0,737.6,5.47,12.0,-35.9,83.23,0,0
0.403,6900,100,11.76,22.18,21.41,1110,57.0,10.73,193.1,82.16,3901,171.4,2137,3,0,-0.78,2.163,2.436,-1.00,180.1,385.0,737.6,6.25,11.2,-35.5,83.10,0,0
0.473,6900,100,11.76,22.32,21.10,1110,57.2,10.73,193.1,82.16,3967,171.9,2144,3,0,-0.78,2.135,2.432,-1.00,180.1,385.0,737.6,6.25,10.6,-34.6,84.22,0,0
0.549,6900,100,11.61,22.32,20.73,1113,57.4,10.88,193.1,82.16,3991,170.8,2102,3,0,-0.78,2.087,2.420,-1.00,180.2,385.0,737.6,5.47,9.8,-34.6,84.07,0,0
0.615,6900,100,11.61,22.02,20.61,1116,57.4,10.73,193.1,82.16,4034,171.8,2173,3,0,-0.78,2.087,2.417,-1.00,180.2,385.0,737.6,5.47,8.7,-33.9,84.94,0,0
0.688,6900,100,11.61,22.29,20.54,1116,57.7,10.73,193.1,82.15,4076,173.3,2148,3,0,-0.78,2.072,2.411,-1.00,180.2,385.0,737.6,5.47,8.2,-33.5,86.73,0,0
0.748,6900,100,11.76,22.29,20.39,1119,57.9,10.73,193.1,82.14,4129,174.2,2134,3,0,-0.78,2.071,2.402,-1.00,180.2,385.0,737.6,6.25,7.9,-33.2,88.41,0,0
0.825,6900,100,11.76,22.55,20.18,1123,57.9,10.73,193.1,82.14,4184,174.8,1999,3,0,-0.78,2.042,2.391,-1.00,180.2,385.0,737.6,6.25,7.4,-32.4,90.29,0,0
0.901,6900,100,11.61,22.54,19.91,1123,58.3,10.73,193.1,82.14,4190,174.4,2137,3,0,-0.78,2.042,2.385,-1.00,180.2,385.0,737.6,5.47,7.1,-31.1,90.60,0,0
0.962,6900,100,11.61,22.85,19.78,1126,58.5,10.73,193.1,82.14,4233,176.1,2144,3,0,-0.78,2.025,2.384,-1.00,180.2,385.0,737.6,5.47,7.2,-30.5,91.84,0,0
1.039,6900,100,11.76,22.85,19.69,1130,58.8,10.73,193.1,82.14,4306,177.3,2130,3,0,-0.78,2.014,2.374,-1.00,180.3,385.0,737.6,5.47,6.9,-30.7,94.13,0,0
1.116,6900,100,11.61,22.79,19.37,1134,58.8,10.73,193.1,82.14,4342,176.8,2144,3,0,-0.78,2.014,2.363,-1.00,180.3,385.0,737.6,6.25,6.5,-29.6,94.96,0,0
1.166,6900,100,11.61,22.96,19.25,1134,59.2,10.73,193.1,82.13,4339,176.8,2205,3,0,-0.78,1.985,2.362,-1.00,180.3,385.0,737.6,5.47,6.3,-28.4,94.84,0,0
1.247,6900,100,11.61,22.96,19.23,1138,59.5,10.73,193.1,82.13,4401,178.0,2059,3,0,-0.78,1.978,2.355,-1.00,180.3,385.0,737.6,5.47,6.3,-28.1,96.60,0,0
1.308,6900,100,11.61,23.15,19.07,1141,59.5,10.73,193.1,82.13,4452,178.7,2095,3,0,-0.78,1.978,2.349,-1.00,180.3,385.0,737.6,5.47,6.2,-27.9,97.51,0,0
1.376,6900,100,11.61,23.23,18.90,1141,59.9,10.73,193.1,82.13,4489,178.9,2130,3,0,-0.78,1.958,2.337,-1.00,180.3,385.0,737.6,6.25,5.8,-26.9,97.51,0,0
