Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (kg/min),Boost Pressure (Bar),Charge Air Temp. (C),Coolant Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (Bar),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (Bar),Turbo MFRACT Des (Fraction),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC Base (%),WGDC I-Term (%),WGDC P-Term (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21692][EDM 2017-2018 Focus ST (StartStop) (R1234YF)][Reflash: STRATIFIED V10.20.LEC.NTC.LIN ....ptm]"
0.000,1,4,22.78,0.00,-0.78,0.8,77.1,3.34,1963,0,0.00,0.00,0.00,0.00,0.00,0,0,0,0,0.78,-1.00,3.91,1.04,0.190,-0.6,-0.2,1.09,0.00,0.00,-0.08,0
0.004,1,4,23.23,0.29,-0.79,0.8,77.1,3.44,1928,49,0.00,0.00,0.00,0.00,18.44,0,0,0,0,0.78,-1.00,5.47,1.04,0.190,-0.5,-0.3,1.36,0.00,1.38,0.11,0
0.048,1,4,23.37,0.28,-0.79,0.8,77.1,3.48,1946,47,0.00,0.00,0.00,0.00,18.51,0,0,0,0,0.78,-1.00,9.38,1.04,0.191,-0.4,0.0,0.79,0.00,1.38,-0.38,0
0.127,1,4,23.23,0.28,-0.79,0.8,77.1,3.49,1968,43,0.00,0.00,0.00,0.00,17.11,0,0,0,0,0.78,-1.00,16.41,1.03,0.192,-0.7,-0.2,1.46,0.00,1.40,0.05,0
0.211,1,4,23.08,0.28,-0.79,0.8,77.1,3.58,1946,39,0.00,0.00,0.00,0.00,17.39,0,0,0,0,0.78,-1.00,21.88,1.04,0.192,-0.5,-0.2,1.46,0.00,1.41,0.41,0
0.265,1,4,22.93,0.29,-0.79,0.8,77.1,3.59,1929,35,0.00,0.00,0.00,0.00,17.82,0,0,0,0,0.78,-1.00,25.00,1.03,0.193,-0.4,0.0,1.15,0.00,1.43,-0.22,0
0.344,1,4,22.20,0.29,-0.78,0.8,77.1,3.60,1911,36,0.00,0.00,0.00,0.00,18.55,0,0,0,0,0.78,-1.00,29.69,1.03,0.193,-0.7,-0.2,1.82,0.00,1.43,0.38,0
0.399,1,4,21.17,0.29,-0.78,0.8,77.1,3.76,1917,36,0.00,0.00,0.00,0.00,19.30,0,0,0,0,0.78,-1.00,28.91,1.03,0.194,-0.5,-0.3,0.52,0.00,1.48,-0.31,0
0.467,1,44,19.70,0.29,-0.73,0.8,77.1,8.79,1988,38,0.00,0.00,0.00,0.00,20.74,0,0,0,0,0.78,-1.00,27.34,1.01,1.124,-0.4,-0.1,65.48,65.04,1.48,-8.01,0
0.544,1,100,16.61,0.99,-0.16,0.8,77.1,33.73,2098,71,0.00,0.00,0.00,0.00,20.76,0,0,0,0,3.12,-1.00,3.91,0.96,3.624,-0.5,-0.2,73.81,69.35,1.09,-7.28,0
0.619,1,100,13.96,0.99,-0.02,0.8,77.1,53.73,1887,116,0.00,0.00,0.00,0.00,19.37,0,0,0,0,3.91,-1.00,2.34,0.99,3.147,0.0,-0.3,81.84,69.35,0.73,10.54,0
0.692,1,100,13.38,1.65,0.02,0.8,77.1,54.78,2004,119,0.00,0.00,0.00,0.00,17.31,0,0,0,0,3.91,-1.00,1.56,1.04,3.050,4.3,-3.2,80.86,69.35,0.43,11.00,0
0.749,1,100,13.96,1.79,0.04,0.8,77.1,57.39,1947,123,0.00,0.00,0.00,0.00,13.76,0,0,0,0,3.91,-1.00,1.56,1.07,2.866,14.8,-18.1,78.30,69.35,0.04,9.36,0
0.826,1,100,14.26,2.05,0.08,0.8,77.1,58.51,1994,124,0.00,0.00,0.00,0.00,13.88,0,0,0,0,3.91,-1.00,1.56,1.09,2.789,19.2,-31.6,74.47,69.35,0.00,5.45,0
0.886,1,100,14.41,2.05,0.11,0.8,77.1,61.15,2003,125,0.00,0.00,0.00,0.00,13.62,0,0,0,0,3.91,-1.00,8.59,1.15,2.840,21.3,-39.5,70.26,69.35,0.00,2.63,0
0.976,1,100,14.26,1.99,0.15,0.8,77.1,63.00,2009,118,0.00,0.00,0.00,0.00,13.80,0,0,0,0,3.91,-1.00,8.59,1.20,2.661,22.9,-43.8,68.86,69.35,0.00,-0.48,0
1.032,1,100,13.82,2.23,0.21,0.8,77.1,62.57,2026,126,0.50,0.50,0.00,0.50,13.57,0,0,0,0,3.12,-1.00,7.03,1.23,2.429,24.1,-45.2,65.05,69.35,0.00,-3.38,0
1.098,1,100,13.67,2.23,0.27,0.8,77.2,63.08,2042,121,0.50,0.50,0.50,0.50,13.75,0,0,0,0,3.12,-1.00,7.03,1.31,2.281,24.5,-44.0,65.35,69.35,0.00,-3.11,0
1.175,1,100,13.67,2.51,0.32,0.8,77.2,63.15,2062,122,0.50,0.50,0.50,0.50,12.65,0,0,0,0,3.12,-1.00,6.25,1.37,2.081,24.5,-43.9,65.43,69.35,0.00,-3.74,0
1.243,1,100,13.52,2.79,0.38,0.8,77.2,63.52,2073,115,0.50,0.50,0.50,0.50,12.12,0,0,0,0,3.12,-1.00,7.81,1.43,1.926,24.8,-44.1,66.98,69.35,0.00,-2.49,0
