Time (sec),(C) Driving RPM Limit (RPM),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (kg/min),Boost Pressure (Bar),Catalyst Temp. (C),Charge Air Temp. (C),Comm. EQ Ratio (AFR),Coolant Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (Bar),Gear Current (Gear),Knock Detected (Enum),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),Oil Temperature (C),Requested Torque (Nm),Requested Tq Max (Nm),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),Wastegate Status (Enum),"AP Info:[AP3-FOR-001 v1.7.4.2-20372][EDM 2017-2018 Focus ST (StartStop) (R1234YF)][Reflash: STRATIFIED V10.20.LEC.NTC.LIN ....ptm]"
0.000,6900,34,14.99,0.00,-0.14,536,18.9,14.55,88.7,14.20,2231,119,2,0,0.00,0.611,0.000,-1.00,79.0,0.0,1000.0,1.56,-0.4,-0.6,74.19,0,0
0.018,6900,40,14.85,1.64,-0.15,536,18.9,14.26,88.7,14.52,2260,120,2,0,0.00,0.611,0.783,-1.00,79.0,169.8,1000.0,1.56,-0.2,-3.8,84.70,0,0
0.094,6900,66,15.14,1.88,0.02,536,18.9,14.26,88.7,27.65,2328,118,2,0,0.00,0.690,1.630,-1.00,79.0,313.7,1000.0,2.34,-0.2,-6.4,86.19,0,0
0.153,6900,86,14.85,1.88,0.13,536,18.9,14.26,88.7,57.72,2378,115,2,0,0.00,0.825,2.329,-1.00,79.0,466.0,1000.0,2.34,-0.4,-14.1,87.11,0,0
0.218,6900,97,15.29,2.27,0.16,536,18.9,11.61,88.7,64.55,2374,123,2,0,0.00,0.825,2.333,-1.00,79.0,522.0,1000.0,3.12,0.2,-25.0,84.32,0,0
0.275,6900,100,14.11,2.70,0.20,536,18.9,11.61,88.7,69.44,2426,122,2,0,0.00,0.929,2.334,-1.00,79.0,522.0,1000.0,3.91,7.2,-35.4,77.20,0,0
0.352,6900,100,13.08,2.70,0.24,535,18.9,11.61,88.7,70.84,2468,127,2,0,0.00,0.980,2.341,-1.00,79.0,522.0,1000.0,2.34,18.3,-41.4,75.73,0,0
0.412,6900,100,12.35,2.85,0.28,534,18.9,11.76,88.7,71.60,2524,119,2,0,0.00,0.980,2.348,-1.00,79.0,522.0,1000.0,1.56,23.4,-45.7,74.03,0,0
0.477,6900,100,12.35,3.08,0.33,534,18.9,11.61,88.7,72.58,2572,122,2,0,0.00,1.028,2.358,-1.00,79.0,522.0,1000.0,1.56,25.4,-44.5,74.17,0,0
0.544,6900,100,12.20,3.08,0.39,534,18.9,11.61,88.7,73.44,2627,115,2,0,0.78,1.122,2.372,-1.00,79.0,522.0,1000.0,2.34,26.9,-43.5,74.84,0,0
0.614,6900,100,12.35,3.47,0.44,534,18.9,11.61,88.7,73.83,2664,121,2,0,0.78,1.122,2.383,-1.00,79.0,522.0,1000.0,2.34,27.1,-43.6,74.15,0,0
0.669,6900,100,12.35,3.81,0.50,534,18.9,11.61,88.7,74.54,2736,116,2,0,0.78,1.195,2.397,-1.00,79.1,522.0,1000.0,1.56,26.7,-44.2,75.21,0,0
0.747,6900,100,12.35,3.81,0.54,534,18.9,11.61,88.7,75.18,2790,122,2,0,0.78,1.260,2.414,-1.00,79.1,522.0,1000.0,2.34,26.8,-43.8,78.22,0,0
0.814,6900,100,12.49,4.12,0.58,534,18.9,11.47,88.7,76.03,2859,115,2,0,0.78,1.260,2.433,-1.00,79.1,522.0,1000.0,3.12,26.4,-43.8,79.95,0,0
0.873,6900,100,12.79,4.42,0.62,534,19.0,11.32,88.7,76.38,2917,122,2,0,0.78,1.300,2.446,-1.00,79.1,522.0,1000.0,3.91,26.6,-43.9,81.20,0,0
0.929,6900,100,12.64,4.42,0.67,534,19.0,11.17,88.7,77.14,2998,118,2,0,0.78,1.342,2.460,-1.00,79.1,522.0,1000.0,5.47,26.2,-43.9,81.63,0,0
0.996,6900,100,12.64,4.72,0.72,534,19.0,11.17,88.7,77.90,3051,125,2,0,0.78,1.342,2.480,-1.00,79.1,522.0,1000.0,5.47,26.5,-43.9,80.60,0,0
1.062,6900,100,12.64,4.72,0.76,534,19.0,11.17,88.7,78.73,3125,122,2,0,0.78,1.382,2.483,-1.00,79.1,522.0,1000.0,6.25,25.8,-43.6,79.84,0,0
1.127,6900,100,12.79,5.04,0.80,535,19.0,11.02,88.7,79.66,3198,125,2,0,0.78,1.430,2.485,-1.00,79.1,522.0,1000.0,7.03,24.8,-43.2,80.46,0,0
1.186,6900,100,12.64,5.37,0.83,535,19.1,10.88,88.7,80.90,3241,120,2,0,0.78,1.430,2.489,-1.00,79.1,522.0,1000.0,7.81,23.4,-42.1,81.91,0,0
1.262,6900,100,12.49,5.37,0.86,536,19.1,10.88,88.8,82.18,3290,119,2,0,0.78,1.483,2.490,-1.00,79.1,522.0,1000.0,7.03,22.3,-41.7,82.62,0,0
1.322,6900,100,12.35,5.79,0.90,536,19.1,10.73,88.8,82.25,3415,121,2,0,0.78,1.483,2.493,-1.00,79.1,522.0,1000.0,7.81,21.2,-41.1,84.76,0,0
1.387,6900,100,12.20,6.12,0.93,536,19.1,10.73,88.8,82.20,3486,130,2,0,0.78,1.538,2.497,-1.00,79.1,522.0,1000.0,7.81,20.3,-40.7,87.59,0,0
