Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (kg/min),Boost Pressure (Bar),Charge Air Temp. (C),Coolant Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (Bar),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (Bar),Turbo MFRACT Des (Fraction),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC Base (%),WGDC I-Term (%),WGDC P-Term (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21692][EDM 2017-2018 Focus ST (StartStop) (R1234YF)][Reflash: STRATIFIED V10.20.LEC.NTC.LIN ....ptm]"
0.011,1,10,14.70,0.00,-0.68,-3.1,84.1,4.95,2058,0,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.56,-1.00,7.81,1.02,0.225,17.4,-0.1,2.26,0.23,0.00,-0.33,0
0.034,1,10,14.70,0.49,-0.68,-3.1,84.1,4.94,2058,43,0.00,0.00,0.00,0.00,48.23,0,0,0,0,1.56,-1.00,7.81,1.02,0.225,17.7,-0.2,2.18,0.23,2.26,-0.18,0
0.102,1,10,14.70,0.49,-0.67,-3.1,84.1,4.94,2055,42,0.00,0.00,0.00,0.00,48.63,0,0,0,0,1.56,-1.00,7.81,1.02,0.225,17.6,-0.1,2.22,0.23,2.26,-0.24,0
0.177,1,10,14.70,0.49,-0.67,-3.1,84.1,4.93,2061,42,0.00,0.00,0.00,0.00,48.75,0,0,0,0,1.56,-1.00,7.81,1.02,0.225,17.6,-0.2,2.16,0.23,2.26,-0.27,0
0.267,1,10,14.70,0.49,-0.67,-3.1,84.1,4.93,2061,43,0.00,0.00,0.00,0.00,48.96,0,0,0,0,1.56,-1.00,7.03,1.02,0.225,17.8,-0.1,2.55,0.23,2.26,-0.22,0
0.312,1,10,14.70,0.49,-0.67,-3.1,84.1,4.93,2059,43,0.00,0.00,0.00,0.00,49.22,0,0,0,0,1.56,-1.00,7.03,1.02,0.225,17.8,-0.1,2.47,0.24,2.27,-0.35,0
0.390,1,10,14.70,0.49,-0.67,-3.1,84.1,4.93,2061,42,0.00,0.00,0.00,0.00,49.37,0,0,0,0,1.56,-1.00,7.03,1.02,0.225,17.9,-0.2,1.93,0.24,2.27,-0.16,0
0.449,1,10,14.70,0.49,-0.67,-3.1,84.1,4.93,2066,43,0.00,0.00,0.00,0.00,49.69,0,0,0,0,1.56,-1.00,7.03,1.02,0.225,18.4,-0.1,2.12,0.24,2.27,-0.36,0
0.526,1,10,14.70,0.49,-0.67,-3.1,84.1,4.93,2066,43,0.00,0.00,0.00,0.00,49.82,0,0,0,0,1.56,-1.00,7.03,1.02,0.225,18.0,-0.1,2.19,0.24,2.27,-0.25,0
0.593,1,10,14.70,0.49,-0.67,-3.1,84.1,4.91,2063,44,0.00,0.00,0.00,0.00,50.08,0,0,0,0,1.56,-1.00,7.03,1.02,0.225,17.9,-0.1,2.70,0.24,2.27,-0.28,0
0.673,1,10,14.70,0.49,-0.67,-3.1,84.1,4.91,2060,44,0.00,0.00,0.00,0.00,50.12,0,0,0,0,1.56,-1.00,7.81,1.02,0.225,18.1,0.0,2.26,0.24,2.28,-0.32,0
0.732,1,10,14.70,0.49,-0.67,-3.1,84.1,4.91,2061,43,0.00,0.00,0.00,0.00,50.22,0,0,0,0,1.56,-1.00,7.81,1.02,0.226,17.8,-0.1,1.83,0.24,2.28,-0.18,0
0.811,1,10,14.70,0.49,-0.67,-3.1,84.1,4.91,2064,43,0.00,0.00,0.00,0.00,50.32,0,0,0,0,1.56,-1.00,7.81,1.02,0.226,18.1,-0.2,2.05,0.24,2.29,0.07,0
0.867,1,10,14.70,0.49,-0.67,-3.1,84.1,4.90,2063,43,0.00,0.00,0.00,0.00,50.52,0,0,0,0,1.56,-1.00,7.03,1.02,0.226,18.2,0.0,2.19,0.24,2.29,0.12,0
0.947,1,10,14.70,0.49,-0.67,-3.2,84.1,4.90,2061,43,0.00,0.00,0.00,0.00,50.83,0,0,0,0,1.56,-1.00,7.03,1.02,0.226,17.9,-0.1,2.38,0.24,2.30,-0.57,0
1.015,1,10,14.70,0.49,-0.67,-3.2,84.1,4.90,2061,43,0.00,0.00,0.00,0.00,51.01,0,0,0,0,1.56,-1.00,7.03,1.02,0.226,18.1,-0.2,2.63,0.24,2.30,-0.30,0
1.094,1,10,14.70,0.49,-0.68,-3.2,84.1,4.88,2074,41,0.00,0.00,0.00,0.00,51.13,0,0,0,0,1.56,-1.00,6.25,1.02,0.226,18.2,-0.1,1.90,0.24,2.30,-0.18,0
1.154,1,10,14.70,0.48,-0.67,-3.2,84.1,4.88,2062,42,0.00,0.00,0.00,0.00,51.54,0,0,0,0,1.56,-1.00,6.25,1.02,0.226,17.7,-0.1,2.10,0.25,2.31,-0.37,0
1.227,1,10,14.70,0.48,-0.68,-3.2,84.1,4.88,2060,42,0.00,0.00,0.00,0.00,51.52,0,0,0,0,1.56,-1.00,6.25,1.02,0.226,18.0,-0.2,2.47,0.24,2.31,-0.19,0
