Time (sec),(C) Driving RPM Limit (RPM),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (kg/min),Boost Pressure (Bar),Catalyst Temp. (C),Charge Air Temp. (C),Comm. EQ Ratio (AFR),Coolant Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (Bar),Gear Current (Gear),Knock Detected (Enum),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),Oil Temperature (C),Requested Torque (Nm),Requested Tq Max (Nm),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),Wastegate Status (Enum),"AP Info:[AP3-FOR-001 v1.7.4.2-20372][EDM 2017-2018 Focus ST (StartStop) (R1234YF)][Reflash: Stage2 93 OCT or 98 RON v506.ptm]"
0.000,6900,100,14.41,2.40,0.03,601,20.6,11.91,88.9,73.50,2842,104,3,0,2.34,0.706,0.000,-1.00,77.4,0.0,1000.0,1.56,18.9,-0.2,100.00,0,0
0.056,6900,100,14.26,2.44,0.08,601,20.6,11.76,88.9,81.83,2798,107,3,0,2.34,0.700,3.000,-1.00,77.4,520.0,1000.0,1.56,19.4,0.0,96.26,0,0
0.110,6900,100,14.26,2.91,0.12,601,20.6,11.61,88.9,82.25,2873,108,3,0,2.34,0.700,2.998,-1.00,77.4,520.0,1000.0,3.91,21.3,-10.7,93.53,0,0
0.167,6900,100,13.96,2.91,0.17,601,20.6,11.02,88.9,82.25,2872,107,3,0,2.34,0.850,2.998,-1.00,77.4,520.0,1000.0,7.03,22.5,-22.8,90.75,0,0
0.251,6900,100,12.94,3.45,0.25,601,20.6,11.32,88.9,82.16,2882,114,3,0,2.34,0.979,2.998,-1.00,77.4,520.0,1000.0,5.47,23.9,-41.1,86.93,0,0
0.294,6900,100,12.05,3.45,0.32,601,20.6,11.61,88.9,82.16,2913,122,3,0,2.34,0.979,2.998,-1.00,77.4,520.0,1000.0,3.91,24.6,-46.6,88.23,0,0
0.368,6900,100,11.47,3.82,0.40,601,20.6,12.05,88.9,82.16,2939,119,3,0,2.34,1.087,2.998,-1.00,77.4,520.0,1000.0,0.00,25.1,-47.6,90.79,0,0
0.429,6900,100,11.47,4.16,0.46,601,20.6,12.20,88.9,82.15,2968,122,3,0,2.34,1.163,2.998,-1.00,77.4,520.0,1000.0,-0.78,25.5,-46.4,92.41,0,0
0.514,6900,100,12.05,4.16,0.52,601,20.6,12.05,88.9,82.14,2998,126,3,0,2.34,1.163,2.998,-1.00,77.4,520.0,1000.0,0.00,25.2,-45.7,92.29,0,0
0.563,6900,100,12.49,4.48,0.57,601,20.7,11.76,88.9,82.13,3013,121,3,0,2.34,1.234,2.998,-1.00,77.5,520.0,1000.0,1.56,25.4,-46.2,93.59,0,0
0.632,6900,100,12.79,4.83,0.64,602,20.7,11.76,88.9,82.13,3045,126,3,0,2.34,1.234,2.998,-1.00,77.5,520.0,1000.0,2.34,25.2,-45.9,94.02,0,0
0.687,6900,100,12.79,4.83,0.69,602,20.7,11.61,88.9,82.13,3060,124,3,0,2.34,1.315,2.998,-1.00,77.5,520.0,1000.0,3.12,25.3,-45.8,94.68,0,0
0.755,6900,100,12.79,5.10,0.75,602,20.7,11.47,88.9,82.13,3109,130,3,0,2.34,1.367,2.998,-1.00,77.5,520.0,1000.0,3.91,24.6,-45.3,93.91,0,0
0.826,6900,100,12.79,5.39,0.81,603,20.7,11.32,88.9,82.13,3144,124,3,0,2.34,1.367,2.998,-1.00,77.5,520.0,1000.0,5.47,24.5,-45.2,94.17,0,0
0.893,6900,100,13.08,5.39,0.85,603,20.8,11.17,88.9,82.13,3165,131,3,0,2.34,1.430,2.998,-1.00,77.5,520.0,1000.0,6.25,23.9,-44.4,93.84,0,0
0.948,6900,100,13.08,5.70,0.89,603,20.8,11.02,88.9,82.13,3199,131,3,0,2.34,1.481,2.997,-1.00,77.5,520.0,1000.0,7.03,23.6,-44.3,88.81,0,0
1.015,6900,100,13.23,6.05,0.94,604,20.8,10.88,88.9,82.13,3233,124,3,0,2.34,1.481,2.997,-1.00,77.5,520.0,1000.0,8.59,23.2,-44.0,85.62,0,0
1.084,6900,100,12.94,6.05,0.97,604,20.9,10.73,88.9,82.12,3270,125,3,0,2.34,1.550,2.998,-1.00,77.5,520.0,1000.0,9.38,23.0,-43.6,84.33,0,0
1.151,6900,100,12.94,6.40,1.01,604,20.9,10.73,88.9,82.12,3311,131,3,0,2.34,1.617,2.997,-1.00,77.5,520.0,1000.0,9.38,22.6,-43.3,84.76,0,0
1.207,6900,100,12.79,6.71,1.03,606,20.9,10.73,88.9,82.12,3339,136,3,0,2.34,1.617,2.998,-1.00,77.5,520.0,1000.0,10.16,22.4,-43.4,85.82,0,0
1.294,6900,100,12.64,6.71,1.05,606,21.0,10.73,88.9,82.12,3377,137,3,0,2.34,1.660,2.998,-1.00,77.5,520.0,1000.0,10.16,21.9,-42.8,86.90,0,0
1.345,6900,100,12.49,6.90,1.06,607,21.1,10.58,88.9,82.12,3416,133,3,0,2.34,1.684,2.998,-1.00,77.6,520.0,1000.0,10.94,21.9,-42.6,87.14,0,0
1.408,6900,100,12.35,7.11,1.07,607,21.1,10.58,88.9,82.12,3457,134,3,0,2.34,1.684,2.998,-1.00,77.6,520.0,1000.0,10.94,21.2,-41.9,86.32,0,0
1.465,6900,100,12.20,7.11,1.08,607,21.2,10.58,88.9,82.12,3470,129,3,0,2.34,1.709,2.997,-1.00,77.6,520.0,1000.0,10.16,21.2,-41.6,85.89,0,0
1.535,6900,100,12.20,7.33,1.09,608,21.2,10.58,88.9,82.18,3521,129,3,0,2.34,1.727,2.998,-1.00,77.6,520.0,1000.0,10.16,20.9,-41.3,85.50,0,0
1.610,6900,100,12.05,7.33,1.09,608,21.2,10.73,88.9,82.18,3560,128,3,0,2.34,1.727,2.998,-1.00,77.6,520.0,1000.0,10.16,20.6,-41.2,85.55,0,0
1.666,6900,100,12.20,7.38,1.10,609,21.4,10.73,88.9,82.18,3601,138,3,0,2.34,1.722,2.998,-1.00,77.6,520.0,1000.0,10.16,20.1,-40.6,84.87,0,0
1.732,6900,100,12.05,7.55,1.11,611,21.4,10.73,88.9,82.18,3619,129,3,0,2.34,1.731,2.997,-1.00,77.6,520.0,1000.0,10.16,19.7,-40.0,84.67,0,0
1.816,6900,100,12.05,7.55,1.12,611,21.5,10.73,88.9,82.18,3651,129,3,0,2.34,1.731,2.998,-1.00,77.6,520.0,1000.0,10.16,19.4,-40.1,84.80,0,0
1.860,6900,100,12.05,7.65,1.12,612,21.6,10.73,88.9,82.18,3696,134,3,0,2.34,1.731,2.998,-1.00,77.6,520.0,1000.0,10.16,19.1,-39.8,85.44,0,0
1.941,6900,100,12.05,7.72,1.12,612,21.6,10.73,88.9,82.18,3742,140,3,0,2.34,1.731,2.998,-1.00,77.6,520.0,1000.0,9.38,18.7,-39.2,85.66,0,0
1.989,6900,100,12.05,7.72,1.12,612,21.7,10.73,88.9,82.18,3739,132,3,0,2.34,1.718,2.998,-1.00,77.6,520.0,1000.0,9.38,18.3,-38.7,85.28,0,0
2.069,6900,100,12.05,7.86,1.11,614,21.9,10.73,88.9,82.18,3800,136,3,0,2.34,1.717,2.998,-1.00,77.6,520.0,1000.0,9.38,18.4,-38.6,86.28,0,0
2.116,6900,100,12.05,7.79,1.10,615,21.9,10.73,88.9,82.18,3834,141,3,0,2.34,1.717,2.998,-1.00,77.6,520.0,1000.0,10.16,18.0,-38.8,86.47,0,0
2.191,6900,100,11.91,7.79,1.09,615,22.0,10.73,88.9,82.18,3868,142,3,0,2.34,1.692,2.998,-1.00,77.6,520.0,1000.0,9.38,17.2,-37.6,86.62,0,0
2.253,6900,100,11.91,7.90,1.09,616,22.1,10.73,88.9,82.18,3894,134,3,0,2.34,1.683,2.998,-1.00,77.6,520.0,1000.0,8.59,16.9,-37.4,87.00,0,0
2.325,6900,100,11.91,7.96,1.08,617,22.1,10.88,88.9,82.18,3921,135,3,0,2.34,1.683,2.998,-1.00,77.6,520.0,1000.0,8.59,16.5,-37.3,87.61,0,0
2.379,6900,100,11.91,7.96,1.08,617,22.2,10.73,88.9,82.18,3964,136,3,0,2.34,1.674,2.998,-1.00,77.6,520.0,1000.0,8.59,16.5,-37.0,86.97,0,0
2.454,6900,100,11.91,8.01,1.07,619,22.5,10.88,88.9,82.18,4013,138,3,0,2.34,1.668,2.997,-1.00,77.7,520.0,1000.0,7.81,16.2,-36.8,86.98,0,0
2.508,6900,100,11.91,8.14,1.07,620,22.5,10.88,88.9,82.12,4035,137,3,0,2.34,1.668,2.998,-1.00,77.7,520.0,1000.0,7.81,15.4,-36.1,87.52,0,0
2.592,6900,100,11.91,8.14,1.06,620,22.6,10.88,88.9,82.12,4045,132,3,0,2.34,1.669,2.997,-1.00,77.7,520.0,1000.0,7.81,15.1,-35.4,88.03,0,0
2.644,6900,100,11.91,8.27,1.06,621,22.8,10.88,88.9,82.12,4103,133,3,0,2.34,1.675,2.998,-1.00,77.7,520.0,1000.0,7.81,14.8,-35.8,87.86,0,0
2.715,6900,100,11.91,8.37,1.05,621,22.8,11.02,88.9,82.12,4129,137,3,0,2.34,1.675,2.998,-1.00,77.7,520.0,1000.0,7.03,14.2,-35.3,88.68,0,0
2.772,6900,100,11.91,8.37,1.04,623,23.0,11.02,88.9,82.12,4153,145,3,0,2.34,1.673,2.998,-1.00,77.7,520.0,1000.0,7.03,13.8,-34.9,89.27,0,0
2.846,6900,100,12.05,8.43,1.03,624,23.0,11.02,88.9,82.12,4203,134,3,0,2.34,1.665,2.998,-1.00,77.7,520.0,1000.0,7.03,13.2,-34.6,88.72,0,0
