Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (kg/min),Boost Pressure (Bar),Charge Air Temp. (C),Coolant Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (Bar),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (Bar),Turbo MFRACT Des (Fraction),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC Base (%),WGDC I-Term (%),WGDC P-Term (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21692][EDM 2017-2018 Focus ST (StartStop) (R1234YF)][Reflash: REV1 STRATIFIED Pump FT Mk3FoST V10.20.LEC.NTC.LIN - Benjamin Voigt - Order 42101.ptm]"
0.000,1,0,40.72,0.00,-0.80,-3.5,86.5,3.05,2020,0,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-0.78,-1.00,0.00,1.02,0.178,0.1,-0.1,0.00,0.00,0.00,0.00,0
0.004,1,0,41.01,0.26,-0.80,-3.5,86.5,3.05,2023,38,0.00,0.00,0.00,0.00,-11.01,0,0,0,0,-0.78,-1.00,0.00,1.03,0.178,0.2,0.1,0.00,0.00,1.20,0.00,0
0.067,1,0,41.31,0.26,-0.80,-3.5,86.5,3.05,2014,38,0.00,0.00,0.00,0.00,-10.97,0,0,0,0,-0.78,-1.00,0.00,1.03,0.178,-0.1,-0.1,0.00,0.00,1.20,0.00,0
0.154,1,0,41.75,0.26,-0.80,-3.5,86.5,3.05,2005,38,0.00,0.00,0.00,0.00,-10.96,0,0,0,0,-0.78,-1.00,0.00,1.03,0.177,0.1,-0.1,0.00,0.00,1.20,0.00,0
0.209,1,0,41.89,0.26,-0.80,-3.5,86.5,3.05,2004,38,0.00,0.00,0.00,0.00,-10.90,0,0,0,0,-0.78,-1.00,0.00,1.03,0.177,0.0,0.1,0.00,0.00,1.20,0.00,0
0.286,1,0,42.04,0.26,-0.80,-3.5,86.5,3.05,1998,38,0.00,0.00,0.00,0.00,-10.88,0,0,0,0,-0.78,-1.00,0.00,1.03,0.176,0.0,0.0,0.00,0.00,1.20,0.00,0
0.350,1,0,42.34,0.26,-0.80,-3.5,86.5,3.05,1991,39,0.00,0.00,0.00,0.00,-10.86,0,0,0,0,-0.78,-1.00,0.00,1.02,0.176,0.1,-0.1,0.00,0.00,1.20,0.00,0
0.436,1,0,42.34,0.26,-0.80,-3.5,86.5,3.00,1983,38,0.00,0.00,0.00,0.00,-10.66,0,0,0,0,-0.78,-1.00,0.00,1.02,0.175,0.0,0.1,0.00,0.00,1.20,0.00,0
0.497,1,0,42.34,0.25,-0.80,-3.4,86.5,3.00,1980,39,0.00,0.00,0.00,0.00,-10.53,0,0,0,0,-0.78,-1.00,0.00,1.01,0.175,0.0,0.0,0.00,0.00,1.20,0.00,0
0.573,1,0,42.34,0.25,-0.80,-3.4,86.5,2.98,1973,39,0.00,0.00,0.00,0.00,-10.35,0,0,0,0,-0.78,-1.00,0.00,1.01,0.175,0.1,-0.1,0.00,0.00,1.20,0.00,0
0.631,1,0,42.34,0.25,-0.80,-3.5,86.5,2.94,1971,39,0.00,0.00,0.00,0.00,-10.16,0,0,0,0,-0.78,-1.00,0.00,1.01,0.174,0.1,0.1,0.00,0.00,1.20,0.00,0
0.709,1,38,42.34,0.25,-0.80,-3.5,86.5,3.63,1960,39,0.00,0.00,0.00,0.00,-10.07,0,0,0,0,-0.78,-1.00,0.00,1.02,2.509,0.0,0.0,58.52,64.00,1.20,0.00,0
0.769,1,100,42.92,0.88,-0.42,-3.5,86.5,31.32,2148,59,0.00,0.00,0.00,0.00,-9.43,0,0,0,0,0.78,-1.00,0.00,0.91,4.668,0.2,-0.1,51.70,64.50,0.90,-8.37,0
0.846,1,100,32.34,0.88,-0.03,-3.5,86.5,52.51,2067,128,0.00,0.00,0.00,0.00,13.44,0,0,0,0,1.56,-1.00,0.00,0.98,2.972,0.1,0.0,77.72,64.50,0.53,6.61,0
0.906,1,100,22.20,1.66,0.02,-3.5,86.5,60.26,1888,117,0.00,0.00,0.00,0.00,17.53,0,0,0,0,1.56,-1.00,0.00,1.04,2.970,2.1,-4.8,74.11,64.50,0.24,12.71,0
0.984,1,100,16.76,2.05,0.05,-3.5,86.5,55.65,2104,117,0.00,0.00,0.00,0.00,14.09,0,0,0,0,1.56,-1.00,0.00,1.04,2.763,10.6,-21.0,74.61,64.50,0.00,6.91,0
1.044,1,100,15.73,2.05,0.08,-3.5,86.4,61.60,2001,124,0.00,0.00,0.00,0.00,12.50,0,0,0,0,1.56,-1.00,0.00,1.07,2.626,18.4,-33.9,69.05,64.50,0.00,6.38,0
1.119,1,100,15.29,1.91,0.13,-3.5,86.4,62.43,2043,125,0.00,0.00,0.00,0.00,12.98,0,0,0,0,1.56,-1.00,0.00,1.14,2.729,21.0,-42.6,66.41,64.50,0.00,2.24,0
1.186,1,100,14.55,2.19,0.17,-3.5,86.5,63.10,2115,117,0.00,0.00,0.00,0.00,12.49,0,0,0,0,0.78,-1.00,0.00,1.20,2.459,23.4,-47.5,66.55,64.50,0.00,2.05,0
1.265,1,100,14.26,2.35,0.22,-3.5,86.4,65.17,2066,119,0.00,0.00,0.00,0.00,12.07,0,0,0,0,0.78,-1.00,0.00,1.26,2.280,24.4,-46.5,59.63,64.50,0.00,-1.53,0
1.324,1,100,14.11,2.35,0.29,-3.4,86.5,63.47,2150,121,0.50,0.00,0.50,0.00,11.47,0,0,0,0,0.78,-1.00,-0.78,1.32,2.138,25.2,-45.6,63.48,64.50,0.00,-1.99,0
1.401,1,100,13.96,2.71,0.34,-3.4,86.5,65.16,2140,114,0.00,0.00,0.00,0.00,11.93,0,0,0,0,0.78,-1.00,0.00,1.39,1.914,25.4,-45.4,63.48,64.50,0.00,-0.75,0
1.476,1,100,13.96,3.02,0.42,-3.4,86.4,64.64,2180,116,0.00,0.50,0.00,0.50,11.11,0,0,0,0,0.78,-1.00,3.12,1.46,1.755,24.9,-45.3,64.00,64.50,0.00,-1.15,0
1.550,1,100,13.82,3.02,0.49,-3.4,86.4,65.46,2208,120,0.00,0.50,0.00,0.50,9.71,0,0,0,0,0.00,-1.00,3.91,1.53,1.634,25.1,-45.3,64.77,64.50,0.00,-0.44,0
1.606,1,100,13.67,3.27,0.56,-3.4,86.4,65.70,2240,124,0.00,0.50,0.00,0.50,8.43,0,0,0,0,0.00,-1.00,4.69,1.61,1.491,25.1,-44.9,64.88,64.50,0.00,-0.04,0
1.683,1,100,13.67,3.67,0.64,-3.2,86.4,66.02,2271,127,0.00,0.50,0.00,0.50,7.75,0,0,0,0,0.00,-1.00,6.25,1.65,1.373,24.7,-45.0,64.96,64.50,0.00,0.82,0
1.751,1,100,13.67,3.67,0.72,-3.2,86.4,66.67,2302,129,0.50,0.50,0.50,0.50,6.50,0,0,0,0,0.00,-1.00,7.03,1.73,1.274,24.8,-44.9,67.79,65.22,0.00,1.28,0
1.825,1,100,13.38,4.00,0.79,-3.2,86.4,67.09,2350,127,0.50,0.50,0.50,0.50,6.58,0,0,0,0,0.00,-1.00,7.81,1.83,1.197,24.4,-44.7,70.53,68.68,0.00,1.53,0
1.890,1,100,13.52,4.36,0.88,-3.2,86.4,67.60,2374,127,0.50,1.00,0.50,1.00,6.23,0,0,0,0,0.00,-1.00,8.59,1.89,1.122,24.4,-44.6,69.88,67.82,0.00,2.22,0
1.968,1,100,13.38,4.69,0.95,-3.1,86.4,68.34,2419,125,0.50,1.00,0.50,1.00,5.51,0,0,0,0,0.00,-1.00,9.38,1.96,1.067,24.5,-44.2,69.19,66.38,0.00,2.65,0
2.027,1,100,13.52,4.69,1.01,-3.1,86.4,68.87,2453,121,0.50,1.00,0.50,1.00,5.05,0,0,0,0,0.00,-1.00,10.16,2.03,1.021,24.5,-44.4,69.51,65.85,0.67,2.47,0
2.107,1,100,13.52,5.01,1.08,-3.1,86.4,70.15,2503,129,0.50,1.00,0.50,1.00,4.74,0,0,0,0,0.00,-1.00,11.72,2.08,0.966,24.7,-44.2,69.33,63.78,2.28,2.50,0
2.165,1,100,13.38,5.49,1.13,-3.0,86.4,72.49,2544,131,0.50,1.00,0.50,1.00,3.48,0,0,0,0,0.00,-1.00,10.94,2.13,0.919,24.8,-43.7,69.24,61.86,3.64,2.50,0
2.243,1,100,12.94,5.49,1.17,-3.0,86.4,74.12,2588,121,1.00,1.00,1.00,1.00,3.49,0,0,0,0,0.00,-1.00,10.94,2.17,0.891,24.9,-43.9,69.98,62.19,5.41,2.14,0
2.319,1,100,12.94,5.96,1.21,-3.0,86.4,75.98,2615,131,1.00,1.00,1.00,1.00,4.03,0,0,0,0,0.00,-1.00,11.72,2.20,0.859,25.2,-43.6,72.07,62.32,6.97,1.98,0
2.380,1,100,12.49,6.32,1.25,-2.9,86.4,77.58,2682,130,1.00,1.50,1.00,1.50,4.04,0,0,0,0,0.00,-1.00,11.72,2.23,0.832,25.1,-44.0,71.67,60.81,8.17,1.66,0
2.460,1,100,12.35,6.32,1.27,-2.9,86.4,79.44,2713,123,1.00,1.50,1.00,1.50,4.06,0,0,0,0,0.00,-1.00,11.72,2.27,0.802,25.4,-43.6,70.80,59.28,9.55,1.60,0
2.532,1,100,12.20,6.73,1.32,-2.9,86.4,81.14,2751,127,1.00,1.50,1.00,1.50,4.12,0,0,0,0,0.00,-1.00,11.72,2.31,0.784,25.3,-43.9,71.98,59.33,10.63,1.37,0
2.592,1,100,12.05,7.30,1.34,-2.8,86.4,82.25,2836,131,1.00,1.50,1.00,1.50,4.22,0,0,0,0,0.00,-1.00,9.38,2.34,0.773,25.4,-43.8,72.85,59.49,11.37,1.32,0
2.665,1,100,11.91,7.57,1.37,-2.8,86.4,82.25,2849,132,1.00,1.50,1.00,1.50,4.45,0,0,0,0,0.00,-1.00,10.16,2.37,0.757,25.2,-43.8,73.36,59.64,12.21,1.29,0
2.731,1,100,11.76,7.57,1.40,-2.8,86.4,82.23,2884,133,1.50,1.50,1.50,1.50,4.56,0,0,0,0,0.00,-1.00,7.81,2.40,0.747,25.6,-43.8,73.77,59.85,12.88,0.95,0
2.809,1,100,12.20,7.97,1.43,-2.8,86.4,82.20,2980,127,1.50,1.50,1.50,1.50,5.06,0,0,0,0,0.00,-1.00,8.59,2.42,0.735,25.1,-43.8,74.44,60.12,13.30,0.83,0
2.867,1,100,12.49,8.08,1.46,-2.6,86.4,82.19,3009,132,1.50,2.00,1.50,2.00,5.38,0,0,0,0,0.00,-1.00,10.16,2.46,0.722,25.5,-43.7,74.68,60.00,13.73,0.70,0
2.945,1,100,12.49,8.08,1.48,-2.6,86.4,82.17,3045,127,1.50,2.00,1.50,2.00,5.47,0,0,0,0,0.00,-1.00,10.94,2.47,0.718,25.2,-43.7,75.17,60.20,14.06,0.57,0
3.019,1,100,12.35,8.50,1.48,-2.6,86.4,82.17,3083,132,1.50,2.00,1.50,2.00,5.57,0,0,0,0,0.00,-1.00,10.94,2.49,0.713,25.2,-43.9,75.55,60.30,14.32,0.60,0
3.082,1,100,11.91,8.63,1.49,-2.5,86.4,82.17,3135,126,1.50,2.00,1.50,2.00,5.74,0,0,0,0,0.00,-1.00,10.94,2.49,0.708,24.3,-43.1,75.90,60.48,14.64,0.65,0
3.148,1,100,11.76,8.63,1.49,-2.5,86.4,82.17,3195,123,1.50,2.00,1.50,2.00,6.04,0,0,0,0,0.00,-1.00,8.59,2.49,0.697,23.6,-42.6,76.49,60.88,14.93,0.52,0
3.220,1,100,12.05,8.80,1.50,-2.5,86.4,82.17,3235,134,1.96,2.00,1.96,2.00,6.24,0,0,0,0,0.00,-1.00,9.38,2.51,0.695,22.4,-42.1,76.85,61.16,15.13,0.46,0
3.286,1,100,11.76,9.08,1.50,-2.5,86.4,82.17,3267,136,1.96,2.00,1.96,2.00,6.79,0,0,0,0,0.00,-1.00,8.59,2.50,0.690,21.6,-41.4,77.19,61.39,15.36,0.36,0
3.364,1,100,11.76,9.24,1.52,-2.5,86.4,82.17,3324,125,1.96,2.43,1.96,2.43,7.02,0,0,0,0,0.00,-1.00,8.59,2.53,0.686,20.7,-41.2,77.38,61.50,15.51,0.27,0
3.440,1,100,11.76,9.24,1.52,-2.4,86.4,82.17,3386,131,1.96,2.43,1.96,2.43,7.15,0,0,0,0,0.00,-1.00,7.81,2.55,0.684,19.9,-40.7,77.62,61.78,15.60,0.20,0
3.509,1,100,11.76,9.35,1.52,-2.4,86.4,82.17,3437,133,1.96,2.43,1.96,2.43,7.51,0,0,0,0,0.00,-1.00,7.03,2.56,0.679,19.2,-40.4,78.12,62.18,15.66,0.07,0
3.564,1,100,11.76,9.55,1.53,-2.4,86.4,82.17,3465,135,1.96,2.43,1.96,2.43,7.63,0,0,0,0,0.00,-1.00,7.03,2.56,0.678,17.9,-39.5,78.20,62.50,15.69,0.04,0
3.642,1,100,11.76,9.55,1.53,-2.3,86.4,82.17,3521,135,1.96,2.43,2.34,2.43,7.78,0,0,0,0,0.00,-1.00,7.03,2.56,0.676,17.4,-39.2,78.73,62.57,15.70,0.14,0
3.710,1,100,11.91,9.74,1.53,-2.3,86.4,82.17,3587,125,2.34,2.43,2.34,2.43,8.37,0,0,0,0,0.00,-1.00,7.03,2.56,0.676,16.6,-39.0,79.90,63.67,15.75,0.10,0
3.789,1,100,11.91,9.74,1.53,-2.3,86.3,82.17,3608,127,2.34,2.79,2.34,2.79,8.53,0,0,0,0,0.00,-1.00,7.81,2.53,0.675,15.4,-38.1,80.36,64.26,15.79,0.24,0
3.847,1,100,11.91,9.74,1.52,-2.3,86.3,82.17,3669,141,2.34,2.79,2.34,2.79,8.66,0,0,0,0,0.00,-1.00,7.81,2.55,0.674,14.6,-37.6,82.00,65.01,15.84,0.20,0
3.924,1,100,11.91,9.97,1.51,-2.3,86.3,82.17,3707,135,2.34,2.79,2.34,2.79,8.82,0,0,0,0,0.00,-1.00,7.81,2.51,0.678,13.7,-37.1,82.74,66.23,16.00,0.39,0
3.991,1,100,11.91,9.98,1.50,-2.1,86.3,82.17,3751,138,2.34,2.79,2.34,2.79,8.92,0,0,0,0,0.00,-1.00,8.59,2.52,0.676,12.9,-36.8,83.98,67.18,16.19,0.33,0
4.071,1,100,11.76,10.11,1.49,-2.1,86.4,82.17,3803,134,2.65,2.79,2.66,2.79,9.04,0,0,0,0,0.00,-1.00,7.81,2.52,0.679,12.1,-36.4,84.86,67.33,16.35,0.45,0
4.130,1,100,11.76,10.11,1.49,-2.0,86.4,82.17,3848,139,2.15,3.08,2.66,3.08,9.52,1,0,0,0,0.00,-1.00,8.59,2.51,0.680,11.2,-35.9,85.60,68.44,16.62,0.60,0
4.207,1,100,11.61,10.16,1.47,-2.0,86.4,82.22,3905,146,2.15,3.08,2.66,3.08,9.69,1,0,0,0,0.00,-1.00,7.81,2.50,0.682,10.5,-35.3,87.12,69.36,16.94,0.52,0
4.268,1,100,11.61,10.16,1.46,-2.0,86.4,82.22,3922,144,2.15,3.08,2.66,3.08,9.85,1,0,0,0,0.00,-1.00,7.81,2.49,0.684,9.4,-34.9,86.97,69.15,17.22,0.78,0
4.347,1,100,11.76,10.16,1.45,-1.9,86.4,82.22,3973,134,2.15,3.08,2.66,3.08,9.91,1,0,0,0,0.00,-1.00,7.81,2.47,0.684,8.7,-34.4,87.48,69.12,17.14,0.80,0
4.406,1,100,11.76,10.24,1.43,-1.9,86.4,82.17,4028,133,2.15,3.08,2.93,3.08,10.32,1,0,0,0,0.00,-1.00,8.59,2.42,0.688,7.9,-34.0,88.71,70.16,17.23,1.02,0
4.484,1,100,11.76,10.29,1.42,-1.9,86.4,82.17,4063,138,2.40,3.33,2.93,3.33,10.42,1,0,0,0,0.00,-1.00,8.59,2.45,0.688,7.2,-33.8,90.73,71.46,17.30,0.96,0
4.544,1,100,11.61,10.29,1.40,-1.9,86.4,82.17,4122,137,2.40,3.33,2.93,3.33,10.51,1,0,0,0,0.00,-1.00,7.81,2.39,0.690,6.6,-32.9,91.59,72.60,17.34,1.03,0
4.623,1,100,11.61,10.42,1.39,-1.9,86.4,82.17,4141,152,2.40,3.33,2.93,3.33,10.73,1,0,0,0,0.00,-1.00,7.81,2.42,0.695,6.6,-32.0,91.51,72.85,17.52,1.37,0
4.692,1,100,11.61,10.46,1.37,-1.8,86.4,82.17,4202,149,2.40,3.33,3.18,3.33,10.78,1,0,0,0,0.00,-1.00,7.81,2.37,0.696,6.4,-31.7,92.36,72.70,17.47,1.49,0
4.769,1,100,11.61,10.45,1.35,-1.7,86.5,82.17,4236,145,2.65,3.33,3.18,3.33,11.24,1,0,0,0,0.00,-1.00,8.59,2.37,0.697,6.1,-31.1,92.93,73.84,17.62,1.48,0
4.824,1,100,11.61,10.45,1.34,-1.7,86.5,82.17,4263,148,2.65,3.50,3.18,3.57,11.34,1,0,0,0,0.00,-1.00,7.81,2.36,0.699,5.9,-30.0,93.06,73.47,17.53,1.58,0
4.903,1,100,11.61,10.55,1.33,-1.7,86.5,82.17,4325,148,2.65,3.50,3.18,3.50,11.37,1,0,0,0,0.00,-1.00,7.81,2.36,0.702,5.9,-29.9,93.96,74.27,17.52,1.70,0
4.977,1,100,11.61,10.51,1.31,-1.5,86.5,82.17,4344,147,2.65,3.35,3.18,3.35,11.56,1,0,0,0,0.00,-1.00,7.81,2.35,0.704,5.6,-29.1,94.08,74.55,17.70,1.91,0
5.048,1,100,11.61,10.51,1.30,-1.5,86.5,82.17,4416,147,2.65,3.26,3.35,3.26,11.67,1,0,0,0,0.00,-1.00,7.81,2.35,0.707,5.4,-28.2,94.88,74.75,17.58,2.07,0
5.107,1,100,11.61,10.61,1.29,-1.5,86.5,82.17,4423,153,2.90,3.26,3.26,3.26,11.96,1,0,0,0,0.00,-1.00,7.81,2.27,0.709,5.3,-27.6,94.79,75.91,17.58,2.06,0
5.186,1,100,11.61,10.60,1.29,-1.4,86.5,82.17,4477,154,2.90,3.16,3.16,3.16,11.93,1,0,0,0,0.00,-1.00,7.81,2.33,0.710,5.0,-26.8,95.02,75.57,17.75,2.19,0
5.245,1,100,11.61,10.60,1.28,-1.3,86.5,82.17,4506,155,2.90,3.03,3.03,3.03,11.92,1,0,0,0,0.00,-1.00,7.81,2.26,0.712,5.1,-26.5,96.08,76.50,17.54,2.13,0
5.321,1,100,11.61,10.65,1.27,-1.3,86.5,82.17,4560,149,2.90,3.00,3.03,3.03,11.99,1,0,0,0,0.00,-1.00,7.81,2.31,0.713,4.9,-25.9,96.59,76.47,17.54,2.29,0
5.390,1,100,11.61,10.71,1.26,-1.3,86.6,82.17,4593,143,2.90,3.00,3.00,3.00,12.11,1,0,0,0,0.00,-1.00,7.81,2.23,0.717,4.7,-25.2,96.77,77.03,17.54,2.29,0
5.469,1,100,11.61,10.80,1.25,-1.2,86.6,82.17,4625,144,3.00,3.00,3.00,3.00,12.34,1,0,0,0,0.00,-1.00,7.81,2.29,0.718,4.8,-25.5,97.22,77.14,17.54,2.19,0
5.529,1,100,11.47,10.80,1.24,-1.2,86.6,82.17,4664,150,3.00,3.00,3.00,3.00,12.43,1,0,0,0,0.00,-1.00,7.03,2.29,0.719,4.8,-25.8,97.35,77.29,17.54,2.36,0
5.606,1,100,11.61,10.88,1.23,-1.2,86.6,82.17,4705,145,3.00,3.00,3.00,3.00,12.64,1,0,0,0,0.00,-1.00,7.03,2.28,0.723,4.6,-25.4,97.61,77.62,17.54,2.63,0
5.664,1,100,11.47,10.95,1.23,-1.0,86.6,82.17,4742,160,3.00,3.00,3.00,3.00,12.76,1,0,0,0,0.00,-1.00,7.03,2.27,0.726,4.5,-25.6,98.18,77.90,17.54,2.53,0
5.743,1,100,11.47,10.95,1.22,-0.9,86.6,82.17,4766,149,3.00,3.00,3.00,3.00,12.85,1,0,0,0,0.00,-1.00,7.03,2.26,0.730,4.8,-25.5,98.57,78.14,17.54,2.75,0
5.819,1,100,11.47,11.02,1.21,-0.9,86.6,82.17,4811,152,3.00,3.00,3.00,3.00,13.02,1,0,0,0,0.00,-1.00,7.03,2.25,0.731,4.8,-25.6,98.78,78.30,17.54,2.80,0
5.889,1,100,11.47,11.07,1.20,-0.8,86.7,82.17,4859,159,3.00,3.00,3.00,3.00,13.14,1,0,0,0,0.00,-1.00,7.03,2.20,0.736,4.8,-25.6,99.21,78.69,17.54,2.84,0
5.960,1,100,11.47,11.07,1.19,-0.8,86.7,82.17,4862,151,3.00,3.00,3.00,3.00,13.40,1,0,0,0,0.00,-1.00,6.25,2.18,0.740,4.6,-25.4,99.77,78.93,17.54,3.09,0
6.029,1,100,11.61,11.11,1.18,-0.8,86.7,82.17,4922,159,3.00,3.00,3.00,3.00,13.43,1,0,0,0,0.00,-1.00,6.25,2.21,0.742,4.8,-25.6,99.81,79.04,17.54,3.23,0
6.085,1,100,11.61,11.18,1.16,-0.7,86.7,82.17,4944,152,3.00,3.00,3.00,3.00,13.56,1,0,0,0,0.00,-1.00,7.03,2.15,0.748,4.5,-25.4,100.00,79.46,17.54,3.43,0
6.162,1,100,11.61,11.17,1.15,-0.6,86.8,82.17,4985,150,3.00,3.00,3.00,3.00,13.73,1,0,0,0,0.00,-1.00,7.03,2.19,0.751,3.8,-25.5,100.00,79.60,17.54,3.55,0
6.230,1,100,11.47,11.17,1.14,-0.6,86.8,82.17,5026,158,3.00,3.00,3.00,3.00,13.84,1,0,0,0,0.00,-1.00,7.03,2.14,0.762,0.6,-25.6,100.00,80.51,17.54,3.66,0
6.309,1,100,11.47,11.39,1.13,-0.6,86.8,82.17,5059,153,3.00,3.00,3.00,3.00,14.01,1,0,0,0,0.00,-1.00,6.25,2.13,0.766,-0.3,-25.5,100.00,80.86,17.54,3.93,0
6.368,1,100,11.32,11.41,1.11,-0.4,86.8,82.17,5093,154,3.00,3.00,3.00,3.00,14.06,1,0,0,0,0.00,-1.00,5.47,2.12,0.766,-0.4,-25.1,100.00,80.88,17.54,3.83,0
6.445,1,100,11.32,11.41,1.11,-0.3,86.8,82.17,5113,156,3.00,3.00,3.00,3.00,14.11,1,0,0,0,0.00,-1.00,5.47,2.14,0.768,-0.4,-24.7,100.00,80.93,17.54,4.18,0
6.504,1,100,11.32,11.43,1.10,-0.3,86.8,82.17,5164,158,3.00,3.00,3.00,3.00,14.18,1,0,0,0,0.00,-1.00,5.47,2.14,0.768,-0.4,-24.6,100.00,81.00,17.54,4.03,0
6.584,1,100,11.47,11.44,1.09,-0.2,86.8,82.17,5196,157,3.00,3.00,3.00,3.00,14.25,1,0,0,0,0.00,-1.00,4.69,2.13,0.768,-0.3,-24.3,100.00,81.08,17.54,4.29,0
6.651,1,100,11.47,11.44,1.08,-0.2,86.9,82.17,5210,156,3.00,3.00,3.00,3.00,14.33,1,0,0,0,0.00,-1.00,4.69,2.08,0.769,-0.4,-23.6,100.00,81.17,17.54,4.18,0
6.729,1,100,11.47,11.48,1.07,-0.2,86.9,82.17,5254,151,3.00,3.00,3.00,3.00,14.36,1,0,0,0,0.00,-1.00,4.69,2.08,0.770,-0.4,-23.6,100.00,81.20,17.54,4.15,0
6.788,1,100,11.47,11.52,1.07,-0.1,86.9,82.16,5289,153,3.00,3.00,3.00,3.00,14.39,1,0,0,0,0.00,-1.00,4.69,2.09,0.769,-0.2,-23.4,100.00,81.38,17.54,4.04,0
6.867,1,100,11.47,11.58,1.06,0.0,86.9,82.16,5300,158,3.00,3.00,3.00,3.00,14.55,1,0,0,0,0.00,-1.00,4.69,2.09,0.771,-0.2,-22.8,100.00,81.42,17.54,4.31,0
6.925,1,100,11.47,11.58,1.06,0.1,87.0,82.16,5349,150,3.00,3.00,3.00,3.00,14.52,1,0,0,0,0.00,-1.00,4.69,2.06,0.769,-0.2,-22.6,100.00,81.41,17.54,4.22,0
7.003,1,100,11.47,11.68,1.05,0.1,87.0,82.16,5377,154,3.00,3.00,3.00,3.00,14.58,1,0,0,0,0.00,-1.00,4.69,2.09,0.769,-0.4,-22.4,100.00,81.41,17.54,4.17,0
7.072,1,100,11.47,11.70,1.04,0.1,87.0,82.16,5413,153,3.00,3.00,3.00,3.00,14.83,1,0,0,0,0.00,-1.00,4.69,2.06,0.770,-0.2,-21.8,100.00,81.44,17.54,4.34,0
7.150,1,100,11.32,11.70,1.04,0.2,87.0,82.16,5444,147,3.00,3.00,3.00,3.00,14.86,1,0,0,0,0.00,-1.00,3.91,2.08,0.772,-0.4,-21.6,100.00,81.56,17.54,4.17,0
7.215,1,100,11.47,11.79,1.04,0.2,87.0,82.16,5467,157,3.00,3.00,3.00,3.00,15.08,1,0,0,0,0.00,-1.00,3.91,2.07,0.772,-0.4,-21.2,100.00,81.55,17.54,4.40,0
7.293,1,100,11.47,11.82,1.03,0.3,87.0,82.16,5494,149,3.00,3.00,3.00,3.00,15.17,1,0,0,0,0.00,-1.00,3.91,2.04,0.774,-0.4,-20.9,100.00,81.65,17.54,4.33,0
7.352,1,100,11.47,11.82,1.03,0.4,87.1,82.16,5537,149,3.00,3.00,3.00,3.00,15.36,1,0,0,0,0.00,-1.00,3.91,2.02,0.773,-0.4,-20.5,100.00,81.61,17.54,4.50,0
7.437,1,100,11.47,11.86,1.02,0.4,87.1,82.16,5564,154,3.00,3.00,3.00,3.00,15.56,1,0,0,0,0.00,-1.00,3.12,2.02,0.772,-0.3,-20.5,100.00,81.59,17.54,4.41,0
7.485,1,100,11.47,11.87,1.01,0.5,87.1,82.16,5577,146,3.00,3.00,3.00,3.00,15.68,1,0,0,0,0.00,-1.00,3.12,2.01,0.774,-0.5,-20.1,100.00,81.68,17.54,4.50,0
7.562,1,100,11.47,11.93,1.01,0.6,87.1,82.16,5612,146,3.00,3.00,3.00,3.00,15.84,1,0,0,0,0.00,-1.00,3.12,2.01,0.771,-0.4,-19.8,100.00,81.53,17.54,4.18,0
7.631,1,100,11.47,11.93,1.00,0.8,87.1,82.16,5653,155,3.00,3.00,3.00,3.00,15.95,1,0,0,0,0.00,-1.00,3.12,2.00,0.771,-0.4,-19.8,100.00,81.50,17.54,4.38,0
7.710,1,100,11.47,11.95,0.99,0.8,87.1,82.16,5669,152,3.00,3.00,3.00,3.00,16.04,1,0,0,0,0.00,-1.00,3.12,2.00,0.771,-0.4,-19.2,100.00,81.49,17.54,4.47,0
7.765,1,100,11.47,11.98,0.99,0.8,87.1,82.16,5693,155,3.00,3.00,3.00,3.00,16.34,1,0,0,0,0.00,-1.00,3.12,2.01,0.769,-0.3,-19.0,100.00,81.39,17.54,4.49,0
7.842,1,100,11.47,11.98,0.98,1.0,87.1,82.16,5741,150,3.00,3.00,3.00,3.00,16.43,1,0,0,0,0.00,-1.00,2.34,2.01,0.769,-0.4,-18.8,100.00,81.40,17.54,4.25,0
7.910,1,100,11.47,11.99,0.97,1.0,87.1,82.16,5762,150,3.00,3.00,3.00,3.00,16.74,1,0,0,0,0.00,-1.00,3.12,1.97,0.768,-0.4,-18.4,100.00,81.34,17.54,4.29,0
7.989,1,100,11.47,11.97,0.96,1.0,87.2,82.16,5780,157,3.00,3.00,3.00,3.00,16.87,1,0,0,0,0.00,-1.00,3.12,1.99,0.767,-0.4,-17.9,100.00,81.28,17.54,4.43,0
8.048,1,100,11.47,11.97,0.95,1.0,87.2,82.16,5820,156,3.00,3.00,3.00,3.00,17.17,1,0,0,0,0.00,-1.00,2.34,1.95,0.767,-0.5,-17.8,100.00,81.31,17.54,4.37,0
