Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (kg/min),Boost Pressure (Bar),Charge Air Temp. (C),Coolant Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (Bar),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (Bar),Turbo MFRACT Des (Fraction),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC Base (%),WGDC I-Term (%),WGDC P-Term (%),AP Info:[AP3-FOR-001 v1.7.4.2-21692][EDM 2017-2018 Focus ST (StartStop) (R1234YF)][Reflash: REV2 STRATIFIED Pump FT Mk3FoST V10.20.LEC.NTC.LIN - Benjamin Voigt - Order 42101.ptm]
0,1,14,14.55,0,-0.52,-1.2,81.09999999999999,9.17,2585,0,0,0,0,0,0,0,0,0,0,3.12,-1,5.47,1.11,0.793,27.9,0,26.8,26.59,0,-0.36,0
0.065,1,14,14.7,0.98,-0.52,-1.2,81.09999999999999,9.17,2585,70,0,0,0,0,37.86,0,0,0,0,3.12,-1,5.47,1.11,0.796,28.2,-0.1,27.41,26.91,0.54,-0.35,0
0.129,1,14,14.7,0.98,-0.52,-1.2,81.09999999999999,9.17,2586,68,0,0,0,0,37.87,0,0,0,0,3.12,-1,5.47,1.11,0.798,28.1,0.1,26.68,27.18,0.51,-0.31,0
0.193,1,14,14.7,0.98,-0.52,-1.2,81.09999999999999,9.17,2587,70,0,0,0,0,37.86,0,0,0,0,3.12,-1,5.47,1.11,0.797,28.1,-0.1,27.56,27.1,0.39,0.07000000000000001,0
0.269,1,14,14.85,0.98,-0.52,-1.2,81.09999999999999,9.17,2584,69,0,0,0,0,37.86,0,0,0,0,3.12,-1,5.47,1.11,0.798,28.1,0.1,26.37,27.2,0.37,-1.01,0
0.335,1,14,14.7,0.98,-0.52,-1.2,81.2,9.17,2591,72,0,0,0,0,37.87,0,0,0,0,3.12,-1,6.25,1.11,0.796,28,-0.1,27.21,26.97,0.26,-0.41,0
0.425,1,14,14.7,0.98,-0.52,-1.2,81.2,9.17,2591,71,0,0,0,0,37.87,0,0,0,0,3.12,-1,6.25,1.11,0.796,28.2,0,27.08,27.04,0.17,-0.45,0
0.478,1,14,14.7,0.98,-0.52,-1.3,81.2,9.17,2591,72,0,0,0,0,37.83,0,0,0,0,3.12,-1,6.25,1.11,0.797,27.8,0,26.68,27.09,0.08,-1.17,0
0.552,1,14,14.7,0.98,-0.52,-1.2,81.2,9.17,2588,71,0,0,0,0,37.83,0,0,0,0,3.91,-1,6.25,1.11,0.795,28.1,-0.1,26.55,26.86,0,-0.4,0
0.61,1,14,14.55,0.98,-0.52,-1.3,81.2,9.17,2594,70,0,0,0,0,37.88,0,0,0,0,3.91,-1,5.47,1.11,0.795,27.8,0,26.38,26.92,-0.08,-0.37,0
0.6840000000000001,1,14,14.7,0.98,-0.52,-1.3,81.2,9.17,2593,69,0,0,0,0,37.88,0,0,0,0,3.91,-1,5.47,1.11,0.798,28.1,-0.1,26.58,27.2,-0.15,-0.36,0
0.75,1,14,14.7,0.98,-0.52,-1.3,81.3,9.17,2593,70,0,0,0,0,37.87,0,0,0,0,3.91,-1,5.47,1.11,0.797,27.9,0.1,26.57,27.07,-0.2,-0.4,0
0.828,1,14,14.7,0.98,-0.52,-1.3,81.3,9.17,2593,69,0,0,0,0,37.81,0,0,0,0,3.91,-1,5.47,1.11,0.797,27.9,-0.1,26.17,27.07,-0.27,-0.28,0
0.897,1,14,14.85,0.98,-0.52,-1.3,81.3,9.17,2594,70,0,0,0,0,37.86,0,0,0,0,3.91,-1,5.47,1.11,0.797,28.1,0.1,26.1,27.08,-0.35,-0.04,0
0.967,1,14,14.85,0.99,-0.52,-1.3,81.3,9.23,2592,69,0,0,0,0,37.86,0,0,0,0,3.91,-1,4.69,1.11,0.797,27.8,-0.1,26.39,27.13,-0.4,-0.18,0
1.037,1,14,14.85,0.99,-0.52,-1.3,81.3,9.24,2596,68,0,0,0,0,37.84,0,0,0,0,3.91,-1,5.47,1.11,0.798,28,0,26.47,27.23,-0.48,0.07000000000000001,0
1.106,1,14,14.99,0.99,-0.52,-1.3,81.3,9.24,2594,70,0,0,0,0,37.9,0,0,0,0,3.91,-1,5.47,1.11,0.799,27.8,-0.1,25.71,27.36,-0.53,-0.48,0
1.17,1,14,14.85,0.99,-0.52,-1.3,81.40000000000001,9.24,2600,70,0,0,0,0,37.73,0,0,0,0,3.91,-1,6.25,1.11,0.798,28,-0.1,26.63,27.21,-0.65,0.15,0
1.249,1,14,14.7,0.99,-0.52,-1.3,81.40000000000001,9.24,2598,72,0,0,0,0,37.76,0,0,0,0,3.91,-1,6.25,1.11,0.802,27.8,0.1,25.67,27.72,-0.7,-0.82,0
1.325,1,14,14.7,0.99,-0.52,-1.3,81.40000000000001,9.24,2600,70,0,0,0,0,37.76,0,0,0,0,3.91,-1,6.25,1.11,0.804,27.9,0,27.27,28.03,-0.83,-0.32,0
1.384,1,14,14.55,0.99,-0.52,-1.3,81.40000000000001,9.24,2600,72,0,0,0,0,37.8,0,0,0,0,3.91,-1,5.47,1.11,0.802,27.9,0,26.37,27.75,-0.89,-0.82,0
