Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (kg/min),Boost Pressure (Bar),Charge Air Temp. (C),Coolant Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (Bar),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (Bar),Turbo MFRACT Des (Fraction),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC Base (%),WGDC I-Term (%),WGDC P-Term (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21692][EDM 2017-2018 Focus ST (StartStop) (R1234YF)][Reflash: REV2 STRATIFIED Pump FT Mk3FoST V10.20.LEC.NTC.LIN - Benjamin Voigt - Order 42101.ptm]"
0.000,1,0,43.81,0.00,-0.81,3.9,81.2,4.00,2554,0,0.00,0.00,0.00,0.00,0.00,0,0,0,0,3.12,-1.00,0.00,1.05,0.205,0.0,0.2,1.41,0.00,0.00,-0.34,0
0.043,1,0,43.51,0.36,-0.81,3.9,81.2,3.99,2556,60,0.00,0.00,0.00,0.00,-13.29,0,0,0,0,3.12,-1.00,0.00,1.05,0.205,-0.2,0.0,1.35,0.00,1.67,-0.33,0
0.117,1,0,43.37,0.35,-0.81,3.9,81.2,3.93,2553,61,0.00,0.00,0.00,0.00,-13.29,0,0,0,0,3.12,-1.00,0.00,1.05,0.206,0.0,0.0,1.37,0.00,1.67,-0.02,0
0.223,1,0,43.51,0.35,-0.81,3.9,81.2,3.93,2545,61,0.00,0.00,0.00,0.00,-13.29,0,0,0,0,3.12,-1.00,0.00,1.05,0.205,-0.2,0.0,1.42,0.00,1.67,-0.30,0
0.265,1,0,43.81,0.35,-0.81,3.9,81.2,3.93,2538,61,0.00,0.00,0.00,0.00,-13.29,0,0,0,0,3.12,-1.00,0.00,1.05,0.204,0.0,0.0,1.64,0.00,1.67,-0.36,0
0.329,1,0,43.81,0.35,-0.81,3.9,81.1,3.91,2541,61,0.00,0.00,0.00,0.00,-13.29,0,0,0,0,3.12,-1.00,0.00,1.05,0.204,-0.2,0.1,1.26,0.00,1.67,-0.61,0
0.397,1,0,43.07,0.35,-0.81,3.9,81.1,3.89,2540,61,0.00,0.00,0.00,0.00,-13.29,0,0,0,0,3.12,-1.00,0.00,1.05,0.205,0.0,0.0,1.22,0.00,1.67,-0.64,0
0.471,1,98,43.51,0.35,-0.76,3.9,81.1,16.10,2589,58,0.00,0.00,0.00,0.00,-5.89,0,0,0,0,3.12,-1.00,0.00,0.92,3.519,-0.1,0.2,52.80,67.87,1.60,-8.68,0
0.536,1,100,39.25,2.08,-0.08,3.9,81.1,56.06,2721,99,0.00,0.00,0.00,0.00,11.09,0,0,0,0,3.12,-1.00,0.00,0.97,3.028,0.0,0.0,82.63,67.87,1.30,6.37,0
0.614,1,100,22.78,2.13,-0.01,3.8,81.1,68.93,2472,111,0.00,0.00,0.00,0.00,15.95,0,0,0,0,3.12,-1.00,0.00,1.04,2.673,1.2,0.0,83.67,67.87,0.92,20.12,0
0.673,1,100,18.23,2.13,0.04,3.8,81.1,67.92,2615,113,0.00,0.00,0.00,0.00,19.16,0,0,0,0,3.12,-1.00,0.00,1.09,2.330,9.8,-13.1,84.19,67.87,0.55,17.09,0
0.759,1,100,16.02,2.62,0.09,3.8,81.1,71.98,2563,121,0.00,0.00,0.00,0.00,18.14,0,0,0,0,2.34,-1.00,0.00,1.15,2.155,19.5,-24.9,75.50,67.87,0.25,11.09,0
0.813,1,100,14.55,2.88,0.15,3.8,81.1,72.83,2598,117,0.00,0.00,0.00,0.00,16.96,0,0,0,0,1.56,-1.00,0.00,1.22,2.003,23.3,-36.6,73.25,67.87,0.00,7.94,0
0.890,1,100,13.96,2.88,0.25,3.8,81.1,73.69,2595,121,0.00,0.00,0.00,0.00,14.75,0,0,0,0,0.78,-1.00,-3.12,1.30,1.756,25.8,-44.4,70.90,67.87,0.00,3.28,0
0.954,1,100,13.52,3.17,0.34,3.8,81.1,73.02,2630,117,0.00,0.00,0.00,0.00,13.91,0,0,0,0,0.78,-1.00,0.78,1.39,1.646,26.1,-44.1,69.93,67.87,0.00,2.76,0
1.033,1,100,13.23,3.69,0.42,3.8,81.0,73.61,2642,119,0.00,0.00,0.00,0.00,13.00,0,0,0,0,0.00,-1.00,0.78,1.49,1.446,25.8,-42.9,70.39,67.87,0.00,2.53,0
1.097,1,100,13.08,3.69,0.54,3.9,81.0,73.65,2664,122,0.50,0.00,0.50,0.00,11.87,0,0,0,0,-0.78,-1.00,1.56,1.60,1.295,25.8,-42.9,74.17,70.60,0.00,2.46,0
1.174,1,100,13.38,4.17,0.66,3.9,81.0,73.99,2686,121,0.50,0.50,0.50,0.50,10.32,0,0,0,0,-0.78,-1.00,3.91,1.71,1.222,25.6,-43.4,75.83,74.28,0.00,2.16,0
1.236,1,100,13.52,4.63,0.75,3.9,81.0,74.12,2702,123,0.50,0.50,0.50,0.50,9.39,0,0,0,0,-0.78,-1.00,4.69,1.82,1.110,25.9,-43.0,74.50,72.27,0.00,2.57,0
1.315,1,100,13.52,5.09,0.86,4.0,81.0,74.40,2730,126,0.50,0.50,0.50,0.50,8.45,0,0,0,0,-0.78,-1.00,4.69,1.91,1.029,25.4,-43.4,74.12,70.56,0.00,2.74,0
1.374,1,100,13.52,5.09,0.96,4.0,81.0,74.69,2746,118,0.50,0.50,0.50,0.50,7.08,0,0,0,0,-0.78,-1.00,6.25,2.02,0.974,25.6,-43.1,71.36,68.44,1.41,2.30,0
1.451,1,100,13.96,5.54,1.04,4.0,81.0,75.36,2775,119,0.00,0.00,0.00,0.00,6.52,0,0,0,0,-0.78,-1.00,6.25,2.10,0.912,25.5,-43.2,71.87,66.03,3.02,2.10,0
1.511,1,100,13.82,6.09,1.13,4.1,81.0,77.57,2807,121,0.00,0.00,0.00,0.00,3.39,0,0,0,0,-0.78,-1.00,8.59,2.18,0.856,25.9,-43.3,72.40,65.49,4.50,1.92,0
1.588,1,100,13.82,6.09,1.21,4.1,81.0,79.59,2837,125,0.50,0.00,0.00,0.00,3.39,0,0,0,0,-0.78,-1.00,10.16,2.25,0.829,25.7,-43.0,70.65,64.62,5.56,1.41,0
1.652,1,100,13.08,6.74,1.27,4.1,81.0,81.33,2851,129,0.00,0.00,0.00,0.00,3.52,0,0,0,0,-0.78,-1.00,8.59,2.32,0.793,25.9,-43.4,71.52,62.72,6.73,1.36,0
1.728,1,100,13.08,7.33,1.32,4.2,81.0,82.25,2879,121,0.00,0.50,0.50,0.50,3.60,0,0,0,0,-0.78,-1.00,9.38,2.35,0.780,25.9,-43.1,72.49,62.98,7.68,1.37,0
1.804,1,100,12.94,7.33,1.35,4.2,81.0,82.25,2911,126,0.00,0.50,0.50,0.50,4.21,0,0,0,0,-0.78,-1.00,10.94,2.37,0.766,26.1,-43.4,73.48,63.00,8.38,1.38,0
1.874,1,100,12.49,7.65,1.37,4.2,81.0,82.15,2936,120,0.00,0.50,0.50,0.50,4.28,0,0,0,0,-0.78,-1.00,10.94,2.42,0.756,25.9,-43.1,74.22,63.41,9.20,1.18,0
1.936,1,100,12.20,7.91,1.40,4.3,81.0,82.13,2968,122,0.00,0.50,0.50,0.50,4.34,0,0,0,0,-0.78,-1.00,9.38,2.44,0.747,26.1,-43.3,74.83,63.54,9.88,0.99,0
2.013,1,100,12.05,8.15,1.43,4.4,81.0,82.13,2990,115,0.00,0.50,0.50,0.50,4.45,0,0,0,0,-0.78,-1.00,9.38,2.47,0.739,25.9,-43.1,75.06,63.49,10.34,1.02,0
2.071,1,100,12.05,8.15,1.44,4.4,81.0,82.13,3027,127,0.00,0.50,0.50,0.50,4.51,0,0,0,0,-0.78,-1.00,9.38,2.49,0.730,26.1,-43.5,75.33,63.52,10.87,0.86,0
2.148,1,100,12.05,8.35,1.47,4.4,81.0,82.13,3051,129,0.50,0.50,0.50,0.50,4.55,0,0,0,0,-0.78,-1.00,9.38,2.50,0.721,25.6,-43.1,75.92,63.60,11.29,0.73,0
2.212,1,100,12.05,8.51,1.48,4.4,81.0,82.13,3084,122,0.50,0.99,0.50,0.50,4.76,0,0,0,0,-0.78,-1.00,9.38,2.52,0.717,25.7,-43.0,76.18,63.57,11.59,0.69,0
2.289,1,100,12.20,8.51,1.49,4.5,81.0,82.13,3119,132,0.50,0.99,0.99,0.99,5.27,0,0,0,0,-0.78,-1.00,9.38,2.51,0.712,24.7,-42.6,76.81,64.01,11.96,0.61,0
2.364,1,100,12.49,8.68,1.49,4.5,81.0,82.13,3139,127,0.50,0.99,0.99,0.99,5.56,0,0,0,0,-0.78,-1.00,10.16,2.52,0.709,24.2,-42.2,76.90,63.89,12.29,0.60,0
2.428,1,100,12.20,8.87,1.50,4.5,81.0,82.13,3164,130,0.50,0.99,0.99,0.99,5.50,0,0,0,0,-0.78,-1.00,10.16,2.54,0.701,23.6,-41.9,77.46,64.10,12.53,0.61,0
2.494,1,100,12.05,8.87,1.51,4.5,81.0,82.13,3195,119,0.50,0.99,0.99,0.99,5.67,0,0,0,0,-0.78,-1.00,8.59,2.53,0.698,23.4,-41.9,77.69,64.17,12.80,0.50,0
2.571,1,100,12.05,8.94,1.51,4.5,81.0,82.12,3232,133,0.50,0.99,0.99,0.99,5.79,0,0,0,0,-0.78,-1.00,10.16,2.56,0.693,22.7,-41.4,78.21,64.53,13.02,0.45,0
2.631,1,100,11.91,9.12,1.52,4.5,81.0,82.12,3247,128,0.94,0.99,0.99,0.99,5.90,0,0,0,0,-0.78,-1.00,9.38,2.55,0.691,22.3,-40.9,78.18,64.67,13.18,0.32,0
2.710,1,100,11.76,9.33,1.53,4.6,81.0,82.12,3299,127,0.94,1.42,0.99,0.99,6.02,0,0,0,0,-0.78,-1.00,9.38,2.57,0.689,21.5,-41.0,78.56,64.67,13.34,0.26,0
2.774,1,100,11.91,9.33,1.54,4.6,81.0,82.12,3301,134,0.94,1.42,1.42,1.42,6.56,0,0,0,0,-0.78,-1.00,8.59,2.58,0.688,21.0,-40.6,78.57,64.96,13.46,0.15,0
2.841,1,100,11.91,9.34,1.54,4.6,81.0,82.12,3341,133,0.94,1.42,1.42,1.42,6.68,0,0,0,0,-0.78,-1.00,8.59,2.58,0.684,20.6,-40.2,78.86,65.24,13.54,0.03,0
2.919,1,100,11.91,9.44,1.55,4.6,81.0,82.12,3375,122,0.94,1.42,1.42,1.42,6.87,0,0,0,0,-0.78,-1.00,9.38,2.59,0.682,19.8,-39.6,78.84,65.29,13.57,0.10,0
2.997,1,100,11.76,9.44,1.56,4.7,81.0,82.12,3414,126,0.94,1.42,1.42,1.42,6.90,0,0,0,0,-0.78,-1.00,8.59,2.61,0.679,19.4,-39.8,79.19,65.59,13.59,-0.02,0
3.050,1,100,11.91,9.58,1.55,4.7,81.0,82.12,3436,127,1.34,1.42,1.42,1.42,7.12,0,0,0,0,-0.78,-1.00,8.59,2.62,0.680,18.8,-39.4,79.12,65.54,13.58,0.05,0
3.131,1,100,11.91,9.68,1.56,4.7,80.9,77.99,3464,127,1.34,1.42,1.42,1.42,7.11,0,0,0,0,-0.78,-1.00,8.59,2.62,0.678,18.4,-39.2,79.63,65.92,13.58,-0.01,0
3.205,1,100,11.76,9.68,1.56,4.7,80.9,81.55,3491,127,1.34,1.82,1.80,1.80,7.33,0,0,0,0,-0.78,-1.00,8.59,2.59,0.678,17.6,-38.9,79.86,66.06,13.60,0.09,0
3.271,1,100,11.76,9.73,1.55,4.7,80.9,82.24,3524,128,1.34,1.82,1.80,1.80,7.80,0,0,0,0,-0.78,-1.00,8.59,2.59,0.678,17.2,-38.4,80.35,66.34,13.64,0.07,0
3.341,1,100,11.91,9.80,1.54,4.8,80.9,82.20,3545,138,1.34,1.82,1.80,1.80,7.88,0,0,0,0,-0.78,-1.00,8.59,2.57,0.680,16.6,-38.2,80.47,66.49,13.71,0.25,0
3.416,1,100,11.76,9.80,1.54,4.8,81.0,82.16,3584,140,1.34,1.82,1.80,1.80,7.99,0,0,0,0,-0.78,-1.00,9.38,2.60,0.679,15.8,-37.9,81.05,66.86,13.83,0.16,0
3.479,1,100,11.76,9.80,1.53,4.8,81.0,82.15,3615,133,1.69,1.82,1.80,1.80,8.08,0,0,0,0,-0.78,-1.00,9.38,2.56,0.678,15.6,-37.6,81.71,67.27,13.90,0.17,0
3.544,1,100,11.91,9.87,1.52,4.8,81.0,82.15,3640,138,1.69,1.82,1.80,1.80,8.16,0,0,0,0,-0.78,-1.00,9.38,2.58,0.680,14.9,-37.3,82.40,67.81,14.04,0.24,0
3.623,1,100,11.91,9.89,1.52,4.9,81.0,82.14,3677,141,1.69,2.17,2.14,2.14,8.26,0,0,0,0,-0.78,-1.00,9.38,2.55,0.681,14.2,-36.8,82.97,67.78,14.21,0.34,0
3.689,1,100,11.76,9.89,1.51,4.9,81.0,82.14,3689,132,1.69,2.17,2.14,2.14,8.63,0,0,0,0,-0.78,-1.00,9.38,2.56,0.682,13.9,-36.9,83.51,68.38,14.39,0.51,0
3.766,1,100,11.76,9.93,1.50,4.9,81.0,82.13,3748,145,1.69,2.17,2.14,2.14,8.74,0,0,0,0,-0.78,-1.00,9.38,2.52,0.684,13.2,-36.4,84.56,68.92,14.67,0.52,0
3.830,1,100,11.76,9.95,1.48,5.0,81.0,82.13,3753,132,1.69,2.17,2.14,2.14,8.88,0,0,0,0,-0.78,-1.00,9.38,2.51,0.685,12.4,-35.9,84.99,69.11,15.00,0.74,0
3.899,1,100,11.76,9.95,1.47,5.0,81.0,82.13,3770,143,2.00,2.17,2.14,2.14,8.94,0,0,0,0,-0.78,-1.00,9.38,2.53,0.686,12.0,-35.6,85.50,68.99,15.30,0.68,0
3.973,1,100,11.76,10.04,1.47,5.0,81.0,82.13,3824,141,2.00,2.48,2.14,2.14,8.98,0,0,0,0,-0.78,-1.00,9.38,2.52,0.687,11.7,-35.5,86.78,69.90,15.71,0.68,0
4.039,1,100,11.76,10.01,1.46,5.1,81.0,82.13,3844,130,2.00,2.48,2.45,2.44,9.41,0,0,0,0,-0.78,-1.00,9.38,2.52,0.688,11.0,-35.3,87.34,70.25,16.09,0.81,0
4.113,1,100,11.76,10.06,1.45,5.1,81.0,82.13,3862,145,2.00,2.48,2.45,2.44,9.48,0,0,0,0,-0.78,-1.00,9.38,2.52,0.688,10.4,-34.9,87.99,69.99,16.44,0.90,0
4.171,1,100,11.76,10.06,1.45,5.2,81.1,82.13,3890,133,2.00,2.48,2.45,2.44,9.56,0,0,0,0,-0.78,-1.00,10.16,2.52,0.688,10.0,-34.6,88.69,70.70,16.90,0.89,0
4.248,1,100,11.61,10.10,1.45,5.2,81.1,82.13,3924,143,2.28,2.48,2.45,2.44,9.66,0,0,0,0,-0.78,-1.00,9.38,2.51,0.689,9.8,-34.7,89.05,70.85,17.05,0.84,0
4.324,1,100,11.76,10.12,1.43,5.2,81.1,82.13,3957,132,2.28,2.75,2.72,2.71,9.74,0,0,0,0,-0.78,-1.00,9.38,2.50,0.690,9.1,-34.4,89.65,71.60,17.09,1.01,0
4.393,1,100,11.76,10.12,1.42,5.2,81.1,82.13,3977,139,2.28,2.75,2.72,2.71,10.08,0,0,0,0,-0.78,-1.00,10.16,2.46,0.693,8.4,-33.6,89.34,71.43,17.03,1.12,0
4.461,1,100,11.76,10.11,1.42,5.2,81.1,82.13,3989,138,2.28,2.75,2.72,2.71,10.19,0,0,0,0,-0.78,-1.00,10.16,2.44,0.694,8.1,-33.6,89.93,71.88,17.05,1.17,0
4.531,1,100,11.76,10.17,1.41,5.4,81.1,82.12,4034,143,2.28,2.75,2.72,2.71,10.23,0,0,0,0,-0.78,-1.00,10.16,2.48,0.694,7.6,-33.6,91.07,71.99,17.16,1.18,0
4.600,1,100,11.61,10.17,1.40,5.5,81.2,82.12,4055,141,2.54,2.75,2.72,2.71,10.37,0,0,0,0,-0.78,-1.00,10.16,2.43,0.693,7.2,-33.2,91.87,73.63,17.13,1.25,0
4.665,1,100,11.61,10.24,1.39,5.5,81.2,82.12,4103,138,2.54,3.00,2.97,2.96,10.38,0,0,0,0,-0.78,-1.00,10.16,2.46,0.695,7.1,-32.6,93.30,74.51,17.31,1.26,0
4.743,1,100,11.47,10.32,1.38,5.5,81.2,82.12,4099,135,2.54,3.00,2.97,2.96,10.73,0,0,0,0,-0.78,-1.00,9.38,2.41,0.696,6.8,-32.1,92.91,74.45,17.38,1.43,0
4.803,1,100,11.61,10.36,1.38,5.6,81.2,82.12,4125,138,2.54,3.00,2.97,2.96,10.79,0,0,0,0,-0.78,-1.00,9.38,2.44,0.696,6.8,-31.7,92.53,73.63,17.24,1.53,0
4.881,1,100,11.61,10.36,1.37,5.6,81.3,82.12,4187,149,2.79,3.00,2.97,2.96,10.83,0,0,0,0,-0.78,-1.00,10.16,2.40,0.697,6.8,-31.8,94.04,74.64,17.35,1.39,0
4.949,1,100,11.61,10.28,1.36,5.6,81.3,82.12,4226,143,2.79,3.25,2.97,2.96,10.92,0,0,0,0,-0.78,-1.00,10.16,2.39,0.699,6.5,-31.2,95.82,76.53,17.32,1.42,0
5.018,1,100,11.61,10.38,1.35,5.7,81.3,82.12,4187,147,2.79,2.59,3.22,3.21,11.41,0,1,0,0,-0.78,-1.00,10.16,2.40,0.700,6.3,-30.1,94.57,76.31,17.36,1.61,0
5.091,1,100,11.61,10.38,1.34,5.7,81.3,82.12,4250,153,2.79,2.59,3.22,3.21,11.36,0,1,0,0,-0.78,-1.00,10.16,2.40,0.701,6.2,-29.5,95.23,76.01,17.37,1.79,0
5.163,1,100,11.61,10.50,1.33,5.7,81.3,82.12,4234,142,2.79,2.59,3.22,3.21,11.47,0,1,0,0,-0.78,-1.00,9.38,2.39,0.703,6.5,-30.4,95.28,76.53,17.34,1.79,0
5.227,1,100,11.61,10.41,1.33,5.8,81.4,82.12,4298,153,3.04,2.59,3.22,3.21,11.48,0,1,0,0,-0.78,-1.00,9.38,2.38,0.704,6.2,-29.3,96.01,76.95,17.26,1.72,0
5.294,1,100,11.61,10.41,1.32,5.9,81.4,82.12,4306,145,3.04,2.59,3.39,3.21,11.64,0,1,0,0,-0.78,-1.00,9.38,2.37,0.704,6.1,-28.8,96.51,76.99,17.26,1.93,0
5.371,1,100,11.61,10.44,1.32,5.9,81.4,82.12,4337,154,3.04,2.84,3.39,3.39,11.83,0,1,0,0,-0.78,-1.00,9.38,2.36,0.705,6.0,-28.2,96.68,77.46,17.26,1.83,0
5.433,1,100,11.61,10.55,1.31,5.9,81.5,82.12,4378,144,3.04,2.84,3.34,3.34,11.83,0,1,0,0,-0.78,-1.00,9.38,2.35,0.704,6.0,-28.1,97.58,78.23,17.26,1.78,0
5.510,1,100,11.61,10.57,1.31,6.0,81.5,82.12,4378,150,3.24,2.84,3.24,3.24,11.85,0,1,0,0,-0.78,-1.00,9.38,2.37,0.706,5.6,-27.6,97.50,78.61,17.26,1.89,0
5.585,1,100,11.61,10.57,1.30,6.0,81.6,82.12,4412,149,3.24,2.84,3.24,3.24,11.87,0,1,0,0,-0.78,-1.00,9.38,2.37,0.706,5.6,-26.9,97.97,78.79,17.26,2.02,0
5.649,1,100,11.61,10.64,1.29,6.0,81.6,82.12,4419,141,3.18,3.09,3.18,3.18,11.95,0,1,0,0,-0.78,-1.00,9.38,2.33,0.709,5.4,-26.9,98.02,79.12,17.26,2.10,0
5.723,1,100,11.61,10.67,1.29,6.1,81.6,82.12,4457,153,3.16,3.09,3.16,3.16,11.95,0,1,0,0,-0.78,-1.00,9.38,2.32,0.709,5.4,-26.6,98.79,79.38,17.26,2.12,0
5.790,1,100,11.61,10.67,1.29,6.2,81.7,82.12,4480,155,3.06,3.06,3.16,3.06,11.97,0,1,0,0,-0.78,-1.00,9.38,2.36,0.710,5.3,-26.1,99.30,79.83,17.26,2.04,0
5.858,1,100,11.61,10.65,1.29,6.2,81.7,82.12,4499,157,3.06,3.06,3.06,3.06,12.01,0,1,0,0,-0.78,-1.00,9.38,2.30,0.711,5.2,-25.8,99.26,79.79,17.26,2.14,0
5.931,1,100,11.61,10.70,1.28,6.2,81.8,82.12,4537,150,3.00,3.00,3.00,3.00,12.03,0,1,0,0,-0.78,-1.00,9.38,2.36,0.712,5.1,-25.1,99.92,80.34,17.26,2.15,0
6.004,1,100,11.61,10.70,1.27,6.3,81.8,82.12,4548,142,3.00,3.00,3.00,3.00,12.15,0,1,0,0,-0.78,-1.00,9.38,2.30,0.712,5.1,-25.2,100.00,80.63,17.26,2.09,0
6.069,1,100,11.61,10.75,1.27,6.3,81.8,82.12,4572,144,3.00,3.00,3.00,3.00,12.19,0,1,0,0,-0.78,-1.00,8.59,2.35,0.712,5.1,-25.2,100.00,80.78,17.26,2.18,0
6.132,1,100,11.47,10.81,1.27,6.4,81.9,82.12,4589,149,3.00,3.00,3.00,3.00,12.27,0,1,0,0,-0.78,-1.00,8.59,2.35,0.714,5.0,-25.2,100.00,80.83,17.26,2.16,0
6.209,1,100,11.47,10.86,1.26,6.5,81.9,82.12,4617,145,3.00,3.00,3.00,3.00,12.34,0,1,0,0,-0.78,-1.00,8.59,2.28,0.714,5.1,-25.2,100.00,80.95,17.26,2.27,0
6.278,1,100,11.47,10.86,1.26,6.5,82.0,82.12,4641,157,3.00,3.00,3.00,3.00,12.43,0,1,0,0,-0.78,-1.00,8.59,2.29,0.716,5.1,-25.1,100.00,81.17,17.26,2.15,0
6.351,1,100,11.47,10.91,1.25,6.5,82.0,82.17,4667,152,3.00,3.00,3.00,3.00,12.55,0,1,0,0,-0.78,-1.00,7.81,2.34,0.717,5.0,-25.1,100.00,81.30,17.26,2.29,0
6.418,1,100,11.47,10.95,1.25,6.6,82.0,82.17,4676,157,3.00,3.00,3.00,3.00,12.65,0,1,0,0,-0.78,-1.00,7.81,2.33,0.718,5.1,-25.2,100.00,81.39,17.26,2.42,0
6.496,1,100,11.47,10.95,1.25,6.7,82.1,82.17,4716,155,3.00,3.00,3.00,3.00,12.65,0,1,0,0,-0.78,-1.00,7.81,2.33,0.719,5.1,-25.2,100.00,81.62,17.26,2.32,0
6.553,1,100,11.47,11.02,1.24,6.7,82.1,82.17,4726,144,3.00,3.00,3.00,3.00,12.85,0,1,0,0,-0.78,-1.00,7.81,2.32,0.721,4.9,-25.0,100.00,81.83,17.26,2.40,0
6.631,1,100,11.47,11.08,1.24,6.7,82.2,82.17,4744,150,3.00,3.00,3.00,3.00,12.89,0,1,0,0,-0.78,-1.00,7.81,2.32,0.721,5.0,-25.3,100.00,81.85,17.26,2.54,0
6.691,1,100,11.47,11.08,1.23,6.8,82.2,82.17,4781,156,3.00,3.00,3.00,3.00,12.96,0,1,0,0,-0.78,-1.00,7.03,2.31,0.722,4.9,-25.2,100.00,81.94,17.26,2.49,0
6.767,1,100,11.47,11.09,1.23,6.8,82.2,82.17,4792,155,3.00,3.00,3.00,3.00,13.06,0,1,0,0,-0.78,-1.00,7.03,2.24,0.725,4.9,-25.1,100.00,82.16,17.26,2.61,0
6.842,1,100,11.47,11.11,1.22,6.9,82.3,82.17,4807,154,3.00,3.00,3.00,3.00,13.13,0,1,0,0,-0.78,-1.00,7.03,2.26,0.726,4.9,-25.1,100.00,82.21,17.26,2.72,0
6.913,1,100,11.47,11.19,1.22,6.9,82.4,82.17,4840,155,3.00,3.00,3.00,3.00,13.18,0,1,0,0,-0.78,-1.00,7.03,2.23,0.727,4.9,-25.1,100.00,82.40,17.26,2.76,0
6.971,1,100,11.47,11.19,1.21,7.0,82.5,82.12,4858,150,3.00,3.00,3.00,3.00,13.30,0,1,0,0,-0.78,-1.00,7.03,2.28,0.730,4.9,-25.1,100.00,82.64,17.26,2.74,0
7.047,1,100,11.47,11.21,1.20,7.0,82.5,82.12,4874,157,3.00,3.00,3.00,3.00,13.40,0,1,0,0,-0.78,-1.00,7.03,2.25,0.731,5.0,-25.2,100.00,82.68,17.26,2.83,0
7.115,1,100,11.47,11.23,1.20,7.1,82.5,82.12,4897,148,3.00,3.00,3.00,3.00,13.45,0,1,0,0,-0.78,-1.00,7.03,2.23,0.732,5.1,-25.2,100.00,82.85,17.26,2.78,0
7.194,1,100,11.47,11.23,1.19,7.2,82.6,82.12,4909,154,3.00,3.00,3.00,3.00,13.54,0,1,0,0,-0.78,-1.00,7.03,2.26,0.735,4.8,-25.1,100.00,82.94,17.26,3.16,0
7.253,1,100,11.47,11.24,1.19,7.2,82.6,82.12,4942,157,3.00,3.00,3.00,3.00,13.59,0,1,0,0,-0.78,-1.00,7.03,2.22,0.736,4.9,-25.2,100.00,83.07,17.26,3.09,0
7.330,1,100,11.47,11.29,1.18,7.3,82.7,82.12,4959,146,3.00,3.00,3.00,3.00,13.68,0,1,0,0,-0.78,-1.00,7.03,2.26,0.739,4.0,-25.1,100.00,83.31,17.26,3.10,0
7.398,1,100,11.47,11.29,1.17,7.3,82.8,82.12,4996,154,3.00,3.00,3.00,3.00,13.80,0,1,0,0,-0.78,-1.00,7.03,2.26,0.742,2.4,-25.1,100.00,83.68,17.26,3.31,0
7.471,1,100,11.47,11.31,1.17,7.3,82.8,82.12,4999,149,3.00,3.00,3.00,3.00,13.92,0,1,0,0,-0.78,-1.00,7.03,2.20,0.752,0.0,-25.1,100.00,84.56,17.26,3.03,0
7.531,1,100,11.32,11.53,1.16,7.4,82.8,82.12,5021,151,3.00,3.00,3.00,3.00,13.93,0,1,0,0,-0.78,-1.00,6.25,2.23,0.753,-0.5,-25.4,100.00,84.52,17.26,3.42,0
7.608,1,100,11.32,11.53,1.15,7.5,82.9,82.12,5031,149,3.00,3.00,3.00,3.00,14.00,0,1,0,0,-0.78,-1.00,6.25,2.22,0.753,-0.6,-25.2,100.00,84.55,17.26,3.79,0
7.683,1,100,11.32,11.53,1.14,7.6,83.0,82.17,5065,156,3.00,3.00,3.00,3.00,14.03,0,1,0,0,-0.78,-1.00,6.25,2.17,0.753,-0.6,-24.9,100.00,84.56,17.26,3.53,0
7.746,1,100,11.32,11.50,1.14,7.6,83.0,82.17,5073,157,3.00,3.00,3.00,3.00,14.08,0,1,0,0,-0.78,-1.00,5.47,2.17,0.755,-0.6,-24.6,100.00,84.62,17.26,3.92,0
7.813,1,100,11.32,11.52,1.13,7.6,83.0,82.17,5102,157,3.00,3.00,3.00,3.00,14.10,0,1,0,0,-0.78,-1.00,5.47,2.20,0.756,-0.6,-24.6,100.00,84.61,17.26,3.82,0
7.891,1,100,11.47,11.52,1.12,7.7,83.1,82.17,5124,145,3.00,3.00,3.00,3.00,14.11,0,1,0,0,-0.78,-1.00,5.47,2.19,0.755,-0.4,-24.8,100.00,84.65,17.26,3.78,0
7.960,1,100,11.47,11.49,1.11,7.7,83.1,82.17,5141,148,3.00,3.00,3.00,3.00,14.17,0,1,0,0,-0.78,-1.00,5.47,2.18,0.756,-0.4,-24.2,100.00,84.71,17.26,3.95,0
8.033,1,100,11.47,11.51,1.11,7.8,83.2,82.17,5162,147,3.00,3.00,3.00,3.00,14.21,0,1,0,0,-0.78,-1.00,5.47,2.18,0.757,-0.5,-23.8,100.00,84.71,17.26,3.83,0
8.100,1,100,11.47,11.51,1.11,7.9,83.2,82.17,5177,148,3.00,3.00,3.00,3.00,14.27,0,1,0,0,-0.78,-1.00,5.47,2.17,0.755,-0.5,-24.1,100.00,84.78,17.26,3.80,0
