Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (kg/min),Boost Pressure (Bar),Charge Air Temp. (C),Comm. EQ Ratio (AFR),Coolant Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (Bar),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-20372][EDM 2017-2018 Focus ST (StartStop) (R1234YF)][Reflash: STRATIFIED V10.20.LEC.NTC.LIN ....ptm]"
0.000,1,100,13.67,0.00,0.04,26.7,12.20,88.9,62.58,2152,0,3,0.00,13.35,1.56,0.738,0.000,-1.00,2.34,18.6,-25.3,76.31,0
0.043,1,100,13.82,2.08,0.08,26.7,11.91,88.9,64.25,2177,122,3,0.00,13.19,0.78,0.788,2.301,-1.00,3.91,20.6,-36.4,73.60,0
0.102,1,100,13.52,2.08,0.10,26.7,11.61,88.9,65.75,2213,122,3,0.00,13.77,0.78,0.788,2.308,-1.00,4.69,22.7,-46.2,70.60,0
0.168,1,100,13.23,2.17,0.14,26.7,11.61,88.9,67.92,2216,116,3,0.00,11.57,0.78,0.822,2.310,-1.00,4.69,24.7,-48.3,68.63,0
0.222,1,100,12.79,2.17,0.19,26.7,11.61,88.9,67.09,2229,121,3,0.00,10.58,0.78,0.923,2.311,-1.00,3.91,25.2,-46.5,66.26,0
0.285,1,100,12.35,2.50,0.24,26.7,11.76,88.9,67.23,2258,118,3,0.50,11.38,0.78,0.923,2.314,-1.00,2.34,25.8,-45.8,64.77,0
0.338,1,100,12.35,2.77,0.29,26.7,11.91,88.9,67.75,2275,118,3,0.00,10.29,0.00,1.015,2.317,-1.00,2.34,25.9,-45.1,66.28,0
0.397,1,100,12.35,2.77,0.35,26.7,11.91,88.9,67.99,2299,121,3,0.00,9.97,0.00,1.015,2.320,-1.00,2.34,25.2,-45.6,65.35,0
0.471,1,100,12.49,3.09,0.40,26.8,11.76,88.9,68.37,2326,120,3,0.00,9.29,0.00,1.117,2.324,-1.00,3.12,25.4,-45.4,65.98,0
0.520,1,100,12.64,3.09,0.47,26.8,11.61,88.9,68.75,2336,124,3,0.00,9.21,-0.78,1.209,2.326,-1.00,3.91,25.7,-45.1,67.15,0
0.585,1,100,12.64,3.40,0.53,26.8,11.61,88.9,68.69,2368,118,3,0.00,7.94,-0.78,1.209,2.328,-1.00,3.91,25.2,-45.4,67.99,0
0.643,1,100,12.64,3.72,0.58,26.8,11.47,88.9,69.41,2409,124,3,0.00,7.45,-0.78,1.305,2.333,-1.00,4.69,25.4,-45.1,69.25,0
0.697,1,100,12.64,3.72,0.64,26.8,11.32,88.9,69.97,2442,119,3,0.00,6.92,-0.78,1.305,2.340,-1.00,5.47,25.3,-44.6,69.96,0
0.764,1,100,12.79,4.06,0.71,26.8,11.32,88.9,70.68,2452,121,3,0.50,6.89,-1.56,1.390,2.343,-1.00,5.47,24.9,-44.8,72.84,0
0.822,1,100,12.64,4.06,0.76,26.9,11.17,88.9,70.53,2477,125,3,0.50,6.67,-1.56,1.460,2.345,-1.00,6.25,25.2,-44.6,75.54,0
0.878,1,100,12.64,4.36,0.82,26.9,11.17,88.9,71.03,2514,124,3,0.50,5.93,-1.56,1.460,2.348,-1.00,7.03,25.4,-44.7,78.28,0
0.945,1,100,12.64,4.63,0.87,26.9,11.02,88.9,71.72,2553,117,3,0.50,5.93,-1.56,1.531,2.359,-1.00,7.03,25.2,-44.9,77.13,0
1.002,1,100,12.64,4.63,0.94,26.9,11.02,88.9,72.11,2609,121,3,0.50,5.40,-1.56,1.531,2.371,-1.00,7.81,25.2,-44.1,76.62,0
1.058,1,100,12.64,4.96,0.99,27.0,10.88,88.9,72.82,2629,126,3,0.50,5.03,-1.56,1.601,2.381,-1.00,7.81,24.9,-44.4,75.37,0
1.122,1,100,12.94,4.96,1.04,27.0,10.88,88.9,72.87,2640,124,3,0.50,4.73,-1.56,1.651,2.382,-1.00,9.38,25.1,-44.7,76.18,0
1.185,1,100,13.08,5.28,1.08,27.0,10.73,88.9,73.41,2719,126,3,0.50,4.37,-1.56,1.651,2.390,-1.00,9.38,25.4,-44.2,77.39,0
1.241,1,100,13.08,5.56,1.11,27.0,10.58,88.9,74.94,2754,126,3,1.00,4.04,-1.56,1.723,2.411,-1.00,10.16,24.9,-44.5,76.97,0
1.303,1,100,13.08,5.56,1.15,27.0,10.44,88.9,76.74,2769,125,3,1.00,3.41,-1.56,1.723,2.418,-1.00,11.72,25.3,-44.2,77.76,0
1.359,1,100,12.79,6.02,1.18,27.1,10.44,88.8,77.87,2777,122,3,1.00,3.41,-1.56,1.808,2.420,-1.00,10.94,25.3,-44.4,78.22,0
1.424,1,100,12.64,6.02,1.22,27.1,10.58,88.8,78.56,2844,120,3,1.00,3.49,-1.56,1.870,2.427,-1.00,10.94,25.6,-44.8,78.88,0
1.477,1,100,12.64,6.34,1.25,27.1,10.58,88.8,79.77,2887,129,3,1.00,3.64,-1.56,1.870,2.445,-1.00,10.94,25.8,-44.2,79.54,0
1.543,1,100,12.20,6.64,1.28,27.2,10.44,88.8,81.12,2961,127,3,1.00,3.95,-1.56,1.923,2.461,-1.00,10.16,25.6,-44.7,79.33,0
