Time (sec),(C) Driving RPM Limit (RPM),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Catalyst Temp. (F),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Est. Horsepower (hp),FRP Actual (psi),Gear Current (Gear),Knock Detected (Enum),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),Oil Temperature (F),Requested Torque (ft-lb),Requested Tq Max (ft-lb),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),Wastegate Status (Enum),"AP Info:[AP3-FOR-001 v1.7.4.2-20372][EDM 2017-2018 Focus ST (StartStop) (R1234YF)][Reflash: STRATIFIED V10.20.LEC.NTC.LIN ....ptm]"
0.000,6900,100,11.91,20.34,21.50,1171,57.9,10.73,177.1,82.13,3418,159.8,1886,4,0,-0.78,2.225,0.000,-1.00,187.3,0.0,737.6,7.03,19.4,-39.4,78.04,0,0
0.058,6900,100,11.91,20.34,21.62,1171,57.9,10.73,177.1,82.13,3458,161.9,1897,4,0,-0.78,2.230,2.498,-1.00,187.3,385.0,737.6,7.03,19.1,-39.1,78.11,0,0
0.126,6900,100,11.76,20.68,21.79,1171,57.9,10.88,177.1,82.13,3495,163.5,1935,4,0,-0.78,2.240,2.498,-1.00,187.3,385.0,737.6,6.25,18.6,-39.2,78.37,0,0
0.193,6900,100,11.76,20.89,21.88,1171,57.9,10.88,177.1,82.13,3510,164.8,1950,4,0,-0.78,2.240,2.500,-1.00,187.3,385.0,737.6,6.25,18.1,-38.4,78.68,0,0
0.270,6900,100,11.76,21.12,21.96,1171,58.1,10.88,177.1,82.13,3548,165.8,1851,4,0,-0.78,2.240,2.497,-1.00,187.3,385.0,737.6,6.25,17.4,-38.3,78.86,0,0
0.340,6900,100,11.91,21.12,21.83,1171,58.1,10.73,177.1,82.13,3568,165.9,1851,4,0,-0.78,2.227,2.490,-1.00,187.3,385.0,737.6,7.03,16.8,-38.0,79.17,0,0
0.407,6900,100,11.91,21.29,21.86,1171,58.3,10.73,177.1,82.13,3601,167.5,2045,4,0,-0.78,2.218,2.487,-1.00,187.3,385.0,737.6,7.03,16.5,-37.9,79.14,0,0
0.488,6900,100,11.76,21.34,21.84,1172,58.3,10.73,177.1,82.13,3632,167.8,1950,4,0,-0.78,2.218,2.484,-1.00,187.3,385.0,737.6,7.03,15.9,-37.6,79.59,0,0
0.544,6900,100,11.76,21.34,21.79,1172,58.5,10.73,177.3,82.13,3649,168.5,1992,4,0,-0.78,2.204,2.477,-1.00,187.3,385.0,737.6,7.03,15.4,-36.9,79.62,0,0
0.620,6900,100,11.76,21.62,21.76,1173,58.5,10.73,177.3,82.13,3685,169.9,2024,4,0,-0.78,2.202,2.474,-1.00,187.3,385.0,737.6,7.03,14.8,-37.0,79.99,0,0
0.695,6900,100,11.76,21.66,21.73,1173,58.5,10.73,177.3,82.13,3718,170.7,1928,4,0,-0.78,2.202,2.468,-1.00,187.3,385.0,737.6,7.03,14.2,-36.7,80.41,0,0
0.755,6900,100,11.76,21.66,21.71,1173,58.6,10.73,177.3,82.12,3740,171.2,1999,4,0,-0.78,2.192,2.463,-1.00,187.4,385.0,737.6,7.03,13.8,-36.4,80.68,0,0
0.832,6900,100,11.76,21.95,21.73,1174,59.0,10.58,177.3,82.12,3761,172.1,1904,4,0,-0.78,2.190,2.460,-1.00,187.4,385.0,737.6,7.03,13.1,-36.1,81.84,0,0
0.907,6900,100,11.61,22.11,21.71,1175,59.0,10.73,177.3,82.12,3791,173.2,1989,4,0,-0.78,2.189,2.455,-1.00,187.4,385.0,737.6,6.25,12.6,-35.8,82.66,0,0
0.972,6900,100,11.61,22.16,21.73,1177,59.2,10.73,177.3,82.12,3825,173.5,2070,4,0,-0.78,2.189,2.450,-1.00,187.4,385.0,737.6,6.25,12.1,-35.4,83.78,0,0
1.043,6900,100,11.76,22.16,21.61,1177,59.4,10.73,177.3,82.12,3836,173.8,2130,4,0,-0.78,2.170,2.446,-1.00,187.4,385.0,737.6,6.25,11.4,-35.3,83.56,0,0
1.115,6900,100,11.91,22.33,21.56,1178,59.7,10.58,177.3,82.12,3868,174.2,1950,4,0,-0.78,2.160,2.444,-1.00,187.4,385.0,737.6,7.03,11.4,-34.9,84.35,0,0
1.180,6900,100,11.76,22.17,21.39,1179,59.7,10.73,177.3,82.12,3902,173.8,1982,4,0,-0.78,2.160,2.437,-1.00,187.4,385.0,737.6,7.03,10.8,-34.9,85.13,0,0
1.246,6900,100,11.61,22.17,21.25,1179,59.9,10.73,177.4,82.12,3922,173.5,2067,4,0,-0.78,2.134,2.431,-1.00,187.4,385.0,737.6,7.03,9.9,-34.5,84.98,0,0
1.321,6900,100,11.61,22.29,21.17,1181,60.3,10.73,177.4,82.12,3943,173.8,2056,4,0,-0.78,2.116,2.429,-1.00,187.4,385.0,737.6,6.25,9.5,-33.9,85.49,0,0
1.395,6900,100,11.61,22.29,21.04,1183,60.3,10.73,177.4,82.12,3966,174.1,2130,4,0,-0.78,2.116,2.426,-1.00,187.4,385.0,737.6,6.25,9.2,-34.1,85.79,0,0
1.457,6900,100,11.76,22.29,20.97,1183,60.6,10.73,177.4,82.12,4008,175.1,2130,4,0,-0.78,2.100,2.420,-1.00,187.4,385.0,737.6,6.25,8.7,-33.8,86.72,0,0
1.533,6900,100,11.76,22.34,20.89,1184,60.8,10.58,177.4,82.12,4035,174.9,2169,4,0,-0.78,2.086,2.413,-1.00,187.4,385.0,737.6,7.03,8.2,-33.2,87.75,0,0
1.593,6900,100,11.61,22.67,20.84,1186,60.8,10.58,177.6,82.18,4047,175.8,2113,4,0,-0.78,2.088,2.410,-1.00,187.4,385.0,737.6,7.03,7.7,-32.8,89.12,0,0
1.673,6900,100,11.61,22.80,20.77,1188,61.3,10.58,177.6,82.18,4068,176.8,2109,4,0,-0.78,2.088,2.409,-1.00,187.5,385.0,737.6,7.03,7.5,-32.8,89.83,0,0
1.738,6900,100,11.61,22.80,20.69,1188,61.7,10.73,177.6,82.18,4094,176.9,2052,4,0,-0.78,2.085,2.404,-1.00,187.5,385.0,737.6,6.25,7.3,-32.5,90.79,0,0
1.806,6900,100,11.61,22.76,20.63,1190,62.1,10.73,177.6,82.18,4139,178.0,2088,4,0,-0.78,2.071,2.399,-1.00,187.5,385.0,737.6,6.25,7.2,-31.8,91.53,0,0
1.872,6900,100,11.61,22.85,20.44,1193,62.1,10.58,177.6,82.18,4164,178.4,2205,4,0,-0.78,2.071,2.391,-1.00,187.5,385.0,737.6,6.25,7.0,-31.5,93.07,0,0
1.952,6900,100,11.61,22.85,20.36,1193,62.4,10.73,177.8,82.12,4147,177.7,2144,4,0,-0.78,2.057,2.389,-1.00,187.5,385.0,737.6,6.25,6.8,-30.8,92.97,0,0
2.015,6900,100,11.47,23.06,20.33,1195,63.0,10.73,177.8,82.12,4208,179.7,1985,4,0,-0.78,2.052,2.390,-1.00,187.5,385.0,737.6,6.25,7.1,-31.0,94.06,0,0
2.083,6900,100,11.47,22.89,20.21,1197,63.0,10.73,177.8,82.12,4287,181.9,2180,4,0,-0.78,2.052,2.378,-1.00,187.5,385.0,737.6,6.25,6.7,-30.9,97.04,0,0
2.162,6900,100,11.61,22.89,19.92,1197,63.3,10.73,177.8,82.12,4263,179.7,2028,4,0,-0.78,2.038,2.368,-1.00,187.5,385.0,737.6,6.25,6.1,-29.4,96.61,0,0
2.224,6900,100,11.61,23.46,19.92,1200,63.7,10.73,178.0,82.12,4256,180.7,2180,4,0,-0.78,2.028,2.377,-1.00,187.5,385.0,737.6,6.25,6.3,-28.6,95.14,0,0
2.303,6900,100,11.61,23.08,19.88,1202,63.7,10.73,178.0,82.17,4292,181.2,2003,4,0,-0.78,2.023,2.370,-1.00,187.5,385.0,737.6,5.47,6.5,-29.6,96.68,0,0
2.378,6900,100,11.61,23.30,19.78,1205,64.4,10.73,178.0,82.17,4314,181.5,2205,4,0,-0.78,2.023,2.368,-1.00,187.6,385.0,737.6,6.25,6.2,-29.0,96.76,0,0
2.440,6900,100,11.47,23.30,19.72,1205,64.8,10.73,178.2,82.17,4346,181.7,2045,4,0,-0.78,2.012,2.362,-1.00,187.6,385.0,737.6,5.47,6.1,-28.1,97.49,0,0
2.515,6900,100,11.47,23.34,19.61,1207,65.3,10.88,178.2,82.17,4361,181.6,2212,4,0,-0.78,1.998,2.357,-1.00,187.6,385.0,737.6,5.47,5.9,-27.7,97.54,0,0
2.576,6900,100,11.61,23.35,19.50,1210,65.3,10.73,178.2,82.17,4405,182.8,2233,4,0,-0.78,1.998,2.355,-1.00,187.6,385.0,737.6,5.47,5.9,-27.6,98.01,0,0
2.643,6900,100,11.61,23.35,19.43,1210,65.8,10.73,178.2,82.12,4421,182.7,2095,4,0,-0.78,1.985,2.350,-1.00,187.6,385.0,737.6,5.47,5.6,-27.0,98.39,0,0
2.724,6900,100,11.61,23.48,19.34,1213,66.2,10.73,178.3,82.12,4437,183.0,2166,4,0,-0.78,1.974,2.347,-1.00,187.6,385.0,737.6,5.47,5.3,-26.5,98.33,0,0
2.799,6900,100,11.61,23.44,19.29,1215,66.2,10.88,178.3,82.12,4457,182.4,2208,4,0,-0.78,1.974,2.342,-1.00,187.6,385.0,737.6,5.47,5.4,-26.1,99.03,0,0
2.865,6900,100,11.61,23.44,19.19,1215,66.7,10.73,178.5,82.12,4477,182.9,2194,4,0,-0.78,1.967,2.341,-1.00,187.6,385.0,737.6,5.47,5.4,-26.1,98.86,0,0
2.932,6900,100,11.61,23.59,19.20,1218,67.3,10.73,178.5,82.12,4509,183.7,2205,4,0,-0.78,1.958,2.335,-1.00,187.7,385.0,737.6,5.47,5.2,-25.7,99.46,0,0
3.008,6900,100,11.61,23.61,19.14,1221,67.3,10.73,178.7,82.18,4521,183.4,2116,4,0,-0.78,1.949,2.331,-1.00,187.7,385.0,737.6,5.47,4.9,-25.1,99.79,0,0
3.065,6900,100,11.61,23.70,19.02,1224,67.8,10.88,178.7,82.18,4552,184.0,2063,4,0,-0.78,1.949,2.328,-1.00,187.7,385.0,737.6,5.47,4.9,-24.8,100.00,0,0
3.142,6900,100,11.61,23.70,18.95,1224,68.4,10.88,178.7,82.12,4575,184.5,2070,4,0,-0.78,1.944,2.323,-1.00,187.7,385.0,737.6,5.47,5.1,-25.1,100.00,0,0
3.217,6900,100,11.61,23.83,18.94,1227,68.9,10.73,178.9,82.12,4588,184.5,2130,4,0,-0.78,1.939,2.319,-1.00,187.7,385.0,737.6,5.47,4.8,-25.2,100.00,0,0
3.281,6900,100,11.61,23.98,18.89,1230,68.9,10.88,178.9,82.12,4609,185.0,2067,4,0,-0.78,1.939,2.318,-1.00,187.7,385.0,737.6,5.47,4.8,-25.2,100.00,0,0
3.363,6900,100,11.47,23.98,18.84,1230,69.6,10.88,178.9,82.12,4641,186.1,2222,4,0,-0.78,1.936,2.315,-1.00,187.7,385.0,737.6,4.69,4.8,-24.9,100.00,0,0
3.424,6900,100,11.61,23.99,18.73,1233,70.2,10.88,179.1,82.12,4644,185.2,2173,4,0,-0.78,1.929,2.309,-1.00,187.8,385.0,737.6,4.69,4.9,-25.0,100.00,0,0
3.484,6900,100,11.47,24.08,18.63,1236,70.2,10.88,179.1,82.12,4680,185.8,2212,4,0,-0.78,1.929,2.307,-1.00,187.8,385.0,737.6,4.69,4.9,-25.2,100.00,0,0
3.558,6900,100,11.47,24.08,18.52,1236,70.7,10.88,179.2,82.12,4677,185.1,2176,4,0,-0.78,1.919,2.302,-1.00,187.8,385.0,737.6,4.69,4.8,-25.0,100.00,0,0
3.627,6900,100,11.47,24.17,18.42,1239,71.4,10.88,179.2,82.12,4721,186.5,2063,4,0,-0.78,1.913,2.303,-1.00,187.8,385.0,737.6,4.69,4.8,-25.1,100.00,0,0
3.702,6900,100,11.47,24.03,18.33,1242,71.4,10.88,179.4,82.12,4746,186.3,2151,4,0,-0.78,1.903,2.295,-1.00,187.8,385.0,737.6,4.69,4.6,-24.9,100.00,0,0
3.776,6900,100,11.47,24.30,18.24,1245,72.0,10.88,179.4,82.12,4753,186.2,2198,4,0,-0.78,1.903,2.293,-1.00,187.8,385.0,737.6,4.69,4.7,-25.0,100.00,0,0
3.840,6900,100,11.47,24.30,18.16,1245,72.5,10.88,179.4,82.12,4773,186.4,2088,4,0,-0.78,1.894,2.291,-1.00,187.8,385.0,737.6,3.91,4.6,-25.2,100.00,0,0
3.912,6900,100,11.47,24.28,18.11,1248,73.0,10.88,179.6,82.12,4799,186.6,2208,4,0,-0.78,1.894,2.286,-1.00,187.9,385.0,737.6,3.91,4.6,-25.0,100.00,0,0
3.979,6900,100,11.47,24.36,17.99,1252,73.0,10.88,179.6,82.12,4804,186.5,2198,4,0,-0.78,1.894,2.283,-1.00,187.9,385.0,737.6,3.91,4.6,-25.0,100.00,0,0
4.053,6900,100,11.47,24.36,17.92,1252,73.8,10.88,179.6,82.12,4842,187.5,2134,4,0,-0.78,1.881,2.281,-1.00,187.9,385.0,737.6,3.91,4.6,-24.8,100.00,0,0
4.126,6900,100,11.47,24.33,17.89,1255,74.3,10.88,179.8,82.12,4857,187.2,2105,4,0,-0.78,1.876,2.275,-1.00,187.9,385.0,737.6,3.91,4.6,-24.9,100.00,0,0
4.190,6900,100,11.47,24.50,17.84,1258,74.3,11.02,179.8,82.12,4868,187.5,2059,4,0,-0.78,1.876,2.273,-1.00,187.9,385.0,737.6,3.91,4.6,-25.1,100.00,0,0
4.265,6900,100,11.47,24.50,17.79,1258,74.8,11.02,180.0,82.12,4899,188.3,2180,4,0,-0.78,1.873,2.271,-1.00,187.9,385.0,737.6,3.12,4.5,-25.0,100.00,0,0
4.325,6900,100,11.47,24.55,17.70,1261,75.6,11.02,180.0,82.12,4901,187.6,2212,4,0,-0.78,1.868,2.266,-1.00,188.0,385.0,737.6,3.91,4.4,-24.9,100.00,0,0
4.393,6900,100,11.47,24.64,17.73,1264,75.6,11.02,180.1,82.12,4931,188.6,2074,4,0,-0.78,1.863,2.265,-1.00,188.0,385.0,737.6,3.12,4.5,-25.1,100.00,0,0
4.474,6900,100,11.47,24.76,17.65,1268,76.1,11.02,180.1,82.12,4952,188.8,2208,4,0,-0.78,1.863,2.260,-1.00,188.0,385.0,737.6,3.12,4.3,-24.9,100.00,0,0
4.534,6900,100,11.47,24.76,17.59,1268,76.6,11.02,180.1,82.12,4978,189.5,2123,4,0,-0.78,1.862,2.258,-1.00,188.0,385.0,737.6,3.12,3.6,-24.9,100.00,0,0
4.611,6900,100,11.47,25.03,17.52,1271,77.2,11.02,180.3,82.12,4986,191.4,2162,4,0,-0.78,1.873,2.252,-1.00,188.0,385.0,737.6,3.12,1.1,-25.1,100.00,0,0
4.681,6900,100,11.32,25.30,17.46,1274,77.2,11.17,180.3,82.12,4992,190.8,2130,4,0,-0.78,1.873,2.251,-1.00,188.0,385.0,737.6,2.34,-0.4,-25.1,100.00,0,0
4.761,6900,100,11.32,25.30,17.42,1274,77.9,11.17,180.5,82.12,5016,190.7,2251,4,0,-0.78,1.878,2.250,-1.00,188.1,385.0,737.6,1.56,-0.4,-25.2,100.00,0,0
4.817,6900,100,11.32,25.21,17.30,1278,78.4,11.17,180.5,82.12,5036,190.6,2247,4,0,-0.78,1.870,2.244,-1.00,188.1,385.0,737.6,1.56,-0.4,-25.0,100.00,0,0
4.892,6900,100,11.32,25.23,17.27,1281,78.4,11.17,180.5,82.17,5058,190.4,2113,4,0,-0.78,1.870,2.237,-1.00,188.1,385.0,737.6,1.56,-0.4,-24.9,100.00,0,0
4.955,6900,100,11.47,25.23,17.14,1281,78.8,11.17,180.7,82.17,5071,190.3,2123,4,0,-0.78,1.860,2.232,-1.00,188.1,385.0,737.6,1.56,-0.4,-24.6,100.00,0,0
5.029,6900,100,11.47,25.36,17.08,1285,79.3,11.17,180.7,82.17,5095,190.3,2120,4,0,-0.78,1.854,2.226,-1.00,188.1,385.0,737.6,1.56,-0.2,-24.4,100.00,0,0
5.099,6900,100,11.47,25.39,17.02,1288,79.3,11.17,180.9,82.17,5114,190.7,2212,4,0,-0.78,1.851,2.219,-1.00,188.1,385.0,737.6,1.56,-0.2,-24.2,100.00,0,0
5.172,6900,100,11.47,25.46,16.99,1291,80.1,11.17,180.9,82.17,5128,190.9,2226,4,0,-0.78,1.851,2.213,-1.00,188.2,385.0,737.6,1.56,-0.3,-24.0,100.00,0,0
5.238,6900,100,11.47,25.46,16.98,1291,80.6,11.17,181.0,82.17,5145,190.8,2229,4,0,-0.78,1.846,2.209,-1.00,188.2,385.0,737.6,1.56,-0.4,-23.9,100.00,0,0
5.323,6900,100,11.61,25.50,16.93,1295,81.0,11.17,181.0,82.17,5176,191.8,2222,4,0,-0.78,1.841,2.206,-1.00,188.2,385.0,737.6,2.34,-0.4,-23.4,100.00,0,0
5.373,6900,100,11.47,25.55,16.84,1298,81.0,11.17,181.0,82.17,5192,191.2,2116,4,0,-0.78,1.841,2.193,-1.00,188.2,385.0,737.6,1.56,-0.3,-23.4,100.00,0,0
5.452,6900,100,11.47,25.55,16.78,1298,81.5,11.17,181.2,82.12,5194,191.0,2113,4,0,-0.78,1.833,2.194,-1.00,188.3,385.0,737.6,1.56,-0.4,-23.0,100.00,0,0
5.518,6900,100,11.47,25.63,16.75,1301,82.0,11.17,181.2,82.12,5210,190.9,2116,4,0,-0.78,1.829,2.189,-1.00,188.3,385.0,737.6,1.56,-0.2,-23.1,100.00,0,0
5.603,6900,100,11.47,25.58,16.68,1305,82.0,11.17,181.2,82.12,5236,191.1,2275,4,0,-0.78,1.829,2.183,-1.00,188.3,385.0,737.6,1.56,-0.2,-22.9,100.00,0,0
5.653,6900,100,11.47,25.58,16.61,1305,82.6,11.17,181.4,82.12,5254,191.6,2236,4,0,-0.78,1.820,2.177,-1.00,188.3,385.0,737.6,1.56,-0.1,-22.8,100.00,0,0
5.735,6900,100,11.47,25.64,16.53,1308,83.1,11.17,181.4,82.12,5271,191.5,2148,4,0,-0.78,1.814,2.171,-1.00,188.4,385.0,737.6,1.56,-0.2,-22.6,100.00,0,0
5.800,6900,100,11.47,25.73,16.51,1311,83.1,11.17,181.6,82.12,5284,191.2,2134,4,0,-0.78,1.811,2.167,-1.00,188.4,385.0,737.6,1.56,-0.3,-22.2,100.00,0,0
5.875,6900,100,11.47,25.70,16.41,1315,83.5,11.17,181.6,82.12,5303,191.6,2155,4,0,-0.78,1.811,2.165,-1.00,188.4,385.0,737.6,2.34,-0.3,-22.1,100.00,0,0
5.935,6900,100,11.47,25.70,16.40,1315,84.2,11.17,181.6,82.12,5327,191.5,2247,4,0,-0.78,1.802,2.157,-1.00,188.4,385.0,737.6,2.34,-0.3,-22.1,100.00,0,0
6.016,6900,100,11.47,25.76,16.30,1318,84.6,11.17,181.8,82.12,5342,191.3,2113,4,0,-0.78,1.798,2.151,-1.00,188.5,385.0,737.6,1.56,-0.2,-21.7,100.00,0,0
6.073,6900,100,11.47,25.73,16.26,1321,84.6,11.17,181.8,82.12,5359,191.7,2190,4,0,-0.78,1.798,2.145,-1.00,188.5,385.0,737.6,1.56,-0.4,-21.6,100.00,0,0
6.148,6900,100,11.47,25.73,16.16,1321,84.9,11.17,181.8,82.17,5366,191.5,2183,4,0,-0.78,1.790,2.142,-1.00,188.5,385.0,737.6,1.56,-0.3,-21.5,100.00,0,0
6.219,6900,100,11.47,25.80,16.07,1325,85.5,11.17,181.9,82.17,5405,191.8,2130,4,0,-0.78,1.784,2.134,-1.00,188.5,385.0,737.6,1.56,-0.3,-21.2,100.00,0,0
6.285,6900,100,11.47,25.82,15.95,1328,85.5,11.17,181.9,82.17,5400,191.2,2233,4,0,-0.78,1.784,2.125,-1.00,188.5,385.0,737.6,1.56,-0.2,-21.1,100.00,0,0
6.359,6900,100,11.47,25.82,15.92,1328,86.0,11.17,181.9,82.17,5419,192.1,2137,4,0,-0.78,1.776,2.128,-1.00,188.6,385.0,737.6,1.56,-0.2,-20.9,100.00,0,0
6.425,6900,100,11.47,25.86,15.84,1331,86.4,11.17,182.1,82.17,5443,192.1,2247,4,0,-0.78,1.767,2.124,-1.00,188.6,385.0,737.6,2.34,-0.3,-20.9,100.00,0,0
6.499,6900,100,11.47,25.79,15.80,1334,86.4,11.17,182.1,82.17,5455,192.4,2116,4,0,-0.78,1.764,2.117,-1.00,188.6,385.0,737.6,1.56,-0.3,-20.8,100.00,0,0
6.568,6900,100,11.47,25.88,15.74,1337,86.9,11.17,182.1,82.17,5466,192.4,2180,4,0,-0.78,1.764,2.114,-1.00,188.6,385.0,737.6,1.56,-0.4,-20.5,100.00,0,0
6.633,6900,100,11.47,25.88,15.69,1337,87.1,11.17,182.1,82.17,5485,192.8,2095,4,0,-0.78,1.760,2.104,-1.00,188.7,385.0,737.6,2.34,-0.4,-20.4,100.00,0,0
6.722,6900,100,11.47,25.97,15.68,1341,87.6,11.17,182.3,82.17,5496,193.0,2127,4,0,-0.78,1.757,2.102,-1.00,188.7,385.0,737.6,1.56,-0.4,-20.1,100.00,0,0
6.777,6900,100,11.47,26.02,15.61,1344,87.6,11.17,182.3,82.17,5512,193.2,2208,4,0,-0.78,1.757,2.099,-1.00,188.7,385.0,737.6,2.34,-0.4,-19.9,100.00,0,0
6.852,6900,100,11.47,26.02,15.55,1344,88.2,11.17,182.3,82.17,5550,194.1,2084,4,0,-0.78,1.753,2.095,-1.00,188.8,385.0,737.6,1.56,-0.5,-20.1,100.00,0,0
6.917,6900,100,11.47,26.04,15.54,1347,88.5,11.17,182.5,82.17,5540,193.1,2162,4,0,-0.78,1.748,2.084,-1.00,188.8,385.0,737.6,2.34,-0.5,-19.5,100.00,0,0
6.999,6900,100,11.47,26.10,15.54,1350,88.5,11.17,182.5,82.12,5572,193.8,2240,4,0,-0.78,1.748,2.086,-1.00,188.8,385.0,737.6,1.56,-0.5,-19.4,100.00,0,0
7.058,6900,100,11.47,26.10,15.47,1350,88.9,11.17,182.5,82.12,5569,193.4,2130,4,0,-0.78,1.745,2.077,-1.00,188.8,385.0,737.6,1.56,-0.4,-19.3,100.00,0,0
7.125,6900,100,11.47,26.21,15.43,1353,89.2,11.17,182.7,82.12,5608,194.3,2127,4,0,-0.78,1.740,2.078,-1.00,188.9,385.0,737.6,1.56,-0.5,-19.2,100.00,0,0
7.194,6900,100,11.47,26.15,15.39,1356,89.2,11.17,182.7,82.12,5606,194.0,2183,4,0,-0.78,1.737,2.069,-1.00,188.9,385.0,737.6,1.56,-0.4,-19.2,100.00,0,0
7.275,6900,100,11.47,26.23,15.36,1359,89.6,11.17,182.7,82.12,5625,194.2,2113,4,0,-0.78,1.737,2.064,-1.00,188.9,385.0,737.6,1.56,-0.4,-18.9,100.00,0,0
7.336,6900,100,11.47,26.23,15.34,1359,90.0,11.17,182.7,82.12,5634,194.4,2247,4,0,-0.78,1.735,2.061,-1.00,189.0,385.0,737.6,1.56,-0.4,-18.8,100.00,0,0
7.405,6900,100,11.47,26.36,15.32,1363,90.5,11.32,182.8,82.12,5653,194.6,2194,4,0,-0.78,1.732,2.055,-1.00,189.0,385.0,737.6,1.56,-0.4,-18.9,100.00,0,0
7.486,6900,100,11.47,26.34,15.26,1365,90.5,11.17,182.8,82.12,5670,194.7,2258,4,0,-0.78,1.732,2.053,-1.00,189.0,385.0,737.6,1.56,-0.4,-18.6,100.00,0,0
7.546,6900,100,11.47,26.34,15.24,1365,90.9,11.32,182.8,82.12,5690,194.9,2102,4,0,-0.78,1.725,2.047,-1.00,189.0,385.0,737.6,1.56,-0.3,-18.4,100.00,0,0
7.621,6900,100,11.47,26.33,15.20,1368,91.2,11.32,182.8,82.17,5706,195.0,2208,4,0,-0.78,1.720,2.041,-1.00,189.1,385.0,737.6,1.56,-0.4,-18.2,100.00,0,0
7.685,6900,100,11.47,26.38,15.17,1371,91.2,11.17,182.8,82.17,5707,194.3,2275,4,0,-0.78,1.720,2.036,-1.00,189.1,385.0,737.6,1.56,-0.4,-17.9,100.00,0,0
7.756,6900,100,11.47,26.38,15.14,1371,91.4,11.32,183.0,82.17,5726,195.2,2130,4,0,-0.78,1.717,2.037,-1.00,189.1,385.0,737.6,0.78,-0.4,-18.1,100.00,0,0
7.831,6900,100,11.47,26.42,15.09,1374,91.8,11.32,183.0,82.17,5750,195.6,2187,4,0,-0.78,1.715,2.029,-1.00,189.2,385.0,737.6,0.78,-0.5,-17.9,100.00,0,0
7.896,6900,100,11.47,26.46,15.05,1377,91.8,11.17,183.0,82.17,5754,195.1,2261,4,0,-0.78,1.710,2.024,-1.00,189.2,385.0,737.6,1.56,-0.5,-17.7,100.00,0,0
7.971,6900,100,11.47,26.46,14.98,1380,92.3,11.32,183.0,82.17,5760,194.9,2226,4,0,-0.78,1.710,2.024,-1.00,189.2,385.0,737.6,0.78,-0.5,-17.6,100.00,0,0
8.038,6900,100,11.47,26.46,14.97,1380,92.7,11.32,183.2,82.17,5789,195.6,2173,4,0,-0.78,1.704,2.019,-1.00,189.3,385.0,737.6,0.78,-0.4,-17.5,100.00,0,0
8.105,6900,100,11.47,26.41,14.90,1383,92.8,11.32,183.2,82.17,5807,195.2,2159,4,0,-0.78,1.699,2.009,-1.00,189.3,385.0,737.6,0.78,-0.5,-17.4,100.00,0,0
8.181,6900,100,11.47,26.61,14.84,1386,92.8,11.32,183.2,82.17,5801,195.1,2151,4,0,-0.78,1.699,2.010,-1.00,189.3,385.0,737.6,1.56,-0.6,-16.9,100.00,0,0
8.246,6900,100,11.47,26.61,14.85,1386,93.2,11.32,183.2,82.17,5818,195.4,2102,4,0,-0.78,1.696,2.008,-1.00,189.4,385.0,737.6,0.78,-0.5,-17.0,100.00,0,0
8.320,6900,100,11.47,26.49,14.78,1389,93.4,11.32,183.4,82.17,5839,195.7,2091,4,0,-0.78,1.692,2.001,-1.00,189.4,385.0,737.6,0.78,-0.5,-17.1,100.00,0,0
8.396,6900,100,11.47,26.61,14.77,1391,93.4,11.32,183.4,82.17,5862,196.0,2169,4,0,-0.78,1.692,1.996,-1.00,189.4,385.0,737.6,0.78,-0.6,-16.6,100.00,0,0
8.455,6900,100,11.47,26.61,14.72,1391,93.7,11.32,183.4,82.12,5863,195.5,2144,4,0,-0.78,1.690,1.991,-1.00,189.5,385.0,737.6,0.78,-0.4,-16.4,100.00,0,0
8.533,6900,100,11.61,26.66,14.66,1394,93.9,11.32,183.4,82.17,5889,195.6,2155,4,0,-0.78,1.684,1.990,-1.00,189.5,385.0,737.6,0.78,-0.5,-16.5,100.00,0,0
8.600,6900,100,11.47,26.59,14.62,1397,93.9,11.32,183.6,82.17,5880,195.6,2254,4,0,-0.78,1.677,1.986,-1.00,189.5,385.0,737.6,0.78,-0.5,-16.2,100.00,0,0
8.676,6900,100,11.47,26.64,14.59,1399,94.1,11.32,183.6,82.17,5909,196.1,2205,4,0,-0.78,1.677,1.981,-1.00,189.6,385.0,737.6,0.78,-0.4,-16.3,100.00,0,0
8.741,6900,100,11.47,26.64,14.52,1399,94.6,11.32,183.6,82.17,5918,196.0,2067,4,0,-0.78,1.679,1.979,-1.00,189.6,385.0,737.6,0.78,-0.5,-16.2,100.00,0,0
8.806,6900,100,11.47,26.67,14.53,1402,94.8,11.32,183.6,82.17,5936,196.5,2173,4,0,-0.78,1.674,1.975,-1.00,189.7,385.0,737.6,0.78,-0.4,-15.9,100.00,0,0
8.877,6900,100,11.47,26.67,14.46,1405,94.8,11.32,183.6,82.17,5944,196.1,2159,4,0,-0.78,1.674,1.969,-1.00,189.7,385.0,737.6,0.00,-0.5,-15.9,100.00,0,0
