Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (kg/min),Boost Pressure (Bar),Charge Air Temp. (C),Coolant Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (Bar),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (Bar),Turbo MFRACT Des (Fraction),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC Base (%),WGDC I-Term (%),WGDC P-Term (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21692][EDM 2017-2018 Focus ST (StartStop) (R1234YF)][Reflash: REV1 STRATIFIED Pump FT Mk3FoST V10.20.LEC.NTC.LIN - Benjamin Voigt - Order 42101.ptm]"
0.000,1,0,43.66,0.00,-0.79,-0.6,76.7,3.40,2182,0,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-0.78,-1.00,0.00,1.01,0.187,0.0,0.0,4.65,0.00,0.00,-4.25,0
0.045,1,0,43.95,0.28,-0.79,-0.6,76.7,3.39,2175,52,0.00,0.00,0.00,0.00,-11.48,0,0,0,0,-0.78,-1.00,0.00,1.01,0.186,0.1,0.0,4.62,0.00,1.34,-3.97,0
0.100,1,0,43.66,0.29,-0.79,-0.6,76.7,3.39,2176,52,0.00,0.00,0.00,0.00,-11.43,0,0,0,0,-0.78,-1.00,0.00,1.02,0.186,0.0,0.1,3.98,0.00,1.41,-4.40,0
0.189,1,0,43.81,0.28,-0.79,-0.6,76.7,3.39,2174,52,0.00,0.00,0.00,0.00,-11.42,0,0,0,0,-0.78,-1.00,0.00,1.03,0.186,0.1,0.0,0.00,0.00,1.33,-0.14,0
0.243,1,0,43.81,0.28,-0.79,-0.6,76.7,3.39,2174,52,0.00,0.00,0.00,0.00,-11.41,0,0,0,0,-0.78,-1.00,0.00,1.03,0.186,0.2,0.1,0.00,0.00,1.34,0.22,0
0.331,1,0,43.66,0.28,-0.79,-0.6,76.7,3.35,2162,52,0.00,0.00,0.00,0.00,-11.40,0,0,0,0,-0.78,-1.00,0.00,1.04,0.186,-0.1,0.1,0.00,0.00,1.35,1.56,0
0.385,1,0,43.95,0.28,-0.79,-0.6,76.7,3.34,2160,52,0.00,0.00,0.00,0.00,-11.37,0,0,0,0,-0.78,-1.00,0.00,1.03,0.185,0.1,-0.1,0.05,0.00,1.35,2.53,0
0.455,1,0,43.66,0.28,-0.79,-0.6,76.8,3.33,2156,52,0.00,0.00,0.00,0.00,-11.36,0,0,0,0,-0.78,-1.00,0.00,1.03,0.185,0.1,0.2,0.30,0.00,1.35,2.36,0
0.539,1,0,43.66,0.28,-0.79,-0.6,76.8,3.33,2154,53,0.00,0.00,0.00,0.00,-11.34,0,0,0,0,-0.78,-1.00,0.00,1.02,0.185,-0.1,0.0,2.67,0.00,1.30,1.76,0
0.610,1,0,43.95,0.28,-0.79,-0.6,76.8,3.33,2156,53,0.00,0.00,0.00,0.00,-11.32,0,0,0,0,-0.78,-1.00,0.00,1.01,0.185,0.1,-0.1,4.78,0.00,1.35,-3.47,0
0.660,1,0,43.66,0.28,-0.79,-0.6,76.8,3.33,2143,53,0.00,0.00,0.00,0.00,-11.33,0,0,0,0,-0.78,-1.00,0.00,1.01,0.184,0.0,0.2,5.06,0.00,1.34,-3.57,0
0.737,1,0,43.81,0.28,-0.79,-0.6,76.8,3.33,2143,53,0.00,0.00,0.00,0.00,-11.27,0,0,0,0,-0.78,-1.00,0.00,1.02,0.184,0.0,-0.1,3.99,0.00,1.43,-3.76,0
0.805,1,0,43.95,0.28,-0.79,-0.6,76.8,3.33,2138,53,0.00,0.00,0.00,0.00,-11.26,0,0,0,0,-0.78,-1.00,0.00,1.03,0.184,0.1,0.1,0.00,0.00,1.35,-1.54,0
0.885,1,0,43.66,0.28,-0.79,-0.6,76.8,3.33,2133,53,0.00,0.00,0.00,0.00,-11.26,0,0,0,0,-0.78,-1.00,0.00,1.03,0.183,-0.1,0.1,5.75,0.00,1.29,0.91,0
0.944,1,88,43.66,0.28,-0.72,-0.6,76.8,13.75,2146,52,0.00,0.00,0.00,0.00,-20.00,0,0,0,0,-0.78,-1.00,0.00,0.97,3.441,0.1,-0.1,39.54,64.50,1.26,-8.35,0
1.021,1,100,37.34,1.65,-0.09,-0.6,76.8,41.32,2361,90,0.00,0.00,0.00,0.00,13.51,0,0,0,0,1.56,-1.00,0.00,0.97,4.230,0.2,0.1,62.80,64.50,0.88,8.88,0
1.091,1,100,24.99,1.80,-0.01,-0.6,76.8,61.67,2049,119,0.00,0.00,0.00,0.00,15.42,0,0,0,0,1.56,-1.00,0.00,1.00,3.042,0.9,-0.8,75.57,64.50,0.51,15.21,0
1.159,1,100,19.40,1.80,0.04,-0.6,76.8,59.83,2217,125,0.00,0.00,0.00,0.00,17.76,0,0,0,0,1.56,-1.00,0.00,1.03,2.780,7.1,-10.9,76.25,64.50,0.21,10.23,0
1.226,1,100,16.61,2.14,0.06,-0.6,76.8,63.47,2148,123,0.00,0.00,0.00,0.00,14.52,0,0,0,0,1.56,-1.00,0.00,1.06,2.663,19.2,-26.2,70.83,64.50,0.00,10.87,0
1.304,1,100,16.02,2.15,0.12,-0.6,76.8,64.85,2210,122,0.00,0.00,0.00,0.00,14.74,0,0,0,0,1.56,-1.00,0.00,1.11,2.689,23.1,-38.2,67.26,64.50,0.00,2.04,0
1.362,1,100,15.73,2.15,0.17,-0.6,76.8,66.93,2191,124,0.00,0.00,0.00,0.00,14.49,0,0,0,0,0.78,-1.00,0.00,1.17,2.472,24.9,-44.4,62.60,64.50,0.00,1.08,0
1.443,1,100,14.99,2.35,0.22,-0.6,76.8,66.34,2224,119,0.00,0.00,0.00,0.00,12.89,0,0,0,0,0.78,-1.00,0.00,1.28,2.262,26.2,-45.2,61.01,64.50,0.00,-3.20,0
1.501,1,100,14.70,2.73,0.30,-0.6,76.8,66.25,2222,122,0.50,0.50,0.50,0.50,13.35,0,0,0,0,0.78,-1.00,0.00,1.35,2.012,26.2,-44.3,61.18,64.50,0.00,-2.26,0
1.578,1,100,14.55,3.05,0.38,-0.6,76.9,66.22,2252,113,0.00,0.00,0.50,0.00,13.17,0,0,0,0,0.78,-1.00,-0.78,1.42,1.851,26.4,-44.3,61.87,64.50,0.00,-2.50,0
1.647,1,100,14.55,3.05,0.45,-0.6,76.9,66.62,2267,123,0.00,0.00,0.00,0.00,12.29,0,0,0,0,0.78,-1.00,3.12,1.47,1.678,26.0,-44.7,63.01,64.50,0.00,-1.21,0
1.725,1,100,14.41,3.36,0.54,-0.6,76.9,66.94,2272,123,0.00,0.00,0.00,0.00,9.56,0,0,0,0,0.00,-1.00,4.69,1.58,1.526,26.0,-44.4,64.25,64.50,0.00,-0.79,0
1.788,1,100,14.41,3.72,0.62,-0.4,76.9,66.98,2304,118,0.00,0.00,0.00,0.00,8.66,0,0,0,0,0.00,-1.00,6.25,1.65,1.422,25.8,-43.9,64.85,64.50,0.00,0.13,0
1.865,1,100,14.26,3.72,0.69,-0.4,76.9,67.44,2314,125,0.00,0.00,0.00,0.00,7.94,0,0,0,0,0.00,-1.00,8.59,1.72,1.317,25.6,-44.6,66.22,64.93,0.00,0.53,0
1.928,1,100,14.11,4.04,0.78,-0.4,76.9,67.45,2341,126,0.50,0.50,0.50,0.50,6.73,0,0,0,0,0.00,-1.00,9.38,1.80,1.233,25.8,-43.9,70.23,67.98,0.00,1.30,0
2.008,1,100,13.96,4.37,0.85,-0.4,76.9,67.97,2361,128,0.50,0.50,0.50,0.50,6.85,0,0,0,0,0.00,-1.00,9.38,1.86,1.176,25.5,-44.1,70.83,68.94,0.00,1.69,0
2.068,1,100,13.82,4.37,0.91,-0.3,76.9,68.20,2397,127,0.50,0.50,0.50,0.50,6.05,0,0,0,0,0.00,-1.00,9.38,1.93,1.098,25.6,-44.2,69.81,67.47,0.00,2.16,0
2.146,1,100,13.96,4.65,0.99,-0.3,76.9,68.86,2406,123,0.50,0.50,0.50,0.50,5.52,0,0,0,0,0.00,-1.00,10.16,2.00,1.057,25.4,-43.4,68.99,66.45,0.00,2.48,0
2.200,1,100,14.11,4.92,1.05,-0.3,76.9,68.89,2422,120,0.50,0.50,0.50,0.50,5.24,0,0,0,0,0.00,-1.00,11.72,2.05,1.014,25.4,-43.8,70.28,65.91,0.61,2.46,0
2.278,1,100,13.96,5.29,1.10,-0.2,77.0,70.55,2465,119,0.50,0.50,0.50,0.50,4.08,0,0,0,0,0.00,-1.00,13.28,2.09,0.972,25.9,-43.8,69.47,64.01,2.24,2.49,0
2.353,1,100,13.96,5.29,1.14,-0.2,77.0,71.88,2490,130,1.00,1.00,0.50,0.50,3.81,0,0,0,0,0.00,-1.00,14.06,2.12,0.942,25.7,-43.6,70.04,63.34,3.88,2.35,0
2.417,1,100,13.52,5.62,1.16,-0.2,77.0,73.68,2496,126,1.00,1.00,1.00,1.00,4.25,0,0,0,0,0.00,-1.00,12.50,2.14,0.915,25.9,-43.8,71.43,62.70,5.24,2.39,0
2.484,1,100,13.23,5.89,1.18,-0.1,77.0,74.41,2551,125,1.00,1.00,1.00,1.00,4.23,0,0,0,0,0.00,-1.00,13.28,2.16,0.897,25.9,-43.4,72.21,62.07,6.95,2.30,0
2.564,1,100,13.08,5.89,1.20,-0.1,77.0,75.46,2559,128,1.00,1.00,1.00,1.00,4.24,0,0,0,0,0.00,-1.00,12.50,2.18,0.875,25.8,-43.5,73.40,61.82,8.57,2.08,0
2.621,1,100,12.94,6.10,1.22,-0.1,77.0,76.15,2594,125,1.00,1.00,1.00,1.00,4.26,0,0,0,0,0.00,-1.00,12.50,2.21,0.864,25.8,-43.0,74.94,62.03,9.81,1.87,0
2.697,1,100,12.79,6.32,1.23,-0.1,77.0,77.07,2621,128,1.00,1.00,1.00,1.00,4.28,0,0,0,0,0.00,-1.00,11.72,2.23,0.845,25.6,-43.3,75.36,61.68,11.25,1.71,0
2.765,1,100,12.79,6.32,1.27,-0.1,77.0,77.67,2650,127,1.00,1.00,1.00,1.00,4.28,0,0,0,0,0.00,-1.00,12.50,2.27,0.827,25.9,-43.0,74.64,60.59,12.48,1.38,0
2.845,1,100,12.64,6.58,1.29,-0.1,77.0,79.03,2671,116,1.50,1.50,1.50,1.50,4.31,0,0,0,0,0.00,-1.00,12.50,2.29,0.815,25.5,-43.2,74.89,60.03,13.37,1.29,0
2.903,1,100,12.49,6.87,1.31,-0.1,77.0,79.71,2700,130,1.50,1.50,1.50,1.50,4.82,0,0,0,0,0.00,-1.00,12.50,2.31,0.802,25.8,-43.4,75.36,59.35,14.40,1.23,0
2.980,1,100,12.35,7.14,1.34,0.0,77.0,80.85,2728,132,1.50,1.50,1.50,1.50,4.84,0,0,0,0,0.00,-1.00,13.28,2.35,0.789,25.6,-43.3,75.38,59.15,15.25,1.18,0
3.048,1,100,12.35,7.14,1.37,0.0,77.1,81.91,2754,121,1.50,1.50,1.50,1.50,4.85,0,0,0,0,0.00,-1.00,12.50,2.37,0.771,25.8,-43.4,75.49,59.22,15.35,0.95,0
3.123,1,100,11.91,7.39,1.39,0.0,77.1,82.25,2779,122,1.50,1.50,1.50,1.50,4.98,0,0,0,0,0.00,-1.00,12.50,2.39,0.764,25.6,-43.0,75.68,59.28,15.32,0.92,0
3.180,1,100,12.20,7.68,1.42,0.0,77.1,82.25,2815,126,1.50,1.50,1.50,1.50,5.07,0,0,0,0,0.00,-1.00,11.72,2.42,0.749,25.8,-43.4,75.63,59.42,15.46,0.78,0
3.258,1,100,11.91,7.68,1.45,0.0,77.1,82.21,2834,129,1.50,1.50,1.50,1.50,5.16,0,0,0,0,0.00,-1.00,11.72,2.45,0.745,25.8,-43.0,75.82,59.63,15.48,0.62,0
3.327,1,100,12.20,7.91,1.46,0.0,77.1,82.21,2882,120,2.00,2.00,2.00,1.50,5.22,0,0,0,0,0.00,-1.00,10.16,2.46,0.739,25.9,-43.4,76.11,59.84,15.61,0.64,0
3.406,1,100,12.20,8.07,1.47,0.0,77.1,82.20,2896,125,2.00,2.00,2.00,2.00,5.81,0,0,0,0,0.00,-1.00,12.50,2.46,0.734,25.8,-42.9,76.21,59.87,15.57,0.66,0
3.465,1,100,11.91,8.07,1.48,0.1,77.1,82.20,2935,129,2.00,2.00,2.00,2.00,5.86,0,0,0,0,0.00,-1.00,10.94,2.48,0.731,25.8,-43.5,76.21,59.92,15.59,0.60,0
3.543,1,100,11.76,8.24,1.48,0.1,77.1,82.20,2947,121,2.00,2.00,2.00,2.00,6.01,0,0,0,0,0.00,-1.00,10.16,2.48,0.730,25.6,-42.9,76.17,59.98,15.68,0.61,0
3.602,1,100,12.05,8.29,1.49,0.1,77.1,82.20,2989,116,2.00,2.00,2.00,2.00,6.03,0,0,0,0,0.00,-1.00,10.16,2.49,0.725,25.8,-43.4,76.44,60.04,15.74,0.55,0
3.681,1,100,12.20,8.35,1.50,0.1,77.2,82.20,3018,129,2.00,1.47,2.00,2.00,6.10,0,1,0,0,0.00,-1.00,10.94,2.50,0.720,25.8,-43.0,76.29,59.98,15.71,0.48,0
3.749,1,100,12.05,8.35,1.50,0.2,77.2,82.20,3049,129,2.00,1.47,2.00,2.00,6.24,0,1,0,0,0.00,-1.00,10.94,2.50,0.714,25.7,-43.6,76.59,60.24,15.72,0.42,0
3.828,1,100,11.91,8.52,1.50,0.2,77.2,82.20,3062,121,2.49,1.47,2.00,2.00,6.42,0,1,0,0,0.00,-1.00,10.94,2.50,0.712,25.0,-42.8,76.54,60.21,15.83,0.50,0
3.887,1,100,11.76,8.68,1.50,0.2,77.2,82.19,3116,119,2.49,1.47,2.49,2.48,6.89,0,1,0,0,0.00,-1.00,9.38,2.51,0.710,24.8,-42.8,77.02,60.51,15.88,0.44,0
3.966,1,100,12.05,8.68,1.51,0.2,77.2,82.19,3135,129,2.49,1.47,2.49,2.48,7.07,0,1,0,0,0.00,-1.00,9.38,2.50,0.706,24.0,-42.2,77.13,60.66,15.85,0.43,0
4.025,1,100,12.20,8.76,1.51,0.2,77.2,82.19,3153,122,2.49,1.47,2.49,2.48,7.11,0,1,0,0,0.00,-1.00,10.94,2.51,0.703,23.6,-42.2,77.26,60.88,15.92,0.46,0
4.103,1,100,11.91,8.91,1.51,0.3,77.2,82.19,3175,132,2.49,1.47,2.49,2.48,7.28,0,1,0,0,0.00,-1.00,10.16,2.52,0.697,23.0,-41.8,77.38,60.86,15.99,0.35,0
4.161,1,100,12.05,8.91,1.52,0.3,77.3,82.19,3234,128,2.49,1.92,2.49,2.48,7.36,0,1,0,0,0.00,-1.00,9.38,2.51,0.692,22.8,-41.7,77.92,61.18,16.04,0.24,0
4.239,1,100,11.76,9.06,1.52,0.3,77.3,82.19,3235,128,2.49,1.92,2.49,2.48,7.64,0,1,0,0,0.00,-1.00,10.16,2.53,0.694,21.7,-41.0,77.86,61.34,16.18,0.21,0
4.313,1,100,11.91,9.20,1.52,0.3,77.3,82.18,3270,136,2.93,1.92,2.49,2.48,7.62,0,1,0,0,0.00,-1.00,8.59,2.52,0.694,21.6,-40.9,78.13,61.49,16.18,0.27,0
4.377,1,100,11.91,9.22,1.52,0.4,77.3,82.18,3311,121,2.93,1.92,2.93,2.92,8.23,0,1,0,0,0.00,-1.00,9.38,2.52,0.692,20.9,-40.9,78.10,61.63,16.23,0.26,0
4.443,1,100,11.76,9.22,1.52,0.4,77.3,82.17,3339,124,2.93,1.92,2.93,2.92,8.30,0,1,0,0,0.00,-1.00,9.38,2.54,0.691,20.5,-40.3,78.20,61.83,16.25,0.25,0
4.521,1,100,11.91,9.32,1.53,0.4,77.3,82.16,3358,130,2.93,1.92,2.93,2.92,8.50,0,1,0,0,0.00,-1.00,8.59,2.55,0.691,19.8,-40.2,78.52,61.95,16.29,0.20,0
4.595,1,100,11.76,9.39,1.53,0.4,77.4,82.16,3386,131,2.93,1.92,2.93,2.92,8.57,0,1,0,0,0.00,-1.00,8.59,2.53,0.688,19.2,-39.7,78.52,62.07,16.38,0.07,0
4.669,1,100,11.91,9.39,1.53,0.5,77.4,82.16,3400,133,2.93,2.33,2.93,2.92,8.61,0,1,0,0,0.00,-1.00,8.59,2.53,0.688,18.9,-39.8,78.64,62.27,16.42,0.03,0
4.725,1,100,11.91,9.47,1.54,0.5,77.4,80.97,3436,134,2.93,2.33,2.93,2.92,8.69,0,1,0,0,0.00,-1.00,8.59,2.54,0.684,18.4,-39.2,79.15,62.59,16.43,-0.02,0
4.804,1,100,11.91,9.57,1.54,0.5,77.4,82.25,3473,134,3.32,2.33,3.32,2.92,8.89,0,1,0,0,0.00,-1.00,8.59,2.54,0.685,17.9,-39.1,79.24,62.62,16.45,0.10,0
4.863,1,100,11.76,9.57,1.53,0.6,77.4,82.25,3511,134,3.32,2.33,3.32,3.31,9.42,0,1,0,0,0.00,-1.00,8.59,2.56,0.685,17.1,-38.7,79.55,63.16,16.52,0.10,0
4.939,1,100,11.76,9.63,1.53,0.6,77.4,82.22,3541,134,3.32,2.33,3.32,3.31,9.52,0,1,0,0,0.00,-1.00,8.59,2.56,0.683,16.6,-38.2,79.86,63.20,16.54,0.07,0
5.007,1,100,11.91,9.79,1.53,0.6,77.5,82.20,3551,126,3.32,2.33,3.32,3.31,9.61,0,1,0,0,0.00,-1.00,8.59,2.53,0.683,15.9,-38.0,79.91,63.35,16.57,0.11,0
5.086,1,100,11.91,9.82,1.53,0.6,77.5,82.20,3584,128,3.32,2.69,3.32,3.31,9.68,0,1,0,0,0.00,-1.00,8.59,2.53,0.683,15.4,-37.7,80.48,63.51,16.62,0.06,0
5.141,1,100,11.91,9.82,1.52,0.8,77.5,82.20,3619,140,3.32,2.69,3.32,3.31,9.75,0,1,0,0,0.00,-1.00,8.59,2.56,0.684,15.3,-37.9,81.19,64.20,16.68,0.17,0
5.218,1,100,11.91,9.84,1.52,0.8,77.5,82.20,3642,133,3.67,2.69,3.67,3.31,9.88,0,1,0,0,0.00,-1.00,9.38,2.52,0.683,14.5,-37.2,81.67,64.24,16.80,0.25,0
5.286,1,100,11.76,9.91,1.51,0.8,77.6,82.20,3667,137,3.67,2.69,3.67,3.66,10.28,0,1,0,0,0.00,-1.00,9.38,2.54,0.685,13.9,-36.7,82.26,65.02,16.82,0.33,0
5.365,1,100,11.76,9.91,1.50,0.8,77.6,82.20,3699,138,3.67,2.69,3.67,3.66,10.35,0,1,0,0,0.00,-1.00,9.38,2.50,0.685,13.6,-36.9,82.65,65.09,16.85,0.47,0
5.424,1,100,11.76,9.96,1.50,0.8,77.6,82.20,3729,131,3.67,3.02,3.67,3.66,10.42,0,1,0,0,0.00,-1.00,8.59,2.52,0.687,12.9,-36.4,83.65,66.04,16.94,0.45,0
5.502,1,100,11.76,10.01,1.49,0.8,77.7,82.19,3757,137,3.67,3.02,3.67,3.66,10.54,0,1,0,0,0.00,-1.00,8.59,2.52,0.688,12.5,-35.9,84.20,66.54,17.02,0.44,0
5.561,1,100,11.76,10.01,1.48,1.0,77.7,82.19,3780,132,3.98,3.02,3.67,3.66,10.63,0,1,0,0,0.00,-1.00,9.38,2.48,0.688,12.0,-35.9,84.54,66.84,16.98,0.50,0
5.641,1,100,11.76,10.10,1.48,1.0,77.7,82.19,3816,135,3.98,3.02,3.98,3.97,10.98,0,1,0,0,0.00,-1.00,9.38,2.47,0.688,11.5,-35.7,84.49,66.83,17.06,0.65,0
5.709,1,100,11.76,10.08,1.47,1.0,77.8,82.18,3829,143,3.98,3.02,3.98,3.97,11.05,0,1,0,0,0.00,-1.00,9.38,2.46,0.690,11.0,-35.2,85.24,67.68,17.01,0.66,0
5.788,1,100,11.61,10.14,1.47,1.0,77.8,82.18,3860,135,3.98,3.02,3.98,3.97,11.17,0,1,0,0,0.00,-1.00,9.38,2.46,0.690,10.4,-34.9,85.67,67.45,17.03,0.57,0
5.847,1,100,11.76,10.14,1.46,1.2,77.9,82.18,3894,139,3.98,3.31,3.98,3.97,11.21,0,1,0,0,0.00,-1.00,8.59,2.46,0.691,9.8,-34.9,86.28,68.38,17.13,0.74,0
5.925,1,100,11.76,10.15,1.45,1.2,77.9,82.17,3928,136,4.00,3.31,3.98,3.97,11.34,0,1,0,0,0.00,-1.00,9.38,2.44,0.691,9.4,-34.4,86.90,68.72,17.09,0.74,0
5.985,1,100,11.76,10.18,1.44,1.2,77.9,82.16,3929,146,4.00,3.31,4.00,4.00,11.46,0,1,0,0,0.00,-1.00,9.38,2.44,0.694,8.7,-34.1,86.27,68.19,17.14,1.09,0
6.063,1,100,11.61,10.18,1.44,1.2,78.0,82.16,3973,149,4.00,3.31,4.00,4.00,11.46,0,1,0,0,0.00,-1.00,9.38,2.47,0.695,8.3,-33.9,86.71,68.62,17.08,1.06,0
6.123,1,100,11.61,10.22,1.43,1.2,78.0,82.16,3990,147,4.00,3.31,4.00,4.00,11.57,0,1,0,0,0.00,-1.00,9.38,2.46,0.696,8.1,-34.1,87.47,69.13,17.12,0.98,0
6.203,1,100,11.61,10.21,1.42,1.4,78.0,82.16,4023,143,3.99,3.56,3.99,3.99,11.63,0,1,0,0,0.00,-1.00,8.59,2.41,0.696,7.4,-33.4,88.25,69.38,17.18,1.06,0
6.262,1,100,11.61,10.21,1.41,1.4,78.1,82.21,4048,149,3.95,3.56,3.95,3.95,11.67,0,1,0,0,0.00,-1.00,8.59,2.45,0.699,7.0,-33.1,88.89,70.16,17.14,1.22,0
6.338,1,100,11.61,10.30,1.40,1.4,78.1,82.21,4066,147,3.95,3.56,3.95,3.95,11.73,0,1,0,0,0.00,-1.00,9.38,2.43,0.699,7.0,-32.6,89.73,71.25,17.32,1.15,0
6.407,1,100,11.61,10.35,1.39,1.5,78.2,82.21,4099,146,3.86,3.56,3.86,3.86,11.70,0,1,0,0,0.00,-1.00,9.38,2.38,0.700,6.8,-32.4,89.77,70.88,17.20,1.28,0
6.480,1,100,11.61,10.39,1.38,1.6,78.2,82.16,4124,142,3.78,3.78,3.78,3.78,11.73,0,1,0,0,0.00,-1.00,9.38,2.37,0.701,6.6,-31.9,90.82,71.61,17.25,1.30,0
6.549,1,100,11.61,10.39,1.37,1.6,78.3,82.16,4129,138,3.74,3.78,3.74,3.78,11.82,0,1,0,0,0.00,-1.00,8.59,2.41,0.703,6.6,-31.3,89.98,71.48,17.28,1.47,0
6.627,1,100,11.61,10.39,1.36,1.6,78.3,82.16,4169,151,3.74,3.74,3.74,3.74,11.78,0,1,0,0,0.00,-1.00,8.59,2.35,0.703,6.4,-31.2,90.52,71.51,17.19,1.48,0
6.686,1,100,11.61,10.35,1.36,1.7,78.4,82.16,4203,149,3.65,3.65,3.65,3.65,11.89,0,1,0,0,0.00,-1.00,8.59,2.35,0.705,6.3,-30.9,90.88,71.70,17.29,1.60,0
6.765,1,100,11.61,10.35,1.34,1.8,78.4,82.16,4219,137,3.57,3.57,3.57,3.57,11.86,0,1,0,0,0.00,-1.00,8.59,2.37,0.706,6.1,-30.1,91.50,72.48,17.42,1.62,0
6.825,1,100,11.61,10.41,1.33,1.8,78.4,82.21,4246,138,3.57,3.57,3.57,3.57,11.85,0,1,0,0,0.00,-1.00,9.38,2.36,0.707,6.2,-30.0,91.85,72.50,17.40,1.67,0
6.903,1,100,11.61,10.47,1.32,1.8,78.5,82.21,4271,149,3.50,3.50,3.50,3.50,11.90,0,1,0,0,0.00,-1.00,8.59,2.35,0.709,5.9,-29.6,92.31,72.88,17.55,1.90,0
6.965,1,100,11.47,10.47,1.32,1.9,78.6,82.21,4300,136,3.44,3.44,3.44,3.44,11.96,0,1,0,0,0.00,-1.00,8.59,2.33,0.709,5.9,-28.9,92.86,73.35,17.49,1.76,0
7.044,1,100,11.61,10.48,1.31,1.9,78.6,82.21,4306,152,3.44,3.40,3.44,3.44,11.98,0,1,0,0,0.00,-1.00,8.59,2.32,0.710,5.9,-28.8,92.52,73.44,17.50,1.90,0
7.101,1,100,11.61,10.50,1.31,2.0,78.6,82.21,4342,138,3.40,3.40,3.40,3.40,11.94,0,1,0,0,0.00,-1.00,8.59,2.31,0.711,5.8,-28.5,93.17,73.67,17.43,1.92,0
7.178,1,100,11.61,10.49,1.30,2.1,78.7,82.21,4375,148,3.29,3.29,3.29,3.29,12.08,0,1,0,0,0.00,-1.00,8.59,2.30,0.712,5.7,-28.1,93.59,73.89,17.39,1.96,0
7.246,1,100,11.61,10.49,1.30,2.1,78.8,82.21,4377,153,3.25,3.29,3.29,3.29,12.01,0,1,0,0,0.00,-1.00,8.59,2.33,0.713,5.6,-27.5,93.51,74.06,17.42,1.95,0
7.325,1,100,11.47,10.56,1.29,2.1,78.8,82.21,4409,139,3.25,3.25,3.25,3.25,12.00,0,1,0,0,0.00,-1.00,8.59,2.33,0.713,5.5,-27.2,93.91,74.52,17.61,1.97,0
7.384,1,100,11.61,10.58,1.29,2.2,78.9,82.21,4443,144,3.18,3.18,3.18,3.18,12.09,0,1,0,0,0.00,-1.00,8.59,2.27,0.714,5.4,-27.1,94.82,74.73,17.59,2.09,0
7.461,1,100,11.61,10.58,1.28,2.3,78.9,82.21,4449,151,3.11,3.11,3.11,3.11,12.08,0,1,0,0,0.00,-1.00,8.59,2.27,0.715,5.1,-26.6,94.73,74.76,17.63,2.18,0
7.522,1,100,11.61,10.59,1.28,2.3,78.9,82.21,4485,150,3.11,3.11,3.11,3.11,12.08,0,1,0,0,0.00,-1.00,8.59,2.32,0.716,5.1,-26.1,95.22,74.93,17.52,2.23,0
7.596,1,100,11.61,10.64,1.28,2.4,79.0,82.21,4491,141,3.03,3.03,3.03,3.03,12.06,0,1,0,0,0.00,-1.00,7.81,2.26,0.716,5.1,-25.8,95.23,75.59,17.50,2.16,0
7.662,1,100,11.61,10.64,1.27,2.4,79.1,82.21,4526,143,3.00,3.00,3.00,3.00,12.13,0,1,0,0,0.00,-1.00,7.81,2.32,0.717,5.1,-25.5,95.42,75.70,17.44,2.22,0
7.739,1,100,11.61,10.69,1.27,2.4,79.1,82.21,4550,149,3.00,3.00,3.00,3.00,12.19,0,1,0,0,0.00,-1.00,7.81,2.25,0.718,4.9,-25.2,96.01,76.11,17.44,2.23,0
7.807,1,100,11.61,10.70,1.26,2.5,79.2,82.21,4570,153,3.00,3.00,3.00,3.00,12.25,0,1,0,0,0.00,-1.00,7.81,2.24,0.719,4.8,-25.2,96.63,76.92,17.44,2.19,0
7.886,1,100,11.61,10.77,1.26,2.6,79.3,82.21,4593,143,3.00,3.00,3.00,3.00,12.41,0,1,0,0,0.00,-1.00,7.81,2.30,0.720,4.9,-25.1,96.85,77.02,17.44,2.28,0
7.944,1,100,11.47,10.77,1.25,2.7,79.3,82.21,4614,147,3.00,3.00,3.00,3.00,12.45,0,1,0,0,0.00,-1.00,7.81,2.24,0.722,4.9,-25.4,96.94,77.13,17.44,2.34,0
8.022,1,100,11.47,10.81,1.25,2.7,79.3,82.22,4626,147,3.00,3.00,3.00,3.00,12.57,0,1,0,0,0.00,-1.00,7.81,2.23,0.723,4.9,-25.5,97.26,77.26,17.44,2.61,0
8.081,1,100,11.47,10.83,1.24,2.8,79.4,82.17,4649,144,3.00,3.00,3.00,3.00,12.62,0,1,0,0,0.00,-1.00,7.03,2.29,0.723,4.8,-25.1,97.21,77.31,17.44,2.36,0
8.161,1,100,11.47,10.83,1.24,2.9,79.5,82.17,4671,151,3.00,3.00,3.00,3.00,12.65,0,1,0,0,0.00,-1.00,7.03,2.29,0.725,4.9,-25.2,97.52,77.49,17.44,2.51,0
