Time (sec),(C) Driving RPM Limit (RPM),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (kg/min),Boost Pressure (Bar),Catalyst Temp. (C),Charge Air Temp. (C),Comm. EQ Ratio (AFR),Coolant Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (Bar),Gear Current (Gear),Knock Detected (Enum),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),Oil Temperature (C),Requested Torque (Nm),Requested Tq Max (Nm),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),Wastegate Status (Enum),"AP Info:[AP3-FOR-001 v1.7.4.2-20372][EDM 2017-2018 Focus ST (StartStop) (R1234YF)][Reflash: Stage2 93 OCT or 98 RON v506.ptm]"
0.000,6900,100,12.20,6.24,1.06,636,23.2,10.00,80.2,82.14,3158,134,4,0,2.34,1.648,0.000,-1.00,81.9,0.0,1000.0,16.41,24.5,-44.1,86.17,0,0
0.054,6900,100,12.35,6.39,1.07,636,23.2,9.85,80.2,82.14,3168,131,4,0,2.34,1.664,2.998,-1.00,81.9,520.0,1000.0,17.19,24.6,-43.8,86.11,0,0
0.125,6900,100,12.05,6.50,1.07,636,23.2,10.00,80.2,82.14,3189,125,4,0,2.34,1.664,2.998,-1.00,81.9,520.0,1000.0,16.41,24.1,-43.7,85.83,0,0
0.180,6900,100,12.20,6.50,1.07,636,23.3,10.00,80.2,82.14,3204,126,4,0,2.34,1.678,2.998,-1.00,82.0,520.0,1000.0,15.62,24.4,-43.6,86.26,0,0
0.249,6900,100,12.05,6.57,1.07,636,23.3,10.00,80.2,82.14,3236,133,4,0,2.34,1.684,2.998,-1.00,82.0,520.0,1000.0,16.41,23.9,-43.2,86.16,0,0
0.315,6900,100,12.05,6.70,1.07,636,23.3,10.00,80.2,82.14,3261,133,4,0,2.34,1.684,2.998,-1.00,82.0,520.0,1000.0,15.62,23.9,-42.9,86.38,0,0
0.382,6900,100,11.91,6.70,1.08,636,23.3,10.00,80.2,82.13,3274,126,4,0,2.34,1.696,2.998,-1.00,82.0,520.0,1000.0,15.62,23.3,-42.8,86.00,0,0
0.439,6900,100,11.91,6.79,1.08,636,23.4,10.14,80.2,82.13,3296,127,4,0,2.34,1.703,2.998,-1.00,82.0,520.0,1000.0,14.84,23.5,-42.6,86.01,0,0
0.515,6900,100,11.91,6.87,1.08,636,23.4,10.14,80.2,82.13,3323,128,4,0,2.34,1.703,2.998,-1.00,82.0,520.0,1000.0,14.06,23.2,-42.8,85.85,0,0
0.574,6900,100,11.91,6.87,1.08,636,23.5,10.14,80.2,82.13,3330,132,4,0,2.34,1.708,2.998,-1.00,82.0,520.0,1000.0,14.84,23.0,-42.1,85.46,0,0
0.638,6900,100,11.91,6.99,1.09,637,23.5,10.29,80.3,82.11,3359,130,4,0,2.34,1.714,2.998,-1.00,82.0,520.0,1000.0,14.06,22.8,-42.2,85.48,0,0
0.707,6900,100,11.91,6.99,1.09,637,23.5,10.29,80.3,82.11,3381,135,4,0,2.34,1.714,2.998,-1.00,82.0,520.0,1000.0,13.28,22.7,-41.8,85.45,0,0
0.772,6900,100,11.91,7.08,1.09,637,23.7,10.29,80.3,82.11,3403,136,4,0,2.34,1.723,2.998,-1.00,82.0,520.0,1000.0,13.28,22.4,-41.9,85.06,0,0
0.828,6900,100,11.91,7.15,1.09,637,23.7,10.29,80.3,82.11,3426,129,4,0,2.34,1.725,2.998,-1.00,82.0,520.0,1000.0,12.50,22.2,-41.3,85.25,0,0
0.915,6900,100,11.91,7.15,1.09,637,23.8,10.44,80.3,82.16,3445,129,4,0,2.34,1.725,2.997,-1.00,82.0,520.0,1000.0,12.50,21.9,-41.3,85.17,0,0
0.965,6900,100,11.91,7.24,1.09,638,23.9,10.44,80.3,82.16,3451,134,4,0,2.34,1.731,2.998,-1.00,82.0,520.0,1000.0,12.50,21.7,-41.1,85.16,0,0
1.029,6900,100,11.91,7.33,1.10,638,23.9,10.44,80.3,82.16,3481,126,4,0,2.34,1.731,2.998,-1.00,82.0,520.0,1000.0,11.72,21.6,-40.9,84.90,0,0
1.086,6900,100,11.91,7.33,1.10,638,24.0,10.44,80.3,82.16,3503,135,4,0,2.34,1.734,2.998,-1.00,82.0,520.0,1000.0,11.72,21.2,-40.6,84.85,0,0
1.161,6900,100,11.76,7.43,1.10,638,24.1,10.58,80.4,82.16,3530,137,4,0,2.34,1.741,2.998,-1.00,82.0,520.0,1000.0,10.94,20.9,-40.4,84.68,0,0
1.223,6900,100,12.05,7.49,1.11,639,24.1,10.58,80.4,82.16,3530,134,4,0,2.34,1.741,2.998,-1.00,82.0,520.0,1000.0,10.94,20.7,-40.2,84.59,0,0
1.289,6900,100,12.05,7.49,1.11,639,24.2,10.58,80.4,82.17,3568,128,4,0,2.34,1.740,2.998,-1.00,82.1,520.0,1000.0,10.94,20.8,-40.1,84.37,0,0
1.354,6900,100,11.91,7.51,1.11,640,24.3,10.58,80.4,82.17,3584,129,4,0,2.34,1.738,2.998,-1.00,82.1,520.0,1000.0,10.94,20.4,-39.9,84.20,0,0
1.431,6900,100,11.91,7.59,1.12,641,24.3,10.58,80.4,82.17,3620,138,4,0,2.34,1.738,2.998,-1.00,82.1,520.0,1000.0,10.16,20.1,-39.4,84.10,0,0
1.477,6900,100,12.05,7.59,1.12,641,24.4,10.73,80.4,82.17,3620,131,4,0,2.34,1.736,2.998,-1.00,82.1,520.0,1000.0,10.16,19.8,-39.4,83.87,0,0
1.558,6900,100,12.05,7.72,1.13,641,24.6,10.58,80.5,82.17,3647,130,4,0,2.34,1.742,2.998,-1.00,82.1,520.0,1000.0,10.16,19.5,-38.9,83.79,0,0
1.611,6900,100,11.91,7.72,1.13,642,24.6,10.73,80.5,82.17,3665,133,4,0,2.34,1.742,2.997,-1.00,82.1,520.0,1000.0,10.16,19.6,-39.3,84.33,0,0
1.678,6900,100,12.05,7.72,1.13,642,24.8,10.73,80.5,82.17,3685,131,4,0,2.34,1.738,2.998,-1.00,82.1,520.0,1000.0,10.16,19.2,-38.8,84.00,0,0
1.751,6900,100,11.91,7.80,1.13,642,24.9,10.73,80.5,82.17,3713,133,4,0,2.34,1.737,2.997,-1.00,82.1,520.0,1000.0,9.38,19.2,-38.6,84.13,0,0
1.807,6900,100,11.91,7.87,1.13,642,24.9,10.73,80.5,82.17,3727,130,4,0,2.34,1.737,2.998,-1.00,82.1,520.0,1000.0,9.38,18.4,-38.1,84.30,0,0
1.872,6900,100,12.05,7.87,1.13,643,25.1,10.73,80.5,82.17,3740,133,4,0,2.34,1.733,2.998,-1.00,82.1,520.0,1000.0,9.38,18.4,-37.9,84.33,0,0
1.950,6900,100,12.05,7.88,1.12,644,25.1,10.73,80.6,82.17,3761,140,4,0,2.34,1.728,2.998,-1.00,82.1,520.0,1000.0,9.38,18.4,-38.2,84.72,0,0
2.004,6900,100,12.05,7.88,1.12,644,25.3,10.73,80.6,82.17,3785,132,4,0,2.34,1.728,2.998,-1.00,82.1,520.0,1000.0,9.38,18.1,-37.8,85.38,0,0
2.072,6900,100,11.91,7.86,1.11,645,25.4,10.73,80.6,82.17,3802,128,4,0,2.34,1.711,2.998,-1.00,82.1,520.0,1000.0,9.38,17.9,-37.4,85.36,0,0
2.128,6900,100,12.05,7.93,1.11,646,25.4,10.73,80.6,82.17,3825,141,4,0,2.34,1.710,2.998,-1.00,82.1,520.0,1000.0,9.38,17.3,-37.3,85.16,0,0
2.197,6900,100,11.91,7.93,1.11,646,25.6,10.73,80.7,82.17,3839,140,4,0,2.34,1.710,2.997,-1.00,82.1,520.0,1000.0,8.59,17.5,-37.1,85.50,0,0
2.261,6900,100,11.76,7.99,1.11,647,25.8,10.88,80.7,82.17,3866,132,4,0,2.34,1.707,2.998,-1.00,82.1,520.0,1000.0,7.81,17.4,-37.2,85.40,0,0
2.327,6900,100,11.91,7.99,1.10,648,25.8,10.88,80.7,82.17,3887,134,4,0,2.34,1.707,2.998,-1.00,82.1,520.0,1000.0,7.81,16.7,-36.7,86.36,0,0
2.398,6900,100,11.91,7.99,1.09,648,26.0,10.88,80.7,82.17,3893,136,4,0,2.34,1.696,2.998,-1.00,82.1,520.0,1000.0,8.59,16.8,-36.4,86.20,0,0
2.465,6900,100,11.91,8.03,1.09,649,26.2,10.88,80.8,82.17,3928,140,4,0,2.34,1.689,2.998,-1.00,82.1,520.0,1000.0,7.81,16.3,-36.4,86.08,0,0
2.519,6900,100,11.91,8.06,1.09,650,26.2,10.88,80.8,82.17,3934,142,4,0,2.34,1.689,2.998,-1.00,82.1,520.0,1000.0,7.81,16.3,-36.1,86.20,0,0
2.586,6900,100,12.05,8.06,1.09,650,26.4,10.88,80.8,82.17,3949,134,4,0,2.34,1.687,2.998,-1.00,82.1,520.0,1000.0,7.81,16.2,-35.9,86.50,0,0
2.651,6900,100,12.05,8.12,1.08,651,26.6,10.88,80.9,82.12,3974,134,4,0,2.34,1.684,2.998,-1.00,82.2,520.0,1000.0,7.81,15.9,-35.8,86.76,0,0
2.722,6900,100,12.05,8.15,1.08,652,26.6,10.88,80.9,82.12,3997,143,4,0,2.34,1.684,2.998,-1.00,82.2,520.0,1000.0,8.59,15.8,-35.6,86.85,0,0
2.786,6900,100,12.05,8.15,1.08,652,26.8,10.88,80.9,82.12,4017,143,4,0,2.34,1.679,2.998,-1.00,82.2,520.0,1000.0,8.59,15.3,-35.4,87.08,0,0
2.854,6900,100,12.05,8.22,1.07,653,27.0,10.88,81.0,82.19,4027,142,4,0,2.34,1.679,2.998,-1.00,82.2,520.0,1000.0,8.59,14.9,-35.0,87.57,0,0
2.908,6900,100,12.05,8.23,1.06,654,27.0,10.88,81.0,82.12,4032,142,4,0,2.34,1.679,2.999,-1.00,82.2,520.0,1000.0,7.81,15.1,-35.1,87.75,0,0
2.992,6900,100,11.91,8.23,1.06,654,27.2,10.88,81.0,82.12,4073,143,4,0,2.34,1.672,2.998,-1.00,82.2,520.0,1000.0,7.81,14.8,-34.9,88.08,0,0
3.046,6900,100,11.91,8.26,1.05,656,27.4,10.88,81.1,82.12,4089,142,4,0,2.34,1.668,2.998,-1.00,82.2,520.0,1000.0,7.81,14.3,-34.6,87.56,0,0
3.107,6900,100,11.91,8.35,1.05,656,27.4,11.02,81.1,82.12,4101,141,4,0,2.34,1.668,2.997,-1.00,82.2,520.0,1000.0,7.03,14.1,-34.4,88.17,0,0
3.171,6900,100,11.91,8.35,1.05,657,27.7,11.02,81.1,82.12,4118,132,4,0,2.34,1.671,2.998,-1.00,82.2,520.0,1000.0,7.03,13.7,-34.1,88.17,0,0
3.240,6900,100,11.91,8.40,1.05,658,27.7,11.02,81.2,82.12,4136,137,4,0,2.34,1.671,2.998,-1.00,82.2,520.0,1000.0,7.03,13.6,-34.1,88.38,0,0
3.305,6900,100,11.91,8.40,1.04,658,27.9,11.02,81.2,82.12,4161,144,4,0,2.34,1.671,2.998,-1.00,82.2,520.0,1000.0,6.25,13.2,-34.1,88.79,0,0
3.371,6900,100,11.91,8.44,1.04,659,28.1,11.02,81.2,82.12,4166,140,4,0,2.34,1.665,2.997,-1.00,82.2,520.0,1000.0,6.25,12.9,-33.6,88.88,0,0
3.430,6900,100,12.05,8.48,1.03,661,28.1,11.02,81.2,82.17,4199,133,4,0,2.34,1.664,2.998,-1.00,82.2,520.0,1000.0,7.03,12.7,-33.5,89.05,0,0
3.505,6900,100,11.91,8.48,1.03,661,28.4,11.02,81.3,82.18,4196,138,4,0,2.34,1.664,2.998,-1.00,82.2,520.0,1000.0,6.25,12.3,-33.3,88.86,0,0
3.563,6900,100,11.91,8.55,1.03,662,28.6,11.02,81.4,82.18,4230,145,4,0,2.34,1.662,2.998,-1.00,82.2,520.0,1000.0,6.25,12.1,-33.2,89.06,0,0
3.628,6900,100,11.91,8.53,1.02,663,28.6,11.17,81.4,82.18,4227,134,4,0,2.34,1.662,2.998,-1.00,82.2,520.0,1000.0,6.25,11.9,-33.0,89.38,0,0
3.692,6900,100,12.05,8.53,1.03,663,28.9,11.02,81.4,82.18,4274,146,4,0,2.34,1.660,2.998,-1.00,82.2,520.0,1000.0,6.25,11.6,-33.0,89.07,0,0
3.758,6900,100,11.91,8.61,1.03,664,29.1,11.17,81.5,82.18,4282,136,4,0,2.34,1.661,2.998,-1.00,82.2,520.0,1000.0,6.25,11.1,-32.7,89.22,0,0
3.825,6900,100,11.91,8.69,1.03,666,29.1,11.17,81.5,82.12,4305,145,4,0,2.34,1.661,2.997,-1.00,82.2,520.0,1000.0,5.47,10.9,-32.2,89.89,0,0
3.889,6900,100,12.05,8.69,1.02,666,29.3,11.17,81.5,82.12,4313,142,4,0,2.34,1.661,2.997,-1.00,82.3,520.0,1000.0,5.47,10.8,-32.2,89.62,0,0
3.968,6900,100,12.05,8.71,1.02,667,29.7,11.17,81.6,82.12,4326,147,4,0,2.34,1.653,2.998,-1.00,82.3,520.0,1000.0,5.47,10.4,-32.1,89.77,0,0
4.033,6900,100,12.05,8.67,1.02,668,29.7,11.17,81.6,82.12,4348,135,4,0,2.34,1.653,2.998,-1.00,82.3,520.0,1000.0,6.25,10.4,-31.9,89.85,0,0
4.084,6900,100,12.05,8.67,1.02,668,29.9,11.17,81.7,82.12,4362,147,4,0,2.34,1.646,2.998,-1.00,82.3,520.0,1000.0,6.25,10.0,-31.9,89.86,0,0
4.158,6900,100,11.91,8.75,1.01,669,30.1,11.17,81.8,82.12,4376,145,4,0,2.34,1.643,2.998,-1.00,82.3,520.0,1000.0,5.47,9.8,-31.6,90.03,0,0
4.224,6900,100,12.05,8.71,1.01,671,30.1,11.17,81.8,82.12,4395,144,4,0,2.34,1.643,2.998,-1.00,82.3,520.0,1000.0,5.47,9.7,-31.4,90.25,0,0
4.285,6900,100,12.05,8.71,1.00,671,30.4,11.17,81.8,82.12,4435,149,4,0,2.34,1.633,2.998,-1.00,82.3,520.0,1000.0,5.47,9.4,-31.6,89.92,0,0
4.340,6900,100,12.05,8.73,1.00,672,30.7,11.17,81.9,82.12,4428,139,4,0,2.34,1.623,2.997,-1.00,82.3,520.0,1000.0,5.47,8.8,-30.9,90.70,0,0
4.410,6900,100,12.05,8.79,0.99,672,30.7,11.17,81.9,82.12,4453,142,4,0,2.34,1.623,2.998,-1.00,82.3,520.0,1000.0,5.47,8.4,-30.7,90.73,0,0
4.468,6900,100,12.05,8.79,0.99,673,31.0,11.17,82.0,82.12,4455,149,4,0,2.34,1.619,2.998,-1.00,82.3,520.0,1000.0,5.47,8.4,-30.9,91.33,0,0
4.544,6900,100,12.05,8.83,0.99,675,31.0,11.17,82.0,82.12,4490,149,4,0,2.34,1.614,2.997,-1.00,82.3,520.0,1000.0,5.47,8.2,-30.6,90.78,0,0
4.601,6900,100,12.05,8.83,0.99,675,31.2,11.17,82.0,82.12,4504,142,4,0,2.34,1.614,2.998,-1.00,82.3,520.0,1000.0,5.47,7.9,-30.4,91.03,0,0
4.668,6900,100,12.05,8.79,0.99,676,31.5,11.17,82.1,82.17,4513,139,4,0,2.34,1.608,2.998,-1.00,82.3,520.0,1000.0,5.47,7.6,-30.1,91.39,0,0
4.742,6900,100,12.05,8.85,0.99,677,31.5,11.17,82.1,82.17,4527,143,4,0,2.34,1.607,2.998,-1.00,82.3,520.0,1000.0,5.47,7.4,-30.1,91.59,0,0
4.804,6900,100,12.05,8.85,0.98,677,31.8,11.17,82.2,82.17,4552,145,4,0,2.34,1.607,2.998,-1.00,82.3,520.0,1000.0,5.47,7.2,-30.1,91.04,0,0
4.869,6900,100,12.05,8.90,0.98,679,32.1,11.17,82.2,82.17,4557,149,4,0,2.34,1.605,2.998,-1.00,82.4,520.0,1000.0,5.47,7.1,-29.7,91.85,0,0
4.929,6900,100,11.91,8.92,0.98,681,32.1,11.17,82.2,82.17,4582,147,4,0,2.34,1.605,2.998,-1.00,82.4,520.0,1000.0,5.47,6.9,-29.5,91.17,0,0
4.986,6900,100,12.05,8.92,0.98,681,32.3,11.17,82.3,82.17,4590,150,4,0,2.34,1.602,2.998,-1.00,82.4,520.0,1000.0,5.47,6.6,-29.6,91.59,0,0
5.061,6900,100,12.05,8.97,0.98,682,32.5,11.17,82.4,82.17,4612,147,4,0,2.34,1.600,2.998,-1.00,82.4,520.0,1000.0,5.47,6.1,-29.1,92.38,0,0
5.121,6900,100,11.91,9.02,0.97,683,32.5,11.17,82.4,82.17,4632,149,4,0,2.34,1.600,2.998,-1.00,82.4,520.0,1000.0,5.47,5.9,-29.0,91.84,0,0
5.187,6900,100,11.91,9.02,0.97,683,32.8,11.32,82.4,82.17,4645,148,4,0,2.34,1.603,2.998,-1.00,82.4,520.0,1000.0,4.69,5.6,-29.1,92.82,0,0
5.255,6900,100,11.91,9.08,0.97,684,33.2,11.32,82.5,82.17,4663,151,4,0,2.34,1.600,2.997,-1.00,82.4,520.0,1000.0,4.69,5.4,-28.8,92.84,0,0
5.319,6900,100,11.91,9.12,0.97,686,33.2,11.32,82.5,82.17,4674,146,4,0,2.34,1.600,2.998,-1.00,82.4,520.0,1000.0,4.69,5.1,-28.6,93.06,0,0
5.378,6900,100,11.91,9.12,0.97,686,33.4,11.32,82.6,82.17,4685,146,4,0,2.34,1.600,2.998,-1.00,82.4,520.0,1000.0,4.69,5.1,-28.2,92.44,0,0
5.453,6900,100,11.91,9.14,0.96,687,33.6,11.32,82.6,82.17,4709,145,4,0,2.34,1.598,2.998,-1.00,82.4,520.0,1000.0,4.69,4.8,-28.5,93.55,0,0
5.507,6900,100,11.91,9.19,0.96,689,33.6,11.32,82.6,82.17,4721,142,4,0,2.34,1.598,2.998,-1.00,82.4,520.0,1000.0,3.91,4.5,-28.0,92.51,0,0
5.589,6900,100,11.91,9.19,0.96,689,33.9,11.47,82.7,82.17,4728,150,4,0,2.34,1.597,2.998,-1.00,82.4,520.0,1000.0,3.91,4.1,-27.9,93.27,0,0
5.640,6900,100,11.91,9.26,0.96,690,34.1,11.47,82.8,82.17,4754,153,4,0,2.34,1.599,2.998,-1.00,82.5,520.0,1000.0,3.91,4.2,-27.8,93.42,0,0
5.707,6900,100,11.91,9.27,0.96,690,34.1,11.47,82.8,82.17,4767,148,4,0,2.34,1.599,2.998,-1.00,82.5,520.0,1000.0,3.91,3.9,-27.8,93.94,0,0
5.771,6900,100,11.91,9.27,0.95,692,34.5,11.47,82.8,82.12,4778,142,4,0,2.34,1.595,2.996,-1.00,82.5,520.0,1000.0,3.12,3.6,-27.5,93.75,0,0
5.839,6900,100,11.91,9.33,0.95,693,34.5,11.47,82.9,82.12,4795,145,4,0,2.34,1.597,2.996,-1.00,82.5,520.0,1000.0,3.12,3.4,-27.4,93.74,0,0
5.910,6900,100,11.91,9.33,0.95,693,34.7,11.47,82.9,82.12,4820,150,4,0,2.34,1.597,2.997,-1.00,82.5,520.0,1000.0,3.12,3.3,-27.4,94.69,0,0
5.986,6900,100,11.91,9.39,0.95,694,35.0,11.61,83.0,82.12,4829,143,4,0,2.34,1.599,2.997,-1.00,82.5,520.0,1000.0,3.12,3.1,-27.0,94.59,0,0
6.029,6900,100,11.91,9.49,0.95,696,35.0,11.61,83.0,82.12,4841,152,4,0,2.34,1.605,2.997,-1.00,82.5,520.0,1000.0,3.12,2.8,-26.8,94.33,0,0
6.098,6900,100,11.91,9.49,0.94,696,35.3,11.61,83.0,82.17,4860,150,4,0,2.34,1.605,2.997,-1.00,82.6,520.0,1000.0,2.34,2.5,-26.8,94.65,0,0
6.158,6900,100,11.91,9.50,0.94,698,35.6,11.61,83.1,82.17,4871,144,4,0,2.34,1.603,2.997,-1.00,82.6,520.0,1000.0,2.34,2.5,-26.5,95.21,0,0
6.234,6900,100,11.91,9.53,0.94,699,35.6,11.61,83.1,82.17,4886,152,4,0,2.34,1.603,2.998,-1.00,82.6,520.0,1000.0,2.34,0.9,-26.4,95.19,0,0
6.292,6900,100,11.91,9.53,0.94,699,35.9,11.61,83.2,82.17,4909,144,4,0,2.34,1.602,3.000,-1.00,82.6,520.0,1000.0,2.34,-0.9,-26.5,95.47,0,0
6.359,6900,100,11.91,9.58,0.94,701,36.2,11.61,83.2,82.17,4916,154,4,0,2.34,1.601,3.000,-1.00,82.6,520.0,1000.0,2.34,-1.2,-26.1,95.83,0,0
6.432,6900,100,11.91,9.61,0.94,702,36.2,11.61,83.2,82.17,4935,148,4,0,2.34,1.601,3.000,-1.00,82.6,520.0,1000.0,1.56,-1.0,-26.1,96.16,0,0
6.495,6900,100,11.91,9.61,0.93,702,36.4,11.76,83.3,82.17,4957,153,4,0,2.34,1.597,3.000,-1.00,82.6,520.0,1000.0,1.56,-0.9,-25.9,95.88,0,0
6.547,6900,100,11.91,9.63,0.93,703,36.8,11.76,83.3,82.17,4959,146,4,0,2.34,1.593,3.000,-1.00,82.6,520.0,1000.0,1.56,-1.1,-25.6,96.23,0,0
6.622,6900,100,11.91,9.65,0.93,705,36.8,11.76,83.3,82.17,4972,149,4,0,2.34,1.593,3.000,-1.00,82.6,520.0,1000.0,1.56,-1.1,-25.3,96.04,0,0
6.682,6900,100,12.05,9.65,0.93,705,37.0,11.76,83.4,82.17,4993,155,4,0,2.34,1.590,3.000,-1.00,82.6,520.0,1000.0,1.56,-1.1,-25.6,96.58,0,0
6.749,6900,100,12.05,9.65,0.93,707,37.4,11.76,83.5,82.17,5009,145,4,0,2.34,1.584,3.000,-1.00,82.7,520.0,1000.0,1.56,-0.9,-25.3,96.86,0,0
6.808,6900,100,12.05,9.69,0.92,708,37.4,11.76,83.5,82.17,5018,155,4,0,2.34,1.584,3.000,-1.00,82.7,520.0,1000.0,1.56,-1.1,-25.2,96.97,0,0
6.877,6900,100,12.05,9.69,0.92,708,37.6,11.76,83.5,82.11,5037,154,4,0,2.34,1.581,3.000,-1.00,82.7,520.0,1000.0,1.56,-1.2,-25.0,97.04,0,0
6.942,6900,100,12.05,9.72,0.92,709,37.9,11.76,83.6,82.11,5049,147,4,0,2.34,1.579,3.000,-1.00,82.7,520.0,1000.0,1.56,-1.1,-24.9,96.68,0,0
7.010,6900,100,12.05,9.74,0.92,709,37.9,11.76,83.6,82.17,5068,155,4,0,2.34,1.579,3.000,-1.00,82.7,520.0,1000.0,1.56,-1.0,-24.6,97.16,0,0
7.081,6900,100,12.05,9.74,0.91,711,38.2,11.76,83.7,82.17,5081,155,4,0,2.34,1.578,3.000,-1.00,82.7,520.0,1000.0,1.56,-0.9,-24.6,97.25,0,0
7.159,6900,100,12.05,9.76,0.91,713,38.2,11.76,83.7,82.17,5088,149,4,0,2.34,1.574,3.000,-1.00,82.7,520.0,1000.0,1.56,-0.9,-24.6,97.64,0,0
7.203,6900,100,12.05,9.76,0.91,713,38.5,11.76,83.7,82.17,5106,148,4,0,2.34,1.574,3.000,-1.00,82.7,520.0,1000.0,1.56,-1.1,-24.4,97.95,0,0
7.270,6900,100,12.05,9.79,0.91,714,38.7,11.76,83.8,82.17,5129,147,4,0,2.34,1.572,3.000,-1.00,82.7,520.0,1000.0,1.56,-1.1,-24.2,98.35,0,0
7.327,6900,100,12.05,9.79,0.91,716,38.7,11.76,83.8,82.17,5137,154,4,0,2.34,1.565,3.000,-1.00,82.7,520.0,1000.0,1.56,-1.0,-23.9,98.00,0,0
7.402,6900,100,12.05,9.79,0.90,716,39.0,11.76,83.8,82.17,5147,153,4,0,2.34,1.565,3.000,-1.00,82.7,520.0,1000.0,1.56,-1.0,-23.9,98.35,0,0
7.462,6900,100,12.05,9.83,0.90,717,39.3,11.61,83.9,82.17,5175,156,4,0,2.34,1.563,3.000,-1.00,82.8,520.0,1000.0,2.34,-0.8,-23.8,99.10,0,0
7.532,6900,100,12.05,9.82,0.89,719,39.3,11.61,83.9,82.17,5176,155,4,0,2.34,1.563,3.000,-1.00,82.8,520.0,1000.0,2.34,-0.9,-23.6,99.18,0,0
7.587,6900,100,12.05,9.82,0.89,719,39.5,11.61,83.9,82.17,5193,148,4,0,2.34,1.557,3.000,-1.00,82.8,520.0,1000.0,2.34,-1.0,-23.5,99.28,0,0
7.664,6900,100,12.05,9.81,0.89,721,39.8,11.61,84.0,82.17,5209,145,4,0,2.34,1.550,3.000,-1.00,82.8,520.0,1000.0,2.34,-0.9,-23.2,99.64,0,0
7.719,6900,100,12.05,9.84,0.88,722,39.8,11.61,84.0,82.17,5219,149,4,0,2.34,1.550,3.000,-1.00,82.8,520.0,1000.0,2.34,-0.9,-22.9,99.83,0,0
7.787,6900,100,12.05,9.84,0.88,722,40.0,11.61,84.0,82.17,5229,149,4,0,2.34,1.545,3.000,-1.00,82.8,520.0,1000.0,2.34,-0.8,-23.1,100.00,0,0
7.851,6900,100,12.05,9.85,0.88,724,40.2,11.61,84.1,82.17,5254,146,4,0,2.34,1.541,3.000,-1.00,82.8,520.0,1000.0,2.34,-0.9,-23.1,100.00,0,0
7.928,6900,100,12.05,9.87,0.88,726,40.2,11.61,84.1,82.17,5270,154,4,0,2.34,1.541,3.000,-1.00,82.8,520.0,1000.0,2.34,-0.9,-22.8,100.00,0,0
7.979,6900,100,12.05,9.87,0.88,726,40.5,11.61,84.2,82.17,5281,149,4,0,2.34,1.539,3.000,-1.00,82.9,520.0,1000.0,2.34,-1.0,-22.5,100.00,0,0
8.048,6900,100,12.05,9.92,0.88,727,40.7,11.61,84.2,82.17,5296,156,4,0,2.34,1.538,3.000,-1.00,82.9,520.0,1000.0,2.34,-0.9,-22.2,100.00,0,0
8.115,6900,100,12.05,9.92,0.87,728,40.7,11.61,84.2,82.12,5297,155,4,0,2.34,1.538,3.000,-1.00,82.9,520.0,1000.0,2.34,-0.8,-22.2,100.00,0,0
8.180,6900,100,12.05,9.92,0.87,728,41.1,11.61,84.2,82.12,5316,150,4,0,2.34,1.534,3.000,-1.00,82.9,520.0,1000.0,2.34,-0.8,-22.1,100.00,0,0
8.245,6900,100,12.05,9.96,0.87,730,41.3,11.61,84.3,82.12,5332,150,4,0,2.34,1.532,3.000,-1.00,82.9,520.0,1000.0,2.34,-0.9,-22.1,100.00,0,0
8.314,6900,100,12.05,9.99,0.87,730,41.3,11.61,84.3,82.12,5345,147,4,0,2.34,1.532,3.000,-1.00,82.9,520.0,1000.0,2.34,-0.9,-21.8,100.00,0,0
8.369,6900,100,12.05,9.99,0.87,731,41.4,11.61,84.4,82.12,5369,147,4,0,2.34,1.532,3.000,-1.00,82.9,520.0,1000.0,2.34,-0.9,-21.7,100.00,0,0
8.451,6900,100,12.05,10.01,0.87,733,41.4,11.61,84.4,82.12,5375,155,4,0,2.34,1.529,3.000,-1.00,82.9,520.0,1000.0,2.34,-1.0,-21.6,100.00,0,0
8.507,6900,100,12.05,10.01,0.86,733,41.8,11.61,84.4,82.12,5384,157,4,0,2.34,1.529,3.000,-1.00,82.9,520.0,1000.0,2.34,-0.9,-21.2,100.00,0,0
8.572,6900,100,11.91,10.03,0.86,734,42.0,11.61,84.5,82.12,5405,149,4,0,2.34,1.526,3.000,-1.00,83.0,520.0,1000.0,2.34,-0.8,-21.4,100.00,0,0
8.633,6900,100,12.05,10.06,0.86,736,42.0,11.61,84.5,82.12,5412,147,4,0,2.34,1.523,3.000,-1.00,83.0,520.0,1000.0,2.34,-1.0,-21.4,100.00,0,0
8.699,6900,100,12.05,10.06,0.86,736,42.1,11.61,84.5,82.12,5428,157,4,0,2.34,1.523,3.000,-1.00,83.0,520.0,1000.0,2.34,-1.0,-21.1,100.00,0,0
8.765,6900,100,12.05,10.06,0.85,737,42.4,11.76,84.5,82.12,5435,150,4,0,2.34,1.519,3.000,-1.00,83.1,520.0,1000.0,1.56,-1.0,-20.8,100.00,0,0
