Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (kg/min),Boost Pressure (Bar),Charge Air Temp. (C),Comm. EQ Ratio (AFR),Coolant Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (Bar),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),Requested Torque (Nm),Requested Tq Max (Nm),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-20372][EDM 2017-2018 Focus ST (StartStop) (R1234YF)][Reflash: STRATIFIED V10.20.LEC.NTC.LIN ....ptm]"
0.000,1,16,14.55,0.00,-0.44,16.8,14.99,86.2,8.06,1965,65,3,0.00,35.38,2.34,0.345,0.000,-1.00,0.0,1000.0,-1.56,29.6,-0.3,7.87,0
0.064,1,16,14.70,0.83,-0.44,16.8,14.99,86.2,8.07,1961,65,3,0.00,35.35,2.34,0.347,0.345,-1.00,54.7,1000.0,-1.56,29.5,0.0,7.80,0
0.148,1,16,14.70,0.83,-0.44,16.8,14.99,86.2,8.07,1974,64,3,0.00,35.28,2.34,0.347,0.349,-1.00,56.0,1000.0,-1.56,29.5,-0.3,9.09,0
0.233,1,17,14.70,0.83,-0.44,16.8,14.99,86.2,8.17,1965,66,3,0.00,35.22,2.34,0.349,0.354,-1.00,57.5,1000.0,-1.56,29.9,-0.2,9.22,0
0.305,1,17,14.70,0.83,-0.43,16.8,14.55,86.2,8.27,1975,67,3,0.00,35.08,2.34,0.353,0.355,-1.00,58.0,1000.0,-1.56,29.4,-0.2,9.96,0
0.392,1,17,14.70,0.85,-0.43,16.8,14.41,86.2,8.28,1971,69,3,0.00,34.95,2.34,0.356,0.357,-1.00,58.8,1000.0,-0.78,29.7,-0.3,12.44,0
0.457,1,18,14.55,0.86,-0.42,16.8,14.55,86.2,8.47,1984,71,3,0.00,34.65,2.34,0.363,0.362,-1.00,60.4,1000.0,-1.56,29.9,-0.1,14.69,0
0.546,1,18,14.41,0.88,-0.41,16.8,14.55,86.2,8.54,1976,71,3,0.00,34.56,2.34,0.363,0.367,-1.00,61.9,1000.0,-1.56,29.8,-0.2,17.47,0
0.626,1,18,14.41,0.89,-0.41,16.8,14.55,86.2,8.63,1990,74,3,0.00,34.26,2.34,0.368,0.375,-1.00,64.6,1000.0,-1.56,30.0,-0.3,22.90,0
0.710,1,20,14.41,0.89,-0.40,16.8,14.99,86.2,8.99,1987,78,3,0.00,33.45,2.34,0.380,0.405,-1.00,74.2,1000.0,-1.56,30.1,-0.1,41.22,0
0.779,1,24,14.41,0.92,-0.36,16.8,15.14,86.2,10.25,2000,85,3,0.00,32.65,2.34,0.414,0.449,-1.00,85.6,1000.0,-2.34,30.0,-0.2,59.32,0
0.857,1,26,14.55,1.01,-0.30,16.8,14.99,86.2,11.20,1999,95,3,0.00,31.25,2.34,0.461,0.477,-1.00,92.4,1000.0,-1.56,30.2,-0.2,61.82,0
0.941,1,26,14.70,1.12,-0.28,16.8,14.99,86.2,10.93,2009,95,3,0.00,31.00,2.34,0.461,0.479,-1.00,92.8,1000.0,-1.56,28.9,-0.2,63.24,0
1.027,1,26,14.70,1.13,-0.28,16.8,14.99,86.2,10.84,2006,94,3,0.00,30.81,2.34,0.464,0.479,-1.00,92.6,1000.0,-1.56,27.0,-0.3,63.06,0
1.106,1,26,14.99,1.13,-0.28,16.8,14.55,86.2,10.81,2024,97,3,0.00,30.70,2.34,0.467,0.479,-1.00,92.6,1000.0,-0.78,25.9,-0.1,63.66,0
