Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (kg/min),Boost Pressure (Bar),Charge Air Temp. (C),Coolant Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (Bar),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (Bar),Turbo MFRACT Des (Fraction),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC Base (%),WGDC I-Term (%),WGDC P-Term (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21692][EDM 2017-2018 Focus ST (StartStop) (R1234YF)][Reflash: STRATIFIED V10.20.LEC.NTC.LIN ....ptm]"
0.000,1,10,14.85,0.00,-0.66,-0.8,77.2,5.49,1926,0,0.00,0.00,0.00,0.00,0.00,0,0,0,0,1.56,-1.00,7.81,1.02,0.224,18.5,0.0,1.62,0.32,0.00,-0.26,0
0.034,1,10,14.85,0.48,-0.66,-0.8,77.3,5.60,1919,44,0.00,0.00,0.00,0.00,50.08,0,0,0,0,1.56,-1.00,7.81,1.02,0.223,18.7,-0.1,0.84,0.40,1.25,-0.35,0
0.097,1,10,14.99,0.51,-0.65,-0.8,77.3,5.74,1913,45,0.00,0.00,0.00,0.00,49.35,0,0,0,0,1.56,-1.00,8.59,1.02,0.222,19.6,-0.2,2.00,0.40,1.27,-0.44,0
0.182,1,10,14.99,0.51,-0.64,-0.8,77.3,5.59,1926,46,0.00,0.00,0.00,0.00,50.11,0,0,0,0,1.56,-1.00,8.59,1.02,0.223,20.2,-0.1,1.32,0.47,1.28,0.17,0
0.236,1,10,14.85,0.51,-0.64,-0.8,77.3,5.83,1916,47,0.00,0.00,0.00,0.00,49.26,0,0,0,0,1.56,-1.00,8.59,1.02,0.221,20.2,-0.1,1.51,0.55,1.29,0.07,0
0.312,1,10,14.70,0.53,-0.63,-0.8,77.3,5.86,1923,48,0.00,0.00,0.00,0.00,48.35,0,0,0,0,1.56,-1.00,8.59,1.02,0.220,20.9,-0.2,1.56,0.58,1.29,-0.59,0
0.371,1,10,14.70,0.55,-0.63,-0.9,77.3,5.96,1924,48,0.00,0.00,0.00,0.00,46.11,0,0,0,0,1.56,-1.00,7.81,1.02,0.219,21.2,-0.2,1.51,0.76,1.29,-0.39,0
0.454,1,11,14.55,0.55,-0.61,-0.8,77.3,6.30,1919,48,0.00,0.00,0.00,0.00,44.67,0,0,0,0,1.56,-1.00,7.03,1.02,0.216,20.9,-0.1,1.81,0.80,1.29,-0.47,0
0.517,1,11,14.55,0.57,-0.61,-0.8,77.4,6.17,1924,50,0.00,0.00,0.00,0.00,44.29,0,0,0,0,1.56,-1.00,6.25,1.02,0.215,21.4,-0.2,1.97,0.81,1.29,-0.19,0
0.597,1,11,14.41,0.56,-0.61,-0.8,77.4,6.06,1925,48,0.00,0.00,0.00,0.00,44.44,0,0,0,0,1.56,-1.00,5.47,1.02,0.215,21.9,-0.1,1.90,0.81,1.29,-0.15,0
0.655,1,11,14.41,0.56,-0.60,-0.8,77.4,6.06,1928,48,0.00,0.00,0.00,0.00,44.53,0,0,0,0,1.56,-1.00,5.47,1.02,0.216,22.1,0.0,1.90,0.81,1.29,-0.36,0
0.734,1,11,14.55,0.56,-0.61,-0.9,77.4,6.04,1923,48,0.00,0.00,0.00,0.00,44.71,0,0,0,0,1.56,-1.00,4.69,1.02,0.216,22.3,-0.2,1.77,0.82,1.29,-0.18,0
0.792,1,11,14.55,0.57,-0.60,-0.9,77.4,6.03,1929,48,0.00,0.00,0.00,0.00,44.62,0,0,0,0,1.56,-1.00,4.69,1.02,0.216,22.7,-0.2,1.81,0.81,1.29,-0.23,0
0.870,1,11,14.70,0.57,-0.60,-0.9,77.4,6.03,1930,50,0.00,0.00,0.00,0.00,44.58,0,0,0,0,1.56,-1.00,4.69,1.02,0.216,22.6,0.0,1.79,0.81,1.29,-0.29,0
0.938,1,11,14.70,0.57,-0.60,-0.9,77.4,6.03,1933,50,0.00,0.00,0.00,0.00,44.74,0,0,0,0,1.56,-1.00,4.69,1.02,0.216,22.9,-0.2,1.85,0.81,1.29,-0.24,0
1.016,1,11,14.70,0.57,-0.60,-0.9,77.4,6.02,1933,48,0.00,0.00,0.00,0.00,44.71,0,0,0,0,1.56,-1.00,4.69,1.02,0.216,23.2,-0.1,1.85,0.81,1.29,-0.35,0
1.075,1,11,14.70,0.57,-0.60,-0.9,77.5,5.99,1934,51,0.00,0.00,0.00,0.00,44.82,0,0,0,0,1.56,-1.00,5.47,1.02,0.216,23.0,-0.1,1.82,0.81,1.29,-0.28,0
1.154,1,11,14.70,0.57,-0.60,-0.9,77.5,5.97,1943,49,0.00,0.00,0.00,0.00,44.89,0,0,0,0,1.56,-1.00,5.47,1.02,0.216,23.0,-0.2,1.86,0.81,1.29,-0.32,0
1.213,1,11,14.55,0.57,-0.60,-0.9,77.5,5.97,1935,49,0.00,0.00,0.00,0.00,44.94,0,0,0,0,1.56,-1.00,4.69,1.02,0.216,23.3,-0.2,1.84,0.81,1.29,-0.29,0
1.289,1,11,14.55,0.57,-0.60,-0.9,77.5,5.96,1940,49,0.00,0.00,0.00,0.00,44.93,0,0,0,0,1.56,-1.00,4.69,1.02,0.217,23.2,0.0,2.11,0.81,1.29,-0.26,0
1.357,1,11,14.55,0.57,-0.60,-0.9,77.5,5.96,1941,48,0.00,0.00,0.00,0.00,44.95,0,0,0,0,1.56,-1.00,3.91,1.02,0.217,23.1,-0.2,1.90,0.82,1.29,-0.20,0
1.436,1,11,14.55,0.57,-0.60,-0.9,77.5,5.96,1942,48,0.00,0.00,0.00,0.00,45.00,0,0,0,0,1.56,-1.00,3.91,1.02,0.217,23.4,-0.2,1.84,0.82,1.29,-0.27,0
1.495,1,11,14.55,0.57,-0.60,-0.9,77.5,5.96,1948,49,0.00,0.00,0.00,0.00,45.05,0,0,0,0,1.56,-1.00,3.12,1.02,0.217,23.4,-0.1,1.84,0.82,1.29,-0.27,0
1.572,1,11,14.70,0.57,-0.60,-0.9,77.5,5.96,1946,47,0.00,0.00,0.00,0.00,45.14,0,0,0,0,1.56,-1.00,3.91,1.02,0.217,23.2,-0.2,1.46,0.82,1.29,-0.20,0
1.634,1,11,14.70,0.57,-0.61,-0.9,77.6,5.95,1951,49,0.00,0.00,0.00,0.00,45.09,0,0,0,0,1.56,-1.00,3.91,1.02,0.217,23.6,-0.3,1.43,0.82,1.29,-0.17,0
1.713,1,11,14.70,0.57,-0.60,-0.9,77.6,5.95,1951,49,0.00,0.00,0.00,0.00,45.19,0,0,0,0,1.56,-1.00,3.91,1.02,0.217,23.6,-0.1,1.48,0.83,1.29,-0.62,0
1.771,1,11,14.85,0.57,-0.60,-0.9,77.6,5.95,1952,49,0.00,0.00,0.00,0.00,45.29,0,0,0,0,1.56,-1.00,3.91,1.02,0.217,23.3,-0.2,1.79,0.83,1.31,-0.03,0
1.848,1,11,14.85,0.57,-0.61,-0.9,77.6,5.93,1954,49,0.00,0.00,0.00,0.00,45.38,0,0,0,0,1.56,-1.00,3.91,1.02,0.217,23.6,-0.3,2.16,0.84,1.31,-0.30,0
1.918,1,11,14.70,0.57,-0.61,-0.9,77.6,5.93,1950,49,0.00,0.00,0.00,0.00,45.48,0,0,0,0,1.56,-1.00,3.91,1.02,0.217,23.6,-0.1,1.86,0.83,1.31,-0.27,0
1.994,1,11,14.70,0.58,-0.61,-0.9,77.6,5.91,1955,50,0.00,0.00,0.00,0.00,45.49,0,0,0,0,1.56,-1.00,3.91,1.02,0.221,23.4,-0.2,1.97,0.97,1.24,-0.67,0
2.059,1,35,14.70,0.58,-0.59,-0.9,77.6,8.08,1956,64,0.00,0.00,0.00,0.00,43.89,0,0,0,0,1.56,-1.00,3.91,1.01,1.656,23.8,-0.3,66.10,69.35,0.94,-3.89,0
2.144,1,95,14.70,1.62,-0.11,-1.0,77.7,33.21,2053,108,0.00,0.00,0.00,0.00,22.78,0,0,0,0,3.91,-1.00,3.91,0.97,3.767,24.3,0.0,76.50,69.35,0.56,-2.49,0
2.191,1,100,14.26,1.59,-0.02,-1.0,77.7,48.75,1989,121,0.00,0.00,0.00,0.00,21.92,0,0,0,0,3.91,-1.00,1.56,0.99,3.202,24.5,-0.3,82.36,69.35,0.19,6.93,0
2.270,1,100,13.82,1.59,0.01,-1.0,77.7,55.74,2004,120,0.00,0.00,0.00,0.00,16.37,0,0,0,0,3.91,-1.00,1.56,1.02,3.179,24.8,-5.0,78.08,69.35,0.00,10.33,0
2.338,1,100,13.82,1.77,0.03,-1.0,77.7,55.81,2033,123,0.00,0.00,0.00,0.00,15.19,0,0,0,0,3.91,-1.00,1.56,1.07,2.972,24.7,-18.0,76.56,69.35,0.00,8.45,0
2.416,1,100,14.26,1.96,0.06,-1.0,77.7,60.09,2038,123,0.00,0.00,0.00,0.00,14.46,0,0,0,0,3.91,-1.00,2.34,1.07,2.891,24.9,-33.1,73.70,69.35,0.00,5.51,0
2.475,1,100,14.41,2.16,0.10,-1.0,77.7,63.45,2080,126,0.00,0.00,0.00,0.00,14.96,0,0,0,0,3.91,-1.00,5.47,1.12,2.843,25.6,-42.4,69.72,69.35,0.00,1.17,0
2.554,1,100,14.26,2.16,0.16,-1.0,77.7,63.84,2084,123,0.00,0.00,0.00,0.00,12.76,0,0,0,0,3.91,-1.00,7.03,1.17,2.579,25.4,-44.8,66.89,69.35,0.00,-0.85,0
2.613,1,100,13.67,2.50,0.20,-1.0,77.8,63.67,2110,119,0.00,0.00,0.00,0.00,12.92,0,0,0,0,3.91,-1.00,7.03,1.26,2.367,25.2,-45.8,65.71,69.35,0.00,-3.69,0
2.690,1,100,13.38,2.79,0.28,-1.0,77.8,64.23,2140,123,0.50,0.50,0.50,0.50,12.05,0,0,0,0,3.12,-1.00,5.47,1.32,2.129,25.4,-44.4,66.52,69.35,0.00,-3.81,0
2.758,1,100,13.38,2.79,0.34,-1.0,77.8,64.73,2167,127,0.00,0.00,0.00,0.00,10.95,0,0,0,0,3.12,-1.00,4.69,1.39,1.981,25.2,-44.1,66.37,69.35,0.00,-2.47,0
2.838,1,100,13.38,3.13,0.40,-0.9,77.8,64.95,2200,125,0.00,0.00,0.00,0.00,10.47,0,0,0,0,2.34,-1.00,6.25,1.46,1.813,25.2,-44.4,68.30,69.35,0.00,-2.34,0
2.897,1,100,13.23,3.43,0.48,-0.9,77.8,65.51,2227,119,0.00,0.00,0.00,0.00,9.26,0,0,0,0,2.34,-1.00,7.03,1.51,1.650,25.4,-43.8,68.51,69.35,0.00,-0.74,0
2.974,1,100,13.38,3.43,0.57,-0.9,77.8,66.00,2257,120,0.00,0.00,0.00,0.00,8.59,0,0,0,0,2.34,-1.00,7.81,1.58,1.526,24.9,-44.0,69.01,69.35,0.00,-0.09,0
3.032,1,100,13.38,3.80,0.63,-0.8,77.8,66.34,2289,120,0.00,0.00,0.00,0.00,7.89,0,0,0,0,1.56,-1.00,9.38,1.69,1.391,25.2,-44.0,70.05,69.35,0.00,0.30,0
3.112,1,100,13.38,4.18,0.72,-0.8,77.8,67.10,2335,120,0.50,0.50,0.00,0.50,7.26,0,0,0,0,1.56,-1.00,10.16,1.74,1.299,24.8,-43.5,72.83,71.12,0.00,1.04,0
3.171,1,100,13.23,4.52,0.79,-0.8,77.9,67.67,2367,123,0.50,0.50,0.50,0.50,6.76,0,0,0,0,1.56,-1.00,10.94,1.81,1.229,24.9,-43.8,77.37,73.99,0.00,1.78,0
3.248,1,100,13.08,4.52,0.87,-0.7,77.9,68.22,2415,128,0.50,0.50,0.50,0.50,5.83,0,0,0,0,1.56,-1.00,11.72,1.90,1.143,25.1,-43.4,76.21,74.11,0.00,2.13,0
3.316,1,100,13.08,4.90,0.95,-0.7,77.9,68.91,2464,123,0.50,0.50,0.50,0.50,5.44,0,0,0,0,1.56,-1.00,12.50,1.97,1.078,24.9,-43.4,74.70,72.91,0.30,2.49,0
3.395,1,100,13.08,5.23,1.03,-0.7,77.9,69.90,2488,130,0.50,0.50,0.50,0.50,4.93,0,0,0,0,1.56,-1.00,12.50,2.04,1.021,25.1,-43.3,75.32,71.59,1.99,2.66,0
3.455,1,100,13.23,5.23,1.08,-0.6,77.9,70.50,2541,123,0.50,0.50,0.50,0.50,3.98,0,0,0,0,1.56,-1.00,14.06,2.10,0.961,24.9,-42.6,73.33,68.28,3.55,2.41,0
3.533,1,100,13.23,5.69,1.14,-0.4,77.9,71.98,2584,130,0.50,0.50,0.50,0.50,3.74,0,0,0,0,1.56,-1.00,14.06,2.15,0.913,25.4,-43.0,73.48,66.75,4.84,2.16,0
3.592,1,100,13.08,6.11,1.18,-0.4,77.9,74.23,2628,122,1.00,1.00,1.00,1.00,4.27,0,0,0,0,1.56,-1.00,14.06,2.18,0.889,25.6,-42.8,75.30,66.92,6.43,2.09,0
3.671,1,100,12.64,6.11,1.21,-0.4,78.0,75.78,2679,132,1.00,1.00,1.00,1.00,4.31,0,0,0,0,1.56,-1.00,14.06,2.21,0.852,25.4,-43.1,76.07,66.90,7.83,1.96,0
3.738,1,100,12.49,6.57,1.26,-0.4,78.0,77.76,2726,126,1.00,1.00,1.00,1.00,4.38,0,0,0,0,1.56,-1.00,14.84,2.27,0.818,25.6,-42.8,74.42,64.53,8.78,1.48,0
3.816,1,100,12.49,7.09,1.30,-0.4,78.0,79.74,2766,117,1.00,1.00,1.00,1.00,4.48,0,0,0,0,1.56,-1.00,14.06,2.31,0.800,25.4,-43.1,74.54,63.86,9.80,1.40,0
3.874,1,100,11.91,7.44,1.33,-0.3,78.0,81.45,2832,121,1.00,1.00,1.00,1.00,4.55,0,0,0,0,1.56,-1.00,12.50,2.35,0.779,25.8,-42.9,75.49,63.91,10.60,1.31,0
3.954,1,100,12.20,7.44,1.36,-0.3,78.0,82.25,2877,125,1.00,1.00,1.00,1.00,4.80,0,0,0,0,1.56,-1.00,11.72,2.37,0.764,25.6,-43.0,76.38,63.98,11.18,1.21,0
4.014,1,100,12.05,7.78,1.39,-0.2,78.1,82.25,2930,117,1.00,1.00,1.00,1.00,4.88,0,0,0,0,1.56,-1.00,12.50,2.40,0.754,25.7,-43.3,76.73,64.25,11.77,0.99,0
4.090,1,100,11.76,8.00,1.41,-0.2,78.1,82.15,2976,130,1.00,1.50,1.00,1.50,5.09,0,0,0,0,1.56,-1.00,10.94,2.43,0.742,25.6,-42.9,77.44,64.45,12.27,0.96,0
4.158,1,100,11.76,8.00,1.43,-0.2,78.1,82.11,3018,130,1.50,1.50,1.50,1.50,5.65,0,0,0,0,1.56,-1.00,10.16,2.46,0.733,25.8,-43.1,77.68,64.45,12.58,0.77,0
4.238,1,100,11.91,8.31,1.45,-0.2,78.1,82.18,3085,126,1.50,1.50,1.50,1.50,6.02,0,0,0,0,1.56,-1.00,10.16,2.47,0.725,25.6,-43.0,78.34,64.74,12.94,0.62,0
4.296,1,100,12.05,8.53,1.47,-0.2,78.1,82.18,3145,134,1.50,1.50,1.50,1.50,6.17,0,0,0,0,1.56,-1.00,9.38,2.47,0.711,25.1,-42.8,78.82,64.95,13.23,0.59,0
4.374,1,100,12.20,8.53,1.48,-0.1,78.1,82.12,3186,118,1.50,1.50,1.50,1.50,6.44,0,0,0,0,1.56,-1.00,10.16,2.49,0.703,23.7,-41.9,79.05,65.18,13.43,0.51,0
4.433,1,100,11.91,8.91,1.49,-0.1,78.2,82.12,3230,128,1.50,1.50,1.50,1.50,6.55,0,0,0,0,1.56,-1.00,10.16,2.52,0.697,23.2,-41.6,79.53,65.35,13.64,0.44,0
4.512,1,100,12.05,9.10,1.50,-0.1,78.2,82.12,3274,134,1.50,1.50,1.50,1.50,6.66,0,0,0,0,1.56,-1.00,8.59,2.51,0.693,22.3,-41.2,79.82,65.66,13.79,0.43,0
4.571,1,100,11.76,9.24,1.50,0.0,78.2,82.12,3338,138,1.50,1.94,1.50,1.94,6.79,0,0,0,0,1.56,-1.00,8.59,2.51,0.688,21.5,-40.6,80.19,66.01,13.88,0.33,0
4.648,1,100,11.76,9.24,1.51,0.0,78.2,82.10,3383,140,1.94,1.94,1.94,1.94,7.63,0,0,0,0,1.56,-1.00,8.59,2.56,0.682,20.6,-40.4,80.29,66.39,13.89,0.08,0
4.717,1,100,11.76,9.51,1.53,0.0,78.2,81.46,3446,141,1.94,1.94,1.94,1.94,7.71,0,0,0,0,1.56,-1.00,8.59,2.57,0.679,19.5,-39.6,80.52,66.64,13.88,-0.04,0
4.795,1,100,11.76,9.58,1.52,0.0,78.2,73.86,3515,140,1.94,1.94,1.94,1.94,8.11,0,0,0,0,1.56,-1.00,8.59,2.56,0.677,18.6,-39.4,81.29,67.36,13.90,0.02,0
4.855,1,100,11.76,9.58,1.52,0.1,78.3,82.19,3583,136,1.94,1.94,1.94,1.94,8.27,0,0,0,0,1.56,-1.00,8.59,2.54,0.675,17.5,-38.8,81.62,67.52,13.95,0.15,0
4.932,1,100,11.91,9.73,1.52,0.1,78.3,82.25,3551,138,1.94,1.94,1.94,1.94,8.26,0,0,0,0,1.56,-1.00,8.59,2.56,0.676,16.3,-37.9,81.53,67.61,14.03,0.15,0
4.991,1,100,11.91,9.89,1.52,0.1,78.3,82.16,3663,129,2.29,2.29,1.94,2.29,8.83,0,0,0,0,1.56,-1.00,9.38,2.56,0.673,15.7,-37.8,83.60,68.86,14.08,0.09,0
5.070,1,100,11.91,9.89,1.50,0.2,78.3,82.16,3732,135,2.29,2.29,2.27,2.29,9.14,0,0,0,0,1.56,-1.00,8.59,2.52,0.676,15.1,-37.4,85.24,70.25,14.33,0.40,0
5.138,1,100,11.91,9.92,1.49,0.2,78.4,82.16,3735,141,2.29,2.29,2.27,2.29,9.15,0,0,0,0,1.56,-1.00,9.38,2.49,0.677,13.6,-36.8,85.64,70.58,14.54,0.49,0
5.216,1,100,11.76,10.12,1.48,0.2,78.4,82.16,3762,132,1.76,2.29,2.27,2.29,9.19,1,0,0,0,1.56,-1.00,9.38,2.51,0.677,12.8,-36.0,86.30,70.77,14.75,0.48,0
5.276,1,100,11.76,10.06,1.47,0.3,78.4,82.15,3837,143,1.76,2.29,2.27,2.29,9.34,1,0,0,0,1.56,-1.00,8.59,2.51,0.678,12.3,-35.9,87.81,71.88,15.03,0.52,0
5.355,1,100,11.76,10.06,1.46,0.3,78.4,82.15,3896,148,1.76,2.58,2.27,2.58,9.87,1,0,0,0,1.56,-1.00,9.38,2.50,0.679,11.7,-35.8,88.85,72.99,15.34,0.57,0
5.413,1,100,11.61,10.16,1.45,0.4,78.5,82.14,3946,144,1.76,2.58,2.56,2.58,10.07,1,0,0,0,1.56,-1.00,8.59,2.50,0.680,10.4,-34.9,90.75,74.25,15.64,0.61,0
5.489,1,100,11.61,10.26,1.44,0.4,78.5,82.14,3959,152,1.76,2.58,2.56,2.58,10.08,1,0,0,0,1.56,-1.00,8.59,2.49,0.681,9.5,-34.2,90.53,74.11,16.10,0.79,0
5.558,1,100,11.61,10.26,1.43,0.5,78.5,82.12,4036,137,2.02,2.58,2.56,2.58,10.22,1,0,0,0,1.56,-1.00,8.59,2.42,0.683,8.9,-34.1,91.72,74.64,16.55,0.74,0
5.636,1,100,11.61,10.26,1.42,0.5,78.5,82.12,4093,146,2.02,2.58,2.56,2.58,10.49,1,0,0,0,1.56,-1.00,8.59,2.46,0.683,8.1,-33.8,94.66,76.49,16.98,0.94,0
5.695,1,100,11.76,10.41,1.40,0.5,78.5,82.12,4145,144,2.02,2.83,2.81,2.83,10.86,1,0,0,0,1.56,-1.00,8.59,2.40,0.685,7.5,-32.8,96.01,77.64,16.98,1.01,0
5.772,1,100,11.76,10.41,1.38,0.5,78.6,82.12,4143,140,2.02,2.83,2.81,2.83,10.90,1,0,0,0,1.56,-1.00,8.59,2.43,0.689,7.1,-31.9,95.11,77.44,16.98,1.25,0
5.833,1,100,11.76,10.48,1.37,0.6,78.6,82.12,4210,153,2.02,2.83,2.81,2.83,11.04,1,0,0,0,1.56,-1.00,9.38,2.41,0.690,6.9,-31.2,96.23,77.57,16.98,1.35,0
5.911,1,100,11.61,10.47,1.35,0.6,78.6,82.11,4270,144,2.27,2.83,2.81,2.83,11.21,1,0,0,0,1.56,-1.00,8.59,2.37,0.691,7.0,-30.9,97.85,79.28,16.98,1.43,0
5.979,1,100,11.61,10.56,1.33,0.8,78.6,82.16,4301,152,2.27,2.83,2.81,2.83,11.38,1,0,0,0,1.56,-1.00,8.59,2.36,0.696,6.6,-30.1,98.19,79.60,16.98,1.55,0
6.057,1,100,11.61,10.56,1.32,0.8,78.7,82.11,4336,146,2.27,3.08,3.06,3.08,11.71,1,0,0,0,1.56,-1.00,9.38,2.35,0.698,6.4,-29.0,98.32,79.88,16.98,1.74,0
6.120,1,100,11.61,10.61,1.30,0.8,78.7,82.16,4365,156,2.27,3.08,3.06,3.08,11.76,1,0,0,0,1.56,-1.00,8.59,2.30,0.700,6.2,-28.2,99.03,79.76,16.98,1.73,0
6.193,1,100,11.61,10.60,1.29,0.8,78.7,82.16,4447,150,2.52,3.08,3.06,3.08,11.99,1,0,0,0,1.56,-1.00,8.59,2.28,0.701,6.0,-27.8,99.81,80.81,16.98,1.76,0
6.259,1,100,11.61,10.60,1.28,1.0,78.8,82.16,4481,142,2.52,3.08,3.06,3.08,12.13,1,0,0,0,1.56,-1.00,8.59,2.34,0.703,5.7,-27.1,100.00,81.51,16.98,1.92,0
6.338,1,100,11.61,10.70,1.27,1.0,78.8,82.16,4489,145,2.52,3.03,3.06,3.03,12.15,1,0,0,0,1.56,-1.00,8.59,2.26,0.706,5.6,-26.2,100.00,81.12,16.98,2.09,0
6.396,1,100,11.61,10.72,1.26,1.0,78.8,82.16,4560,147,2.52,3.03,3.03,3.03,12.32,1,0,0,0,1.56,-1.00,8.59,2.31,0.707,5.3,-25.6,100.00,81.94,16.98,2.18,0
6.474,1,100,11.61,10.72,1.25,1.0,78.9,82.16,4616,146,2.52,3.00,3.00,3.00,12.50,1,0,0,0,1.56,-1.00,8.59,2.25,0.710,5.2,-25.3,100.00,82.44,16.98,2.24,0
6.532,1,100,11.61,10.82,1.24,1.2,78.9,82.16,4633,143,2.77,3.00,3.00,3.00,12.69,1,0,0,0,1.56,-1.00,7.81,2.23,0.713,5.2,-25.4,100.00,82.72,16.98,2.21,0
6.609,1,100,11.47,10.93,1.23,1.2,78.9,82.16,4656,150,2.77,3.00,3.00,3.00,12.71,1,0,0,0,1.56,-1.00,7.81,2.28,0.715,5.4,-25.6,100.00,82.76,16.98,2.30,0
6.678,1,100,11.47,10.92,1.23,1.2,79.0,82.16,4729,158,2.77,3.00,3.00,3.00,13.02,1,0,0,0,1.56,-1.00,7.81,2.28,0.717,5.3,-25.6,100.00,83.12,16.98,2.36,0
6.755,1,100,11.47,10.92,1.21,1.2,79.0,82.16,4778,153,2.77,3.00,3.00,3.00,13.18,1,0,0,0,1.56,-1.00,7.81,2.27,0.720,5.2,-25.4,100.00,83.48,16.98,2.46,0
6.814,1,100,11.47,11.08,1.21,1.4,79.1,82.16,4780,147,2.77,3.00,3.00,3.00,13.26,1,0,0,0,1.56,-1.00,7.03,2.19,0.723,5.2,-25.2,100.00,83.75,16.98,2.44,0
6.891,1,100,11.47,11.15,1.20,1.4,79.1,82.16,4847,156,3.00,3.00,3.00,3.00,13.45,1,0,0,0,1.56,-1.00,7.03,2.21,0.725,5.1,-25.5,100.00,83.90,16.98,2.75,0
6.955,1,100,11.47,11.15,1.19,1.5,79.1,82.16,4873,149,3.00,3.00,3.00,3.00,13.59,1,0,0,0,1.56,-1.00,7.03,2.25,0.729,5.1,-25.5,100.00,84.31,16.98,2.83,0
7.034,1,100,11.47,11.21,1.18,1.5,79.2,82.16,4924,149,3.00,3.00,3.00,3.00,13.81,1,0,0,0,1.56,-1.00,7.03,2.22,0.733,5.0,-25.2,100.00,84.60,16.98,2.95,0
7.091,1,100,11.47,11.23,1.17,1.5,79.2,82.16,4938,155,3.00,3.00,3.00,3.00,13.86,1,0,0,0,1.56,-1.00,7.03,2.17,0.736,4.8,-25.6,100.00,84.86,16.98,3.03,0
7.169,1,100,11.47,11.23,1.15,1.6,79.3,82.16,4986,145,3.00,3.00,3.00,3.00,14.10,1,0,0,0,1.56,-1.00,7.03,2.21,0.738,3.9,-25.5,100.00,84.91,16.98,3.18,0
7.237,1,100,11.47,11.30,1.15,1.7,79.3,82.16,5039,153,3.00,3.00,3.00,3.00,14.18,1,0,0,0,1.56,-1.00,7.03,2.18,0.745,1.4,-25.3,100.00,85.63,16.98,3.36,0
7.315,1,100,11.47,11.48,1.13,1.7,79.3,82.16,5053,154,3.00,3.00,3.00,3.00,14.20,1,0,0,0,1.56,-1.00,6.25,2.14,0.755,-0.9,-25.2,100.00,86.45,16.98,3.50,0
7.375,1,100,11.32,11.53,1.12,1.8,79.4,82.16,5094,151,3.00,3.00,3.00,3.00,14.31,1,0,0,0,1.56,-1.00,5.47,2.13,0.754,-0.9,-25.1,100.00,86.45,16.98,3.57,0
7.452,1,100,11.32,11.53,1.11,1.8,79.5,82.16,5140,152,3.00,3.00,3.00,3.00,14.38,1,0,0,0,1.56,-1.00,5.47,2.12,0.754,-0.9,-24.8,100.00,86.55,16.98,3.74,0
7.512,1,100,11.32,11.55,1.10,1.9,79.5,82.11,5161,153,3.00,3.00,3.00,3.00,14.41,1,0,0,0,1.56,-1.00,4.69,2.12,0.756,-0.9,-24.3,100.00,86.64,16.98,3.89,0
7.591,1,100,11.47,11.57,1.09,1.9,79.5,82.11,5195,155,3.00,3.00,3.00,3.00,14.50,1,0,0,0,1.56,-1.00,4.69,2.11,0.756,-1.1,-23.8,100.00,86.68,16.98,4.03,0
7.651,1,100,11.47,11.57,1.08,2.0,79.6,82.11,5241,154,3.00,3.00,3.00,3.00,14.57,1,0,0,0,1.56,-1.00,4.69,2.09,0.756,-1.0,-23.8,100.00,86.79,16.98,4.08,0
7.729,1,100,11.47,11.62,1.07,2.1,79.6,82.11,5287,146,3.00,3.00,3.00,3.00,14.67,1,0,0,0,1.56,-1.00,4.69,2.08,0.757,-0.9,-23.2,100.00,86.85,16.98,3.96,0
7.797,1,100,11.32,11.72,1.06,2.1,79.6,82.11,5300,155,3.00,3.00,3.00,3.00,14.70,1,0,0,0,1.56,-1.00,4.69,2.10,0.757,-0.9,-22.6,100.00,86.87,16.98,3.90,0
7.875,1,100,11.47,11.72,1.06,2.2,79.7,82.11,5347,147,3.00,3.00,3.00,3.00,14.80,1,0,0,0,1.56,-1.00,4.69,2.08,0.757,-1.0,-22.4,100.00,86.85,16.98,3.86,0
7.935,1,100,11.47,11.73,1.06,2.3,79.8,82.11,5380,146,3.00,3.00,3.00,3.00,14.86,1,0,0,0,1.56,-1.00,4.69,2.11,0.755,-1.0,-22.4,100.00,86.75,16.98,3.54,0
8.012,1,100,11.47,11.85,1.05,2.3,79.8,82.11,5394,157,3.00,3.00,3.00,3.00,14.89,1,0,0,0,1.56,-1.00,3.91,2.08,0.756,-0.9,-22.0,100.00,86.77,16.98,3.74,0
8.071,1,100,11.32,11.90,1.05,2.4,79.8,82.11,5431,144,3.00,3.00,3.00,3.00,14.96,1,0,0,0,1.56,-1.00,3.91,2.10,0.757,-1.0,-21.5,100.00,86.84,16.98,3.85,0
8.150,1,100,11.32,11.90,1.05,2.5,79.9,82.16,5476,152,3.00,3.00,3.00,3.00,15.02,1,0,0,0,1.56,-1.00,3.91,2.09,0.757,-0.9,-21.2,100.00,86.84,16.98,3.71,0
