Time (sec),Actual Load (load),Boost (PSI),Boost Mean Abs (PSI),Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Fuel HPFP (PSI),Lambda (Bank1) (AFR),Lambda (Bank2) (AFR),Load Requested (load),MAF Req. (WGDC) (g/s),RPM (RPM),Req. Boost Abs. (PSI),STFT (Bank 1) (%),STFT (Bank 2) (%),TPS Act. (%),Timing Cyl. 1 (,WGDC Bank 1 (%),AP Info:[AP3-BMW-001 v1.7.3.0-14619][BMW N54 (INA0S)][Reflash: BQE45 ATP INA0S Z4 v6.ptm]
0,21.2,-8.4,14.9,0,0,0,0,0,863,14.85,14.85,21.3,17.6,2392,14.4,3.4,4.8,6.6,36.4,79.8,0
0.064,21.2,-8.4,14.9,0,0,0,0,0,869,14.7,14.85,21.3,17.6,2389,14.4,2.8,4.5,6.6,36.4,79.8,0
0.129,21,-8.4,14.9,0,0,0,0,0,861,14.7,14.85,21.3,17.6,2396,14.4,3.3,4.3,6.7,36.4,79.8,0
0.186,21.2,-8.4,14.9,0,0,0,0,0,868,14.7,14.85,21.3,17.6,2394,14.4,3.6,3.7,6.7,36.4,79.8,0
0.247,21.2,-8.4,14.9,0,0,0,0,0,863,14.7,14.85,21.3,17.7,2397,14.4,4.2,3.5,6.7,36.4,80.4,0
0.305,21.2,-8.4,14.9,0,0,0,0,0,858,14.7,14.85,21.3,17.7,2397,14.4,4.8,3.6,6.6,36.4,81.5,0
0.379,21.1,-8.4,14.9,0,0,0,0,0,866,14.7,14.85,21.4,17.7,2395,14.4,4.3,3.3,6.7,36.4,81.4,0
0.436,21.7,-8.3,14.9,0,0,0,0,0,870,14.55,14.85,28.8,19.5,2401,14.4,3.7,3.5,7.8,36.4,78.3,0
0.52,36.9,-5.5,14.3,0,0,0,0,0,876,14.55,14.99,55,30.4,2413,14.4,3.6,3.6,16.5,36.8,75.3,0
0.569,66.7,-1.4,13.8,0,0,0,0,0,937,14.7,15.14,86.1,50.1,2467,15.3,5,6.5,36.9,4.5,71.8,0
0.646,76.5,-0.3,14.4,0,0,0,0,0,1020,14.99,14.85,114,73.6,2435,19,9.3,8.8,57.2,3.8,89.9,0
0.703,80.9,0.4,15,0,0,0,0,0,1335,12.64,12.35,136.4,96.8,2464,21,-4.8,-7.4,73.2,13.1,96.8,0
0.77,79.6,0.8,15.5,0,0,0,0,0,1396,12.35,12.35,150.4,111.5,2457,22.3,-7.8,-6.8,78.9,14.2,96.8,0
0.827,87.2,1.4,16,0,0,0,0,0,1230,12.49,12.64,170.3,125.7,2484,24.2,-9.2,-9,79.5,13.1,96.8,0
0.885,100.3,1.9,16.6,0,0,0,0,0,1028,12.94,12.94,195.3,144.1,2492,27.5,-9.8,-9.5,80.9,14.2,97,0
0.959,107.1,2.5,17.2,0,0,0,0,0,1040,13.08,13.23,195.8,158.3,2521,28.6,-9.8,-9.1,81,14.2,97.1,0
1.011,106.6,3.2,17.9,0,0,0,0,0,1326,12.79,12.94,196,166.3,2532,29,-11.8,-11.8,81.1,14.2,85.6,0
1.064,112.5,3.9,18.6,0,0,0,0,0,1713,12.94,13.23,196,171.4,2554,28.9,-11.8,-11.8,81.1,13.9,84.7,0
1.139,122.1,4.6,19.4,0,0,0,0,0,1739,13.67,13.82,196.1,174.6,2570,28.9,-11.8,-11.8,81.1,12.4,84.8,0
1.195,121.4,4.6,20.5,0,0,0,0,0,1782,13.67,13.96,196.1,176.7,2592,29,-11.8,-11.8,81,12.4,84.5,0
1.248,132.9,6.2,21.5,0,0,0,0,0,1887,14.11,14.41,196.3,179,2630,29.7,-11.8,-11.8,81.1,12,86.7,0
1.305,136.1,7.3,22.7,0,0,0,0,0,2216,13.67,13.96,196.5,180.9,2641,30.8,-11.8,-11.8,81,11.2,88.9,0
1.373,140.1,8.5,23.9,0,0,0,0,0,2437,13.67,14.11,196.5,182.8,2677,31.6,-11.8,-11.8,81,10.9,88.3,0
1.432,144.4,9.6,25.1,0,0,0,0,0,2577,13.96,13.96,196.6,184.9,2699,31.7,-11.8,-11.8,81,10.9,88,0
1.49,151.7,11.4,26.2,0,0,0,0,0,2643,13.67,13.96,196.6,186.8,2720,31.7,-14.2,-12.4,81,10.9,86.7,0
1.549,155,12.3,27.4,0,0,0,0,0,2692,13.82,14.11,196.7,189,2759,31.7,-13.7,-11.6,81,10.9,86.7,0
1.607,158.2,13.3,28.6,0,0,0,0,0,2754,13.96,14.11,196.8,190.9,2780,31.7,-12.1,-10.5,81,10.9,80.8,0
1.665,163.3,14.8,29.8,0,0,0,0,0,2718,13.67,13.82,196.8,193.4,2814,31.7,-12.5,-10.6,81,10.9,71.7,0
1.728,164.9,15.5,30.8,0,0,0,0,0,2645,13.82,13.67,196.9,195.5,2832,31.6,-11,-10.2,81,10.9,49.3,0
1.791,170.1,16.9,31.7,0,0,0,0,0,2568,13.67,13.82,196.9,198,2893,31.7,-11.2,-8.3,81,10.9,42.3,0
1.85,173.5,17.5,32.2,0,0,0,0,0,2487,13.67,13.52,196.9,200.5,2916,31.8,-9.8,-8.4,81,10.9,40,0
1.909,172.8,17.5,32.3,0,0,0,0,0,2444,13.38,13.52,197.1,203,2953,31.9,-10.7,-8,80.9,10.9,40.8,0
1.963,172.8,17.5,32.2,0,0,0,0,0,2353,13.52,13.52,197.1,205.7,2990,32,-9.6,-7.5,81,10.9,43.4,0
