Time (sec),Actual Load (load),Boost (PSI),Boost Mean Abs (PSI),Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Fuel HPFP (PSI),Lambda (Bank1) (AFR),Lambda (Bank2) (AFR),Load Requested (load),MAF Req. (WGDC) (g/s),RPM (RPM),Req. Boost Abs. (PSI),STFT (Bank 1) (%),STFT (Bank 2) (%),TPS Act. (%),Timing Cyl. 1 (,WGDC Bank 1 (%),AP Info:[AP3-BMW-001 v1.7.3.0-14619][BMW N54 (INA0S)][Reflash: BQE45 ATP INA0S Z4 v6.ptm]
0,31.7,-5.3,15.7,0,0,0,0,0,861,14.55,14.41,32.2,23.3,2170,14.8,-0.6,-0.8,8,35.2,73,0
0.053,31.8,-5.2,15.7,0,0,0,0,0,856,14.7,14.41,32.2,23.3,2173,14.8,-0.4,-0.9,8,35.2,73,0
0.116,32.7,-5.1,15.6,0,0,0,0,0,859,14.7,14.41,33.4,23.8,2177,14.8,-0.5,-1,8.3,35.2,72.9,0
0.173,34.8,-4.7,15.6,0,0,0,0,0,853,14.7,14.41,38.4,25.4,2181,14.8,-0.5,-1,8.9,34.9,72.5,0
0.253,35.8,-4,15.7,0,0,0,0,0,846,14.7,14.41,38.9,27.2,2189,14.8,-0.7,-0.6,9.9,33.4,71.3,0
0.307,37.4,-3.5,15.7,0,0,0,0,0,864,14.7,14.41,40.1,28.3,2192,14.8,-0.3,-0.8,10.5,33,70.1,0
0.369,39.8,-2.8,15.7,0,0,0,0,0,887,14.55,14.41,42.5,29.7,2199,14.8,-0.6,-1.6,11.5,30.4,68.3,0
0.444,43.4,-2.1,15.7,0,0,0,0,0,884,14.41,14.55,49.2,32.5,2211,14.8,-0.7,-1.6,14.2,27.8,66.1,0
0.511,54.1,-1,15.7,0,0,0,0,0,892,14.41,14.7,58.9,37.4,2227,14.8,-0.6,-0.9,17.1,21.8,64,0
0.568,65.2,-0.4,15.7,0,0,0,0,0,921,14.55,15.43,70.4,45.2,2245,15,0.9,2.9,27,18.4,61.6,0
0.615,81.6,0.7,15.8,0,0,0,0,0,975,14.55,14.99,104.8,58.3,2258,16.8,1.4,2.3,45.1,14.2,76.5,0
0.693,95.8,1.2,16.2,0,0,0,0,0,1082,13.96,14.11,113.1,72.9,2267,17.2,-1.4,-2.4,50.7,13.9,68.2,0
0.756,106.5,1.8,16.8,0,0,0,0,0,1278,13.08,13.08,130.3,85.6,2264,18.3,-6.2,-9.1,52.8,5.6,70.1,0
0.822,112.8,2.4,17.4,0,0,0,0,0,1443,12.35,12.49,158.1,101.3,2317,21.6,-14.5,-17.3,56.4,4.5,94.5,0
0.884,111.3,3.2,18.2,0,0,0,0,0,1608,12.49,12.94,171,118.3,2314,24.9,-14.3,-17,71.9,12.8,96.8,0
0.947,117.5,4,19,0,0,0,0,0,1665,13.08,12.94,176.3,127.5,2335,25.7,-14.2,-17,78.6,12.8,97,0
0.999,124,4.3,19.8,0,0,0,0,0,1665,14.26,14.7,182.1,135.1,2366,26.5,-14.2,-7.1,79.3,8.2,85,0
1.062,134.9,5.6,20.8,0,0,0,0,0,1782,14.41,15.29,186.4,142.1,2394,27.2,-10.1,-4.8,80.7,9.8,86.2,0
1.125,143.2,7,22.1,0,0,0,0,0,2094,14.41,14.26,192.8,149.1,2423,28.1,-10.5,-9.4,81.1,10.9,85,0
1.188,148.9,8.2,23.3,0,0,0,0,0,2295,13.82,13.82,201.5,155.5,2428,30.1,-13.4,-12.6,81.1,10.9,96.3,0
1.243,149.1,9.2,24.2,0,0,0,0,0,2458,13.82,13.67,203.6,162.2,2470,32,-14.9,-13.8,81.1,10.5,96.3,0
1.305,151.4,10.2,25.4,0,0,0,0,0,2623,13.82,14.26,203.8,167.1,2494,32.2,-15.3,-12.2,81,10.9,87.2,0
1.368,155,11.2,26.4,0,0,0,0,0,2696,14.26,14.41,204,170.7,2526,32.2,-13.4,-11,81,10.1,86.5,0
1.42,158.4,12,27.7,0,0,0,0,0,2701,14.41,14.26,204,173.8,2558,32.1,-11.9,-10.7,81.1,10.9,86.6,0
1.484,165.1,13.5,28.9,0,0,0,0,0,2697,13.96,13.96,204.1,176.4,2590,32.1,-12.7,-11,81,10.9,82.2,0
1.548,170.4,14.9,30.2,0,0,0,0,0,2671,13.67,13.82,204.1,179.7,2611,32.1,-13.5,-10.9,81,10.9,72.6,0
1.601,175.5,16.2,31.2,0,0,0,0,0,2641,13.96,13.82,204.2,181.9,2662,32.1,-11,-9.5,81,10.9,48.4,0
1.655,177.9,16.8,32.3,0,0,0,0,0,2527,13.82,13.82,204.3,184.6,2696,32.2,-10.9,-8.4,81,10.9,41.1,0
1.735,182.6,17.9,33.1,0,0,0,0,0,2420,13.67,13.67,204.3,187.2,2727,32.2,-10.8,-8.2,81,10.9,39.7,0
1.787,184.4,18.4,33.6,0,0,0,0,0,2362,13.82,13.52,204.4,190.1,2780,32.3,-9.6,-8.5,80.7,10.9,40.7,0
1.841,183.8,18.4,33.9,0,0,0,0,0,2234,13.52,13.67,204.4,192.9,2812,32.4,-10.1,-7.1,74.9,10.9,40,0
1.899,187.3,19.1,34,0,0,0,0,0,2142,13.82,13.67,204.5,196.1,2862,32.5,-8.3,-6.5,71.4,10.9,40.3,0
1.963,186.6,19.1,34.1,0,0,0,0,0,2053,13.52,13.38,204.7,198.7,2889,32.6,-8.9,-7.4,71.5,10.9,41,0
2.026,185.8,18.9,34,0,0,0,0,0,2001,13.52,13.52,204.7,201.4,2926,32.7,-8.8,-6.8,72.9,10.9,41.9,0
2.083,185.9,18.9,33.9,0,0,0,0,0,1951,13.52,13.52,204.8,204.4,2977,32.8,-7.7,-6.5,75.8,10.9,43.1,0
2.146,185.1,18.8,34,0,0,0,0,0,1897,13.38,13.38,204.8,207.2,3008,32.9,-8.5,-6.4,78.1,10.9,43.3,0
2.201,185.2,18.8,34.1,0,0,0,0,0,1865,13.52,13.38,204.8,209.6,3036,33,-7.6,-6.3,77.6,11.2,43,0
2.278,191.1,19.4,34.4,0,0,0,0,0,1808,13.38,13.38,204.9,212.7,3077,33,-7.2,-5.6,76.5,11.2,44.2,0
2.331,194,19.4,34.6,0,0,0,0,0,1732,13.08,13.08,204.9,215.4,3127,33,-7.4,-5.6,76.3,11.2,43.1,0
2.399,198.6,19.4,34.8,0,0,0,0,0,1644,13.23,13.08,205,218.3,3168,33,-7.6,-5.5,76.1,11.2,44.2,0
2.464,205.7,19.9,35,0,0,0,0,0,1552,13.08,12.94,205.1,221.3,3198,33,-7.3,-5.8,75.9,11.2,43.8,0
2.524,206.4,19.8,34.9,0,0,0,0,0,1454,12.94,12.94,205.1,224.8,3238,33,-9,-6.3,75.9,11.2,44.4,0
2.58,208.6,19.8,34.9,0,0,0,0,0,1407,13.08,13.08,205.3,227.9,3294,33,-8.1,-6.3,75.9,11.2,44.5,0
2.637,208.3,19.8,34.7,0,0,0,0,0,1352,12.94,13.08,205.3,231,3327,32.9,-8.7,-6.1,76,11.2,44.3,0
2.699,206.2,19.8,34.8,0,0,0,0,0,1329,12.94,12.94,205.3,233.8,3368,32.9,-9,-6.7,76.1,11.2,43.9,0
2.766,209.9,19.7,34.9,0,0,0,0,0,1287,13.23,12.94,205.4,236.8,3408,32.8,-7.7,-6.9,76.1,11.2,44.3,0
2.833,210.1,19.7,34.7,0,0,0,0,0,1268,13.08,13.23,205.4,240.1,3476,32.8,-8.3,-5.6,76.2,11.2,44.5,0
2.885,209.7,19.7,34.7,0,0,0,0,0,1279,12.94,12.94,205.5,243.3,3496,32.7,-8.8,-6.7,76.2,11.2,45,0
2.941,209.1,19.6,34.5,0,0,0,0,0,1271,12.94,13.08,205.5,246.1,3506,32.7,-9,-6.1,76.3,10.9,46.6,0
3.02,205.5,19.5,34.4,0,0,0,0,0,1259,13.08,13.08,205.6,249.5,3561,32.7,-7.9,-6.8,76.4,10.9,46.7,0
3.073,204.5,19.5,34.4,0,0,0,0,0,1276,13.08,13.08,205.7,252.9,3606,32.7,-7.8,-6.2,76.5,10.9,46.8,0
3.139,203.4,19.4,34.4,0,0,0,0,0,1299,13.23,12.94,205.7,255.9,3641,32.7,-7.5,-6.1,76.7,10.9,47.9,0
3.194,205.7,19.5,34.5,0,0,0,0,0,1333,13.23,13.08,205.8,258.8,3671,32.7,-9.1,-5.6,76.7,10.9,47.2,0
3.25,204.7,19.5,34.6,0,0,0,0,0,1364,13.08,13.23,205.8,261.6,3715,32.7,-8.1,-5.6,76.6,10.9,46.7,0
3.319,203.5,19.5,34.8,0,0,0,0,0,1372,13.08,13.08,205.8,264.3,3746,32.7,-6.7,-5.1,76.5,10.9,47.2,0
3.371,199.8,19.5,34.7,0,0,0,0,0,1385,12.94,13.23,205.9,267.4,3792,32.7,-6.2,-4.8,76.3,10.9,46.6,0
3.438,204,19.8,34.9,0,0,0,0,0,1391,13.08,13.23,205.9,270.4,3845,32.7,-4.6,-3.9,76.3,10.9,47.4,0
3.501,202.4,19.8,34.9,0,0,0,0,0,1388,12.94,13.08,205.9,274.2,3883,32.7,-6.9,-3.7,76.3,10.9,47.8,0
3.57,202.1,19.8,34.9,0,0,0,0,0,1378,12.79,13.23,206,277.6,3926,32.7,-7.1,-3,76.3,10.9,47.3,0
3.628,201.5,19.8,34.7,0,0,0,0,0,1390,12.94,13.08,206,280.8,3965,32.7,-6.1,-3.2,76.4,10.9,47.9,0
3.681,199.8,19.8,34.8,0,0,0,0,0,1398,12.79,12.94,206,283.5,3987,32.7,-6.8,-3.6,76.4,10.9,47.3,0
3.749,199.7,19.8,34.8,0,0,0,0,0,1402,12.79,13.08,206,286.3,4025,32.7,-6.4,-2.9,76.4,10.5,47.5,0
3.813,199.4,19.8,34.8,0,0,0,0,0,1422,13.38,12.94,206,290.1,4080,32.7,-5.6,-3.2,76.4,10.5,47.9,0
3.888,196.4,19.8,34.9,0,0,0,0,0,1420,13.08,13.08,206.1,293.8,4125,32.7,-4.5,-2.8,76.2,10.5,48,0
3.941,196,19.8,35.1,0,0,0,0,0,1461,12.94,13.08,206.1,296.5,4153,32.7,-4.7,-2.3,76.2,10.5,47.9,0
4.01,201.3,20.2,35.2,0,0,0,0,0,1461,13.08,12.94,206.1,299.6,4200,32.7,-4,-2.8,76.2,10.5,49,0
4.063,199.8,20.2,35.2,0,0,0,0,0,1467,12.94,13.08,206.1,302.8,4235,32.7,-3.8,-2.1,76.3,10.5,48.4,0
4.122,200.8,20.1,35.1,0,0,0,0,0,1460,12.94,13.23,206.1,305.9,4295,32.7,-3.8,-0.7,76.3,10.5,49.6,0
4.188,200.8,20,34.8,0,0,0,0,0,1488,13.08,13.38,206.2,309.8,4328,32.7,-2.2,0.7,76.5,10.5,51.1,0
4.244,198.1,19.6,34.6,0,0,0,0,0,1493,13.08,13.08,206.2,312.8,4366,32.7,-1.4,0.4,76.7,10.5,52,0
4.307,198.7,19.5,34.7,0,0,0,0,0,1521,13.08,13.08,206.2,316.2,4391,32.7,-1.3,1.1,77,10.5,52.3,0
4.381,198.3,19.5,34.8,0,0,0,0,0,1557,12.94,13.08,206.2,319.4,4434,32.7,-1.1,1.5,76.8,10.5,51.1,0
4.43,201.2,19.9,34.9,0,0,0,0,0,1519,13.08,12.94,206.2,322.4,4484,32.7,-1,1.3,76.6,10.5,51,0
4.492,201.8,19.9,35.1,0,0,0,0,0,1522,12.94,12.94,206.2,325.8,4523,32.7,-1.6,1.1,76.5,10.9,51.3,0
4.564,201.1,19.9,35,0,0,0,0,0,1496,12.79,12.94,206.2,328.9,4553,32.7,-1.4,1.6,76.5,10.9,52,0
4.606,201.5,19.9,34.9,0,0,0,0,0,1513,12.94,12.94,206.2,332.1,4597,32.7,-1,1.9,76.7,10.9,53.8,0
4.668,200.7,19.9,34.7,0,0,0,0,0,1484,12.94,12.94,206.2,335.1,4632,32.7,-1.2,2,76.7,10.9,53.6,0
4.745,199.6,19.5,34.6,0,0,0,0,0,1500,12.79,12.94,206.2,338.4,4674,32.7,-1.6,1.8,77.1,10.9,55,0
4.803,198.8,19.4,34.4,0,0,0,0,0,1515,12.94,12.94,206.2,342,4714,32.7,-1.3,1.8,77.3,10.9,55.8,0
4.869,198.1,19.3,34.3,0,0,0,0,0,1535,12.94,12.94,206.1,345.2,4753,32.7,-1.4,1.8,77.5,10.9,56,0
4.921,198,19.3,34.3,0,0,0,0,0,1541,12.79,12.79,206.1,348.1,4796,32.7,-2.2,1.3,77.5,10.9,56,0
4.991,198.2,19.3,34.4,0,0,0,0,0,1562,12.79,12.79,206.1,351,4827,32.7,-1.9,0.7,77.3,10.9,56.1,0
5.048,199.2,19.3,34.4,0,0,0,0,0,1574,12.79,12.79,206,354,4863,32.7,-3.2,1,77.5,10.9,56.1,0
5.116,199,19.3,34.3,0,0,0,0,0,1577,12.79,12.79,206,356.6,4901,32.7,-2.4,0.7,77.6,10.9,56.3,0
5.178,198.6,19.3,34.3,0,0,0,0,0,1584,12.64,12.79,206,359,4927,32.7,-3.3,0.3,77.5,10.9,58,0
5.246,197.7,19.2,34.2,0,0,0,0,0,1601,12.64,12.79,206,361.8,4972,32.7,-4.2,-0.1,77.7,10.9,58.2,0
5.303,197.3,19,34,0,0,0,0,0,1632,12.79,12.79,206,364.2,5010,32.7,-3.8,-0.5,77.9,11.2,58.7,0
5.365,197.1,19,34,0,0,0,0,0,1635,12.64,12.79,205.9,366.8,5043,32.7,-5,-0.7,77.7,11.2,57.2,0
5.431,196.3,18.9,33.9,0,0,0,0,0,1653,12.79,12.64,205.9,369.3,5080,32.7,-4.8,-1.3,77.8,11.2,60.1,0
5.492,195.8,18.9,34,0,0,0,0,0,1685,12.64,12.79,205.9,371.8,5113,32.7,-5.6,-1.3,78.1,11.2,58.2,0
5.545,195.5,18.9,34,0,0,0,0,0,1697,12.64,12.64,205.9,374.4,5156,32.7,-5.9,-2,78.2,11.2,58.3,0
5.601,197.2,18.8,33.8,0,0,0,0,0,1716,12.64,12.64,205.8,376.8,5172,32.7,-6.1,-2.2,77.8,11.2,59.9,0
5.675,194.1,18.7,33.9,0,0,0,0,0,1734,12.49,12.49,205.8,379.1,5216,32.7,-7,-3,78.4,11.2,59.5,0
5.727,194.7,18.7,33.6,0,0,0,0,0,1758,12.64,12.64,205.8,381.4,5232,32.7,-6.3,-2.6,79,11.2,60.9,0
5.789,195.1,18.6,33.8,0,0,0,0,0,1767,12.49,12.64,205.7,383.7,5278,32.7,-7.8,-3.3,78.9,11.2,60,0
5.846,194.4,18.6,33.8,0,0,0,0,0,1787,12.49,12.49,205.7,386.1,5312,32.7,-7.8,-4.1,78.1,11.2,59.1,0
5.913,193.9,18.6,33.6,0,0,0,0,0,1784,12.64,12.64,205.6,388.7,5358,32.7,-7.1,-4.1,79,11.2,60.1,0
5.976,194.4,18.6,33.6,0,0,0,0,0,1800,12.49,12.49,205.5,391.6,5380,32.7,-8.7,-5.2,78.9,11.2,61.5,0
6.043,193.8,18.6,33.9,0,0,0,0,0,1821,12.49,12.49,205.5,394.1,5424,32.7,-9.1,-5.2,78.9,11.2,60.5,0
6.117,193,18.6,33.9,0,0,0,0,0,1830,12.49,12.49,205.5,396.7,5458,32.7,-9.2,-5.1,78.6,11.2,59.9,0
6.183,193.6,18.5,33.6,0,0,0,0,0,1823,12.35,12.35,205.4,399.6,5512,32.7,-10.7,-6.6,79.1,12,62.7,0
6.246,192.6,18.4,33.8,0,0,0,0,0,1874,12.49,12.49,205.4,401.8,5525,32.7,-11.1,-6.9,80.5,12,60.5,0
6.303,193.4,18.4,33.4,0,0,0,0,0,1892,12.49,12.49,205.3,403.8,5549,32.7,-10.8,-6.6,81,12,62.2,0
6.38,192.1,18.3,33.6,0,0,0,0,0,1893,12.35,12.35,205.2,406,5584,32.7,-11.7,-7.9,81,12,59.8,0
6.434,192.8,18.3,33.3,0,0,0,0,0,1925,12.49,12.49,205.2,407.9,5609,32.7,-12.4,-8.5,81,12,62.1,0
6.487,191.6,18.3,33.2,0,0,0,0,0,1954,12.49,12.49,205.1,409.8,5632,32.7,-13.2,-9.1,81,12,60.4,0
6.56,192.9,18.2,33.3,0,0,0,0,0,1967,12.35,12.49,205.1,411.7,5659,32.7,-13.3,-8.8,81,12,61.1,0
6.622,191.2,18.2,33.1,0,0,0,0,0,1995,12.35,12.35,205.1,413.7,5703,32.7,-13,-8.4,81,12,63.1,0
6.674,191.2,18.1,33.3,0,0,0,0,0,2004,12.2,12.2,205,416.1,5738,32.7,-13.7,-9.5,81,12,60,0
6.746,190,18,33.2,0,0,0,0,0,2020,12.2,12.35,205,418.6,5774,32.7,-14.3,-10.6,81,12,62.3,0
6.808,190.8,18,33,0,0,0,-3.8,0,2040,12.2,12.35,204.9,420.8,5768,32.7,-15.2,-10.5,81,12,63.4,0
6.885,189.5,17.9,33.1,0,0,0,-3.8,0,2075,12.35,12.35,204.8,422.5,5808,32.7,-15.4,-10.9,81,12,61.9,0
6.937,188.6,17.9,33.1,0,0,0,-7.5,0,2104,12.35,12.35,204.8,424.3,5829,32.7,-15.7,-11.4,81,12,59.7,0
6.994,188.2,17.9,32.9,0,0,0,-7.5,0,2114,12.35,12.35,204.7,426.1,5871,32.7,-15.9,-11.6,81,12,61.8,0
7.06,188.4,17.8,32.9,0,0,0,-7.5,0,2134,12.35,12.35,204.6,427.9,5905,32.7,-16.2,-11.7,80.8,12,59.6,0
7.113,187.9,17.8,32.9,0,0,0,-7.1,0,2156,12.35,12.35,204.6,429.6,5929,32.7,-16,-11.7,80.9,12,61.2,0
7.165,187.4,17.8,32.9,0,0,0,-7.1,0,2189,12.35,12.2,204.5,431.2,5935,32.7,-15.7,-11.7,81,12,62.9,0
7.238,187.4,17.8,32.7,0,0,0,-7.1,0,2186,12.35,12.2,204.5,432.8,5949,32.7,-15.9,-11.7,80.9,12,60.6,0
7.31,187.1,17.7,32.9,0,0,0,-7.1,0,2184,12.2,12.2,204.4,434.9,6012,32.7,-16.3,-12,80.9,12,62.2,0
7.373,185.4,17.6,32.7,0,0,0,-7.1,0,2210,12.2,12.2,204.2,437.2,6029,32.7,-16.2,-12.1,81,12.4,60.5,0
7.436,187.2,17.6,32.9,0,0,0,-6.8,0,2209,12.2,12.05,204.2,439.1,6065,32.7,-16.8,-12.6,81,12.4,60.7,0
7.493,190.6,18.1,32.7,0,0,0,-6.8,0,2221,12.2,12.2,204.1,440.8,6095,32.7,-17.2,-13,80.9,12.4,59.2,0
7.555,189.5,18,32.7,0,0,0,-6.8,0,2201,12.05,11.91,204,442.3,6105,32.7,-18.1,-13.9,80.9,12.4,61.2,0
7.619,188,18,32.7,0,0,0,-6.8,0,2224,12.2,12.05,204,443.8,6134,32.7,-18.8,-14.4,81,12.4,61.1,0
7.672,188.2,18,32.9,0,0,0,-6.8,0,2263,12.2,12.2,203.9,445.4,6155,32.7,-19.3,-15.3,81,12.4,60.8,0
7.744,185.2,18,32.7,0,-3.8,0,-6.4,0,2269,12.2,12.05,203.9,447.2,6186,32.7,-19.8,-16.1,81,12.4,64.3,0
7.809,184.9,17.9,32.8,0,-7.5,0,-6.4,0,2320,12.2,12.05,203.8,447.9,6137,32.7,-20.1,-16.8,81,12.4,59.8,0
7.875,189.9,17.9,33,0,-7.5,0,-6.4,0,2353,12.35,12.49,203.7,446.7,6028,32.7,-19.4,-16.5,81,12.4,59.2,0
7.933,186.8,17.9,33.1,0,-7.5,0,-6.4,0,2421,12.64,12.64,203.7,435.5,5548,32.7,-18.7,-15.3,81,-3.4,61,0
7.995,191.8,18.7,34.1,0,-7.5,0,-6.4,0,2450,13.08,12.94,203.5,414.6,5163,32.7,-16.4,-12,81,9,60.6,0
8.057,195.3,19.3,34.5,0,-7.1,0,-6,0,2397,13.52,13.38,203.4,400.9,5248,32.7,-16.4,-12,77.4,8.6,59.4,0
8.11,198.5,19.6,34.6,0,-7.1,0,-6,0,2298,13.38,13.38,203.4,393.5,5263,32.7,-13.1,-9.9,77.3,11.2,59,0
8.173,199.3,19.5,34.8,0,-7.1,0,-6,0,2189,12.94,12.94,203.3,390,5294,32.7,-12.7,-9.5,77.4,11.2,60.9,0
8.235,197,19.5,34.9,0,-7.1,0,-6,0,2123,12.94,12.94,203.3,388.1,5302,32.7,-11.9,-8.3,77.4,11.2,60.4,0
8.303,198.4,19.5,34.5,0,-6.8,0,-5.6,0,2085,12.94,12.94,203.1,387.4,5342,32.7,-11.4,-7.9,77.6,11.2,61.4,0
8.356,198.5,19.5,34.6,0,-6.8,0,-5.6,0,2047,12.79,12.79,203,387.4,5324,32.7,-11.2,-7.6,77.4,11.2,59.8,0
8.413,195.8,19.4,34.8,0,-6.8,0,-5.6,0,2013,12.64,12.79,203,387.5,5357,32.7,-10.7,-6.9,77.4,11.2,60,0
8.485,196.9,19.4,34.4,0,-6.8,0,-5.6,0,1984,12.64,12.79,202.9,388,5371,32.7,-11.3,-6.9,77.5,11.2,60.9,0
8.537,198.8,19.4,34.5,0,-6.4,0,-5.2,0,1965,12.64,12.64,202.9,388.9,5379,32.7,-11.4,-6.8,77.6,11.2,60.4,0
8.594,195.3,19.4,34.5,0,-6.4,0,-5.2,0,1960,12.49,12.64,202.8,390.2,5422,32.7,-10.5,-6.2,77.7,11.2,61.6,0
8.651,197,19.4,34.2,0,-6.4,0,-5.2,0,1952,12.49,12.64,202.6,391.7,5451,32.7,-11.2,-7.1,77.8,11.2,62.3,0
8.719,196.8,19.4,34.1,0,-6.4,0,-5.2,0,1940,12.49,12.49,202.6,393.4,5468,32.7,-11.9,-7.6,77.6,11.2,61.5,0
8.788,194.6,19.3,34.1,0,-6,0,-4.9,0,1967,12.64,12.64,202.5,394.4,5469,32.7,-11.3,-6.8,77.8,11.2,62.9,0
8.856,195,19.2,34.4,0,-6,0,-4.9,0,1967,12.49,12.49,202.4,395.8,5508,32.7,-11.4,-6.9,77.7,11.2,60.3,0
8.92,195.4,19.2,34,0,-6,0,-4.9,0,1981,12.49,12.49,202.4,396.9,5523,32.7,-12.5,-8,77.9,12,63.2,0
8.979,194.9,19.2,34.1,0,-6,0,-4.9,0,1996,12.49,12.49,202.2,398,5528,32.7,-12.8,-8.3,77.8,12,61.9,0
9.041,195.4,19.2,34,0,-5.6,0,-4.5,0,2014,12.49,12.49,202.2,399.6,5568,32.7,-12.2,-7.9,78,12,61.9,0
9.107,194.3,19.2,34.1,0,-5.6,0,-4.5,0,2010,12.35,12.35,202.1,400.7,5557,32.7,-13.3,-8.9,77.8,12,61.4,0
9.179,194,19.1,33.9,0,-5.6,0,-4.5,0,2025,12.49,12.64,202,402.1,5592,32.7,-13.5,-8.7,77.9,12,62.9,0
9.245,194.4,19.1,34,0,-5.6,0,-4.1,0,2042,12.49,12.49,202,403.3,5616,32.7,-14,-9.2,77.9,12,60.6,0
9.304,195.3,19.1,34,0,-5.2,0,-4.1,0,2050,12.49,12.49,201.8,404.8,5633,32.7,-13.9,-8.9,77.7,12,63.2,0
9.356,193.9,19.1,33.9,0,-5.2,0,-4.1,0,2065,12.35,12.35,201.7,405.9,5659,32.7,-13.8,-9.2,77.7,12,61.8,0
9.425,192.8,19.1,34,0,-5.2,0,-4.1,0,2059,12.35,12.35,201.7,407.2,5678,32.7,-14.2,-10.3,78.5,12,63,0
9.477,192.9,19,34.1,0,-5.2,0,-4.1,0,2085,12.49,12.49,201.6,408.3,5703,32.7,-14.5,-10.3,78.1,12,62,0
9.54,192.6,19,33.8,0,-4.9,0,-3.8,0,2106,12.49,12.49,201.6,409.2,5697,32.7,-15,-10.7,79.4,12,61.8,0
9.595,192.7,19,33.8,0,-4.9,0,-3.8,0,2110,12.49,12.49,201.5,410.3,5724,32.7,-14.9,-10.5,77.8,12,60.9,0
9.662,193.7,19,33.8,0,-4.9,0,-3.8,0,2141,12.49,12.35,201.4,411.7,5748,32.7,-14.9,-10.3,78.3,12,62.1,0
9.721,192.7,19,33.8,0,-4.9,0,-3.8,0,2124,12.35,12.35,201.4,413.1,5777,32.7,-15.1,-10.3,78.3,12,62.9,0
9.78,192.2,18.9,33.8,0,-4.9,0,-3.8,0,2136,12.2,12.35,201.3,414.1,5779,32.7,-15.7,-10.7,79.1,12,62.4,0
9.835,191.8,18.9,34,0,-4.5,0,-3.4,0,2151,12.35,12.35,201.3,415,5792,32.7,-15.4,-11,79.2,12,61.9,0
9.901,191.6,18.9,33.9,0,-4.5,0,-3.4,0,2172,12.35,12.35,201.2,416.2,5829,32.7,-15.4,-11.5,78.3,12,62.2,0
9.961,190.9,18.8,34,0,-4.5,0,-3.4,0,2177,12.35,12.35,201,417.4,5844,32.7,-16,-12,79.2,12,63.6,0
10.019,190.3,18.8,33.6,0,-4.5,0,-3.4,0,2209,12.35,12.49,201,418.6,5864,32.7,-16.1,-12.1,80.2,12,62.4,0
10.075,189.9,18.7,33.7,0,-4.5,0,-3,0,2211,12.35,12.49,200.9,419.6,5850,32.7,-16.2,-12.3,80.8,12,61.6,0
10.14,189.7,18.7,33.7,0,-4.1,0,-3,0,2232,12.49,12.35,200.9,420.6,5870,32.7,-16.2,-12.4,81.1,12,62.4,0
10.201,189.1,18.7,33.8,0,-4.1,0,-3,0,2233,12.49,12.35,200.8,421.6,5906,32.7,-16.2,-12.5,79,12,61.9,0
10.269,189.1,18.7,33.7,0,-4.1,0,-3,0,2255,12.35,12.35,200.8,422.7,5910,32.7,-16.3,-12.6,78.7,12,62.2,0
10.327,189.2,18.7,33.6,0,-4.1,0,-3,0,2266,12.35,12.35,200.8,423.7,5933,32.7,-16.2,-12.3,80,12,61.7,0
10.393,189.1,18.7,33.9,0,-4.1,0,-2.6,0,2269,12.35,12.2,200.6,424.9,5948,32.7,-16.5,-12.8,81,12,62.5,0
10.452,189.3,18.7,33.6,0,-3.8,0,-2.6,0,2281,12.35,12.35,200.6,425.9,5963,32.7,-16.6,-12.8,80.4,12,64.1,0
10.504,188.3,18.6,33.5,0,-3.8,0,-2.6,0,2268,12.2,12.35,200.5,427,5985,32.7,-17,-12.7,81.1,12,63.2,0
10.57,188,18.6,33.5,0,-3.8,0,-2.6,0,2288,12.35,12.35,200.5,428.2,6005,32.7,-16.8,-12.8,81,12,62.1,0
10.623,187.8,18.5,33.5,0,-3.8,0,-2.6,0,2295,12.2,12.2,200.5,429.2,6006,32.7,-17.1,-13.1,81.1,12,62.5,0
10.69,186.8,18.5,33.5,0,-3.8,0,-2.2,0,2296,12.2,12.2,200.3,429.8,6022,32.7,-17.4,-13,81,12.4,61.3,0
10.747,186.2,18.5,33.7,0,-3.4,0,-2.2,0,2313,12.2,12.2,200.3,430.6,6034,32.7,-17.3,-13.1,81,12.4,62.1,0
10.809,186.9,18.5,33.5,0,-3.4,0,-2.2,0,2317,12.2,12.35,200.2,431.3,6051,32.7,-17.4,-13,81,12.4,62,0
10.866,186.8,18.5,33.7,0,-3.4,0,-2.2,0,2308,12.2,12.35,200.1,432.4,6069,32.7,-17.5,-13.1,81,12.4,62,0
10.923,188,18.5,33.4,0,-3.4,0,-2.2,0,2320,12.2,12.2,200.1,433.3,6084,32.7,-17.8,-13.6,81,12.4,61.6,0
10.985,188.1,18.5,33.3,0,-3.4,0,-2.2,0,2320,12.2,12.2,200,434.8,6126,32.7,-18.5,-14.1,81.1,12.4,62.1,0
11.042,188,18.5,33.4,0,-3,0,-1.9,0,2329,12.2,12.05,200,436.5,6159,32.7,-19,-15.3,81,12.4,61.4,0
11.105,184.9,18.5,33.4,0,-3,0,-1.9,0,2361,12.2,12.2,199.9,437,6120,32.7,-19.3,-15.6,81,12.4,63,0
11.163,184.6,18.5,33.3,0,-3,0,-1.9,0,2368,12.2,12.2,199.8,437.8,6142,32.7,-19.1,-15.4,81,12.4,62,0
