﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 INA0S Henric_INA0Sm_DCT_M1.93_M2.E40_17T_N20_V7.1_WBALM71010E374139.mh
279.171,14.5,16.3,-3.5,0,0,0,0,0,0,0,2,4,20,14.94,14.48,36.7,35.4,30.8,743.2,2497,5.2,6.7,10.4,31.9,135.5,0,21.6,35.1,21.1,0
279.266,14.5,16.3,-3.7,0,0,0,0,0,0,0,2,4,20,14.83,14.43,36.4,35.5,30.5,724.2,2507,4.9,6.8,10.2,31.9,134.6,0,21.4,34.9,20.9,0
279.355,14.5,16,-3.9,0,0,0,0,0,0,0,2,4,20,14.7,14.4,35.1,34.4,29.9,719.4,2514,4,6.7,9.9,33,129.6,0,22.8,36.1,22.3,0
279.442,14.5,16.1,-4,0,0,0,0,0,0,0,2,4,20,14.67,14.27,34.7,34.4,29.7,699.7,2527,3.9,6.2,10,33.4,128.1,0,22.6,35.9,22.1,0
279.535,14.5,16.3,-4,0,0,0,0,0,0,0,2,4,20,14.57,14.41,34.9,35.3,30.3,692.6,2539,3.7,6.2,10.2,33.4,129.2,0,21.1,35.6,20.6,0
279.621,14.5,16.3,-3.9,0,0,0,0,0,0,0,2,4,20,14.5,14.56,35,35.3,30.6,723,2550,4,6,10.3,33.4,129.2,0,21,35.3,20.4,0
279.715,14.5,16.3,-3.9,0,0,0,0,0,0,0,2,4,20,14.51,14.77,35.4,35.3,30.7,741.5,2558,4.5,6.7,10.2,33,130.3,0,20.9,34.3,20.4,0
279.805,14.5,16.3,-3.9,0,0,0,0,0,0,0,2,4,20,14.61,14.9,35.1,35.2,30.8,732.3,2563,5.3,7.3,10.3,33,129.6,0,20.9,34.2,20.4,0
279.895,14.5,16.3,-3.9,0,0,0,0,0,0,0,2,4,20,14.54,14.84,35.1,35.3,31.1,718.1,2573,5.5,7.1,10,32.2,130.2,0,20.7,35,20.2,0
279.981,14.5,16.3,-3.9,0,0,0,0,0,0,0,2,4,20,14.38,14.68,35.3,35.2,31,724.7,2578,4.7,6.4,10.2,32.2,130.5,0,20.7,35,20.1,0
280.075,14.5,16.6,-3.9,0,0,0,0,0,0,0,2,4,20,14.57,14.5,36,36.2,31.5,715,2591,5,6.3,10.4,31.9,132.8,0,19.8,33.2,19.3,0
280.165,14.5,17.6,-3.4,0,0,0,0,0,0,0,2,4,20,14.67,14.43,38.1,40.6,33.9,711.6,2602,4.8,6.5,12,30.4,141.2,0,18.4,32.8,18,0
280.251,14.5,17.6,-3,0,0,0,0,0,0,0,2,4,20,14.8,14.56,39.4,40.5,35.6,727.9,2618,4.7,7.4,11.8,29.2,145.8,0,18.2,32.6,17.8,0
280.346,14.5,17.9,-2.8,0,0,0,0,0,0,0,2,4,20,14.7,14.41,39.5,40.5,35.8,757.8,2625,4.5,7,12,29.2,146,0,18,32.7,17.6,0
280.438,14.5,22.2,-2.3,0,0,0,0,0,0,0,2,4,20,14.76,14.38,43,44.5,38.2,755.7,2644,4.6,7,13.2,26.2,159.5,0,17.8,32.4,17.4,0
280.527,14.5,28.4,-1.3,0,0,0,0,0,0,0,2,4,20,14.86,14.73,51.9,56.6,44.2,832.4,2657,6.3,8,16.5,22.5,194.8,0,17.5,32.2,17.1,0
280.611,14.5,33.3,0.1,0.9,0,0,0,0,0,0,2,4,19,14.41,15.09,73.6,81.4,59.5,847.6,2698,6.6,10.1,26,15.8,292.6,0,17,31.7,16.5,0
280.696,14.5,39.3,1.8,9.2,0,0,0,0,0,0,2,4,19,12.82,12.56,96.4,145,101.7,1119.1,2706,0.7,1.6,65.5,0.4,354.5,0,80,86.2,17.5,0
280.781,14.5,53,2.9,16.9,0,0,0,0,0,0,2,4,19,12.07,11.96,101.5,167,133.9,1755.1,2759,-1.6,-0.5,78.6,6.8,393.8,0,80,91.6,21.1,0
280.879,14.5,99.6,3.6,21.3,0,0,0,0,0,0,2,4,19,12.03,12.16,106.2,179.8,157.4,1750.7,2761,-7.5,-4.7,80.4,11.2,420.1,0,80,92.9,26.5,0
280.971,14.5,99.6,4.8,22.2,0,0,0,0,0,0,2,4,19,12.94,12.96,112.7,186.8,175.9,1859.5,2811,-7.9,-4.9,81.1,9.8,442.3,0,80,92.9,27.2,0
281.055,14.5,99.6,5.8,23,0,0,0,0,0,0,2,4,19,13.02,13.34,118.7,187.1,184.8,2079.8,2843,-6.2,-5,81.1,10.5,464,0,80,92.9,28.2,0
281.145,14.5,99.6,8.3,23,0,0,0,0,0,0,2,4,19,13.38,13.51,133.1,188.8,192.4,2489.7,2884,-6.8,-3,81.1,9,515.5,0,80,92.9,27.6,0
281.236,14.5,99.6,9.4,23.1,0,0,0,0,0,0,2,4,19,13.98,13.71,140.3,188.7,198.5,2782.8,2925,-5.9,-2.6,81,7.9,565.1,0,80,93.4,27.6,0
