﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 INA0S Henric_INA0Sm_DCT_M1.93_M2.E40_17T_N20_V7.1_WBALM71010E374139.mh
138.362,14.5,18.9,-1.4,0,0,0,0,0,0,0,2,4,19,14.86,14.47,48.7,47.9,39.9,743.2,2422,14.2,15.7,13.2,22.5,181.1,0,18.8,33.2,18.3,0
138.453,14.5,19.1,-1.4,0,0,0,0,0,0,0,2,4,19,14.8,14.3,48.3,48.9,40.2,739.9,2432,13.4,15,13.3,22.9,179.4,0,18.6,33.1,18.2,0
138.542,14.5,19.5,-1.2,0,0,0,0,0,0,0,2,4,19,14.58,14.41,50.4,50.8,41.5,741,2442,13.2,15,14.1,22.5,187.4,0,18.5,33,18.1,0
138.632,14.5,19.8,-1.1,0,0,0,0,0,0,0,2,4,19,14.46,14.54,51.6,52,42.9,752.9,2460,13.2,14.8,14.6,21.4,192.3,0,18.3,32.8,17.9,0
138.722,14.5,19.6,-1.1,0,0,0,0,0,0,0,2,4,19,14.44,14.66,51.3,51,43.3,761.5,2471,13.5,14.7,14.2,21.4,191.2,0,18.1,32.6,17.7,0
138.811,14.5,19.6,-1.1,0,0,0,0,0,0,0,2,4,19,14.47,14.66,51,51,43.3,767.7,2484,14.1,14.2,14.2,21.4,190,0,18,32.5,17.6,0
138.897,14.5,19.6,-1.1,0,0,0,0,0,0,0,2,4,19,14.48,14.81,51.4,51,43.5,751.2,2497,14,15.3,14.1,21.4,191.9,0,17.8,32.3,17.4,0
138.992,14.5,19.4,-1.2,0,0,0,0,0,0,0,2,4,19,14.61,14.48,50.7,49.9,43.3,743.2,2518,13.5,14.3,13.6,21.4,190.3,0,17.7,32.2,17.3,0
139.081,14.5,19.4,-1.3,0,0,0,0,0,0,0,2,4,19,14.61,14.24,50,49.8,43,741.8,2519,13,13.6,13.5,21.8,186.4,0,17.6,32.1,17.2,0
139.167,14.5,19.4,-1.3,0,0,0,0,0,0,0,2,4,19,14.47,14.25,49.9,49.7,43.1,731.7,2532,11.2,13.5,13.6,21.8,186.3,0,17.5,32,17.1,0
139.261,14.5,19.4,-1.3,0,0,0,0,0,0,0,2,4,18,14.66,14.25,49.8,49.7,43.2,703.3,2544,11.7,13.2,13.5,21.8,185.9,0,17.4,31.9,17,0
139.351,14.5,19.7,-1.4,0,0,0,0,0,0,0,2,4,18,14.48,14.33,49.9,50.5,43.6,698.6,2560,11,12.8,14,21.8,186.3,0,17.3,31.8,16.9,0
139.441,14.5,19.7,-1.3,0,0,0,0,0,0,0,2,4,18,14.34,14.48,50.3,50.4,44.1,689.3,2573,10.8,12.2,13.8,21.8,188.2,0,17.2,31.7,16.8,0
139.526,14.5,19.7,-1.3,0,0,0,0,0,0,0,2,4,18,14.34,14.51,50.1,50.3,44.3,685.9,2584,11,11.8,13.7,21.8,187.4,0,17.1,31.6,16.7,0
139.611,14.5,19.7,-1.4,0,0,0,0,0,0,0,2,4,18,14.3,14.6,50.2,50.2,44.4,690.7,2592,10.9,11.7,13.7,21.8,187.8,0,17,31.6,16.6,0
139.697,14.5,21.1,-1.2,0,0,0,0,0,0,0,2,4,18,14.38,14.53,51.2,54.6,45.9,687.7,2609,10.6,11,14.7,21.4,191.7,0,16.9,31.4,16.5,0
139.782,14.5,26.2,-0.7,0,0,0,0,0,0,0,2,4,18,14.5,14.43,56.7,59,49.2,681.6,2623,10,11,15.9,18.8,212.7,0,16.6,31.1,16.2,0
139.871,14.5,38.8,0.6,3.3,0,0,0,0,0,0,2,4,18,14.37,14.27,77.3,124.8,66.8,757.8,2651,8.3,10.3,25.1,15.8,304.6,0,17,30.6,13.7,0
139.961,14.5,56.7,2.6,9.9,0,0,0,0,0,0,2,4,18,12.98,12.56,101.2,149,108,1188.1,2646,4.4,3.8,70.4,-3.4,334.2,0,80,81,18.2,0
140.053,14.5,99.6,4,16.5,0,0,0,0,0,0,2,4,18,12.18,12.07,108.3,165.6,136,1935.9,2721,4.5,4.1,78.8,4.1,403.9,0,80,88.7,21.6,0
140.151,14.5,99.6,4.4,22,0,0,0,0,0,0,2,4,18,12.02,12.25,110.6,183.4,159.9,1745.2,2735,-5.2,-2.1,80.8,10.9,438.3,0,80,92.7,27,0
140.241,14.5,99.6,6.7,22.8,0,0,0,0,0,0,2,4,18,13.06,12.79,124.2,187.8,176.4,1961.1,2757,-4.6,-2.7,81.1,9.8,489.4,0,80,92.8,27.9,0
140.327,14.5,99.6,7.9,23,0,0,0,0,0,0,2,4,18,13.05,13.16,130.9,188.8,186.1,2294.5,2812,-3.9,-2.7,81.1,8.2,507.7,0,80,93.5,26.8,0
140.411,14.5,99.6,8.9,23,0,0,0,0,0,0,2,4,18,13.16,13.41,136.9,188.7,191.4,2573.7,2839,-4,-1.2,81.1,8.2,540,0,80,92.7,27.8,0
140.502,14.5,99.6,9.8,23,0,0,0,0,0,0,2,4,18,13.41,13.51,142.9,188.7,196.5,2772.9,2880,-4.2,-0.8,81,8.2,580,0,80,92.7,27.5,0
140.592,14.5,99.6,11.2,23,0,0,0,0,0,0,2,4,18,13.75,13.82,147.9,188.6,201.1,2858.9,2936,-3.3,1.2,81,8.2,618.5,0,80,92.7,26.9,0
140.682,14.5,99.6,12.8,23,0,0,0,0,0,0,2,4,18,14.2,13.87,152.9,188.5,205.7,2862.2,2959,2.1,3.7,81,7.9,646.9,0,80,93.4,25.9,0
140.771,14.5,99.6,16,23.1,0,0,0,0,0,0,2,4,18,13.98,13.92,162.9,188.5,210.9,2772.7,3034,4.6,6.4,81,7.9,708.1,0,61.6,75.5,24.6,0
140.857,14.5,99.6,17.3,23.1,0,0,0,0,0,0,2,4,18,13.77,14,167.6,188.5,216.8,2536.3,3091,5.5,9.7,81,7.9,733,0,35.2,49.6,24,0
140.947,14.5,99.6,20.1,23.1,0,0,0,0,0,0,2,4,18,14.2,13.91,176.3,188.5,223.7,2265.6,3158,8.1,11.4,81,7.9,782.6,0,30.2,43.6,25.4,0
141.032,14.5,99.6,20.3,23.2,0,0,0,0,0,0,2,4,18,14.15,13.75,176.2,188.5,229.8,2035.2,3192,10.7,13.8,81,7.9,783,0,30.2,44.6,25.9,0
141.121,14.5,99.6,20.3,23.2,0,0,0,0,0,0,2,4,18,13.48,13.85,176.7,188.5,235.2,1844,3267,11.5,15.8,81.1,7.9,785.5,0,30.1,44.5,26.3,0
141.207,14.5,99.6,20.3,23.2,0,0,0,0,0,0,2,4,18,13.82,13.57,176.6,188.5,239.6,1689.2,3335,13.2,16.8,81,7.9,787.8,0,30.6,44.1,27,0
141.291,14.5,99.6,20.3,23.3,0,0,0,0,0,0,2,4,18,13.8,13.34,176.2,188.5,243.1,1551.4,3385,15.3,16.9,81,7.9,786.7,0,30.9,44.3,27.4,0
141.382,14.5,99.6,20.3,23.3,0,0,0,0,0,0,2,4,18,13.37,13.47,176.3,188.5,246.7,1476.6,3428,14.6,17.8,80.9,7.9,788.7,0,30.8,45.2,27.4,0
141.471,14.5,99.6,20.3,23.3,0,0,0,0,0,0,2,4,17,13.44,13.32,176.2,188.5,250.1,1405.3,3507,16.8,18.4,81,7.9,790.1,0,31.1,44.6,27.8,0
141.562,14.5,99.6,20.3,23.3,0,0,0,0,0,0,2,4,17,13.57,13.29,176.3,188.4,253.1,1373.6,3546,17.1,18.2,81.1,7.9,786.4,0,31.3,45.7,27.9,0
141.651,14.5,99.6,21.5,23.3,0,0,0,0,0,0,2,4,17,13.21,13.31,179.6,188.4,256.3,1335.8,3642,17.2,18.2,81.3,7.9,798.2,0,31,44.4,28.1,0
141.737,14.5,99.6,21.5,23.3,0,0,0,0,0,0,2,4,17,13.18,12.98,179.6,188.4,259.3,1294.5,3675,15.8,16.6,81.1,7.9,799,0,30.8,45.2,28.2,0
141.832,14.5,99.6,21.5,23.3,0,0,0,0,0,0,2,4,16,13.32,12.85,178.7,188.4,262.1,1231.3,3745,16.3,16.9,81.1,7.9,801,0,32.3,45.7,28.3,0
141.921,14.5,99.6,21.2,23.3,0,0,0,0,0,0,2,4,16,13.25,13.04,177.7,188.3,264.4,1235.5,3793,14.9,15.2,81.1,7.9,798.1,0,33.3,46.7,28.5,0
142.011,14.5,99.6,20.9,23.3,0,0,0,0,0,0,2,4,16,13.15,12.96,177.6,188.3,266.8,1260.3,3869,12.1,14.1,81.1,7.9,799.9,0,34.5,48.9,28.7,0
142.101,14.5,99.6,20.6,23.3,0,0,0,0,0,0,2,4,16,13.12,13.12,176.7,188.3,269,1340.8,3918,12,13.2,81,7.9,797.5,0,35.8,50.4,28.7,0
142.191,14.5,99.6,19.8,23.3,0,0,0,0,0,0,2,4,16,13.06,13.15,173.3,188.3,271.6,1458.3,3976,10.4,11,81,7.9,785.3,0,34.7,49.1,28.7,0
142.282,14.5,99.6,19.7,23.3,0,0,0,0,0,0,2,4,16,12.94,13.21,172.8,188.3,274.9,1568.1,4023,9.3,11.5,81,7.9,781.8,0,34.5,48.1,28.8,0
142.372,14.5,99.6,19.6,23.3,0,0,0,0,0,0,2,4,16,13.06,13.24,173.1,188.3,278.7,1659.4,4086,9.3,10.1,81,7.9,782.4,0,35,48.4,29.2,0
142.461,14.5,99.6,19.7,23.3,0,0,0,0,0,0,2,4,16,13.14,13.31,172.7,188.3,282.3,1745.7,4133,9.5,11,81.1,7.9,783,0,35.4,49,29.3,0
142.551,14.5,99.6,19.7,23.3,0,0,0,0,0,0,2,4,16,13.35,13.12,171.5,188.2,286.1,1765.9,4190,8.5,10.7,81,7.9,780.7,0,35.6,49.2,29.6,0
142.638,14.5,99.6,19.8,23.3,0,0,0,0,0,0,2,4,16,13.29,13.29,171.1,188.2,290.1,1813.8,4255,10,11,81,8.2,780.1,0,36,50.5,30,0
142.727,14.5,99.6,19.9,23.3,0,0,0,0,0,0,2,4,16,13.41,13.32,171.4,188.2,294.1,1830.3,4309,10.6,12.4,81,8.2,786.6,0,36.3,50.6,30.2,0
142.812,14.5,99.6,20,23.3,0,0,0,0,0,0,2,4,16,13.34,13.26,170.4,188.2,297.3,1862.4,4372,10.7,12.5,81,8.2,785.2,0,36.6,50,30.4,0
142.902,14.5,99.6,20,23.3,0,0,0,0,0,0,2,4,16,13.19,13.14,170.5,188.2,301.1,1860.2,4427,11.3,12.3,81,8.2,788.3,0,36.9,51.2,30.6,0
142.991,14.5,99.6,20,23.3,0,0,0,0,0,0,2,4,16,13.02,13.16,170.6,188.2,304.4,1858.3,4477,11.2,12.4,81,8.2,792.2,0,37.1,50.4,30.7,0
143.082,14.5,99.6,20,23.3,0,0,0,0,0,0,2,4,16,13.19,13.11,170.6,188.2,307.7,1867.9,4539,11.7,12.7,81.1,9,797.1,0,37.4,51.1,31,0
143.171,14.5,99.6,20,23.3,0,0,0,0,0,0,2,4,16,12.95,12.96,170.6,188.2,312.4,1874.2,4630,11.6,12.6,81,9,805.5,0,38.1,51.4,31.6,0
143.261,14.5,99.6,20,23.3,0,0,0,0,0,0,2,4,16,13.02,12.99,170.7,188.2,316.9,1849.2,4663,11.6,12.9,81.1,9,808.5,0,38.3,52.9,31.6,0
143.352,14.5,99.6,20,23.3,0,0,0,0,0,0,2,4,16,12.91,12.91,170.7,188.2,320.8,1824.3,4717,11.8,12.9,80.9,9,812.7,0,38.5,52.1,31.7,0
143.436,14.5,99.6,20,23.3,0,0,0,0,0,0,2,4,16,13.02,12.86,170.7,188.2,325.1,1823.2,4774,12.2,12.9,81.1,9,817.9,0,38.7,52,31.8,0
143.521,14.5,99.6,20,23.3,0,0,0,0,0,0,2,4,16,12.94,12.75,170.7,188.2,329.3,1795.5,4824,12.1,12.7,81,9,821.9,0,38.9,52.2,31.8,0
143.608,14.5,99.6,20,23.3,0,0,0,0,0,0,2,4,16,12.82,12.79,170.7,188.2,334.2,1767.7,4877,11.4,13.2,81,9,822.8,0,38.8,52.1,31.7,0
143.692,14.5,99.6,21,23.3,0,0,0,0,0,0,2,4,16,12.79,12.58,173.6,188.2,338.7,1705.5,4933,11.2,12.9,80.9,9,824.2,0,38.9,52.2,31.6,0
143.777,14.5,99.6,21,23.3,0,0,0,0,0,0,2,4,16,12.46,12.58,173.6,188.2,343.8,1687.4,4980,10.1,11.9,80.9,9,824.8,0,38.9,53.2,31.5,0
143.857,14.5,99.6,21,23.3,0,0,0,0,0,0,2,4,16,12.81,12.58,173.5,188.2,348.3,1687.4,5045,12.1,12.1,81,9.4,828.1,0,39.1,53.4,31.5,0
143.946,14.5,99.6,20.9,23.3,0,0,0,0,0,0,2,4,16,12.58,12.58,173.4,188.2,353.4,1646.8,5113,10.3,12.4,81,9.4,828.6,0,39.2,52.5,31.6,0
144.031,14.5,99.6,20.9,23.3,0,0,0,0,0,0,2,4,16,12.61,12.46,173.3,188.3,357.3,1647.9,5139,11.8,11.8,81.1,9.4,829.1,0,39.1,52.4,31.3,0
144.122,14.5,99.6,20.9,23.3,0,0,0,0,0,0,2,4,16,12.61,12.49,173.3,188.3,361.4,1647.8,5196,11.6,12.3,81,9.4,829.7,0,40,53.2,31.1,0
144.211,14.5,99.6,20.9,23.3,0,0,0,0,-3,0,2,4,16,12.61,12.36,173.3,188.3,365.9,1616.6,5265,11.3,12.3,81.1,9.4,830.7,0,39.3,53.1,31.3,0
144.297,14.5,99.6,20.9,23.3,0,0,0,0,-3,0,2,4,16,12.61,12.42,173.3,188.3,370.5,1608.7,5301,12.6,12.1,80.9,9.4,826.6,0,39.4,53.2,31.2,0
144.382,14.5,99.6,20.9,23.3,0,0,0,0,-3,0,2,4,16,12.23,12.46,173.3,188.3,374.7,1579.2,5353,11,12.9,80.9,9.4,827.3,0,39.2,53.3,30.8,0
144.471,14.5,99.6,20.8,23.3,0,0,0,0,-2.7,0,2,4,16,12.3,12.29,173,188.3,379.1,1558.6,5400,12.9,11.7,80.9,9.4,829.1,0,39.1,52.9,30.5,0
144.557,14.5,99.6,20.6,23.3,0,0,0,0,-2.7,0,2,4,16,12.18,12.4,172.5,188.3,383.2,1542.4,5442,11.2,12.9,81,9.4,829.3,0,39,52.8,30,0
144.642,14.5,99.6,20.5,23.3,0,0,0,0,-2.7,0,2,4,16,12.35,12.09,172,188.3,386.9,1564.4,5496,11.7,11.2,81,9.4,830,0,40,53.1,29.9,0
144.732,14.5,99.6,20.3,23.3,0,0,0,0,-2.3,0,2,4,16,12.13,12.2,171.4,188.3,391.2,1576.1,5551,11.8,11.6,81.1,9.4,830.1,0,39.3,52.4,29.9,0
144.822,14.5,99.6,20.1,23.3,0,0,0,0,-2.3,0,2,4,17,12.1,12.23,170.9,188.3,395.5,1593.5,5608,10.2,12,81.1,9.4,830.1,0,39.8,52.6,30.1,0
144.912,14.5,99.6,19.6,23.3,0,0,0,0,-2.3,0,2,4,17,12.22,12.19,169.3,188.4,399,1658.7,5631,10.7,10.7,81.1,9.4,830.1,0,40.1,53.2,29.8,0
145.001,14.5,99.6,19.4,23.3,0,0,0,0,-5.3,0,2,4,17,12.32,12.19,168.8,188.4,402.5,1689.3,5686,11.4,10.9,81,9.4,825.6,0,41.1,54.1,30.6,0
145.091,14.5,99.6,19.2,23.3,0,0,0,0,-5.3,0,2,4,17,12.19,12.19,168.3,188.4,406.4,1736,5727,10.9,11.5,81,9.4,825.6,0,41.8,55.7,31,0
145.182,14.5,99.6,19.2,23.3,0,-3.3,0,0,-5.3,0,2,4,17,12.23,12.23,168.3,188.4,410.1,1764.6,5774,10.5,11.6,81,9.4,821.1,0,42,55.9,31,0
145.272,14.5,99.6,19.2,23.3,0,-3.3,0,0,-5,0,2,4,17,12.39,12.16,168.2,188.4,413.5,1784,5828,10.4,11.3,81,9.4,822.2,0,42.4,56.3,31.4,0
145.361,14.5,99.6,19.2,23.3,0,-3.3,0,0,-5,0,2,4,17,12.32,12.16,168.2,188.4,417.2,1819.7,5873,11.2,11.1,81.1,9.4,822.2,0,43.1,56,31.8,0
145.451,14.5,99.6,19.2,23.3,0,-3,0,0,-5,0,2,4,17,12.28,12.32,168.2,188.4,421.3,1832.8,5935,12,11.3,81,9.4,822.2,0,43.4,56.3,32,0
145.536,14.5,99.6,19.2,23.3,0,-3,0,0,-5,0,2,4,18,12.39,12.23,168.2,188.4,424.8,1825.4,5979,13.1,11.4,81,9.4,822.2,0,43.9,57.7,32.4,0
145.616,14.5,99.6,19.2,23.3,0,-3,0,0,-4.7,0,2,4,18,12.36,12.25,168.1,188.5,428.1,1816.7,6023,13.6,11.6,81,9.8,825.6,0,44.3,57.2,32.8,0
145.701,14.5,99.6,19.2,23.3,0,-3,0,0,-4.7,0,2,4,18,12.35,12.33,168.1,188.5,431.3,1802.5,6051,14,12.4,81.1,9.8,825.4,0,44.6,57.1,33.1,0
145.796,14.5,99.6,19.2,23.3,0,-2.7,0,0,-4.7,-3.3,2,4,18,12.22,12.32,168,188.5,434.5,1799.5,6097,13.9,12.2,81,9.8,820.9,0,44.6,58.4,32.9,0
145.881,14.5,99.6,20.1,23.3,0,-2.7,0,0,-4.3,-3.3,2,4,18,12.23,12.25,170.5,188.5,437.4,1789.4,6138,13.5,12.3,81.1,9.8,821.9,0,44.9,57.7,33.1,0
145.967,14.5,99.6,20.1,23.3,0,-2.7,0,0,-4.3,-3.3,2,4,18,12.26,12.05,170.5,188.5,440.7,1751.6,6192,10.7,11.5,81.2,9.8,821.7,0,45.2,57.7,33.3,0
146.051,14.5,99.6,20.1,23.3,0,-2.3,0,0,-4.3,-3.3,2,4,19,12.45,12.06,170.5,188.5,444.1,1755.6,6241,11.2,11.4,80.9,9.8,821.6,0,45,58.8,33,0
146.136,14.5,99.6,20.1,23.3,0,-2.3,0,0,-4.3,-3,2,4,19,12.32,12.16,170.4,188.6,447.8,1755.9,6272,11.7,11,80.9,9.8,821.5,0,44.7,58.2,32.6,0
146.221,14.5,99.6,20.1,23.3,0,-2.3,0,0,-4,-6.3,2,4,19,12.38,12,170.3,188.6,450.5,1747.2,6304,12.7,9.2,81.1,9.8,816.8,0,44.8,57.6,32.6,0
146.311,14.5,99.6,20.1,23.3,0,-2.3,0,0,-4,-6.3,2,4,20,12.13,12.32,170.3,188.6,453.8,1743.7,6339,12.9,9.4,81.1,9.8,816.7,0,44.8,57.3,32.4,0
146.402,14.5,99.6,20.1,23.3,0,-2,0,0,-7.3,-6.3,2,4,20,12.09,12.29,170.1,188.7,456.8,1733.9,6396,11,9.8,81.1,9.8,812,0,45,57.7,32.6,0
146.491,14.5,99.6,20.8,23.3,0,-2,0,0,-7.3,-6,2,4,20,12.18,11.93,172,188.7,460.2,1726.9,6405,10.8,9.6,81.1,9.8,813.2,0,45,58.6,32.4,0
146.577,14.5,99.6,20.8,23.3,0,-2,0,0,-7,-6,2,4,20,12.35,12.02,172,188.7,463.6,1702.3,6500,11.6,7.3,81,9.8,812.8,0,45.3,58.9,32.6,0
146.661,14.5,99.6,20.8,23.3,0,-2,0,0,-7,-6,2,4,20,12.06,12.25,171.9,188.7,466.3,1682,6497,9.7,8.2,80.9,10.1,812.9,0,45.3,59,32.4,0
146.751,14.5,99.6,20.8,23.3,0,-1.7,0,0,-7,-6,2,5,20,12.36,12.07,171.8,188.7,466.3,1708,6346,9.7,8.6,80.9,9.8,813.3,0,44.9,57.3,31.9,0
146.842,14.5,99.6,21.8,23.3,0,-1.7,0,0,-7,-5.7,2,5,20,14.33,12.69,174.6,188.7,437.2,1942.7,5351,0,0,80.9,2.2,756.3,0,26.4,39.9,25.8,0
146.932,14.5,99.6,21.6,23.3,0,-1.7,0,0,-6.7,-5.7,2,5,20,13.16,13.04,173.8,188.8,414,1992.9,5456,0,4.4,81,3.4,765.3,0,34.4,46.6,27.4,0
147.021,14.5,99.6,19.5,23.3,0,-1.3,0,0,-6.7,-5.3,2,5,20,12.79,12.62,167.8,188.8,403.1,2004.2,5514,7.3,4.8,81,9,809.8,0,38,51.9,28.5,0
147.107,14.5,99.6,18.5,23.3,0,-1.3,0,0,-6.3,-5.3,2,5,20,12.43,12.43,164.8,188.8,398.6,2065.7,5532,7,6.2,81,9,811,0,34.6,48.2,28.8,0
147.191,14.5,99.6,18.4,23.3,0,-1.3,0,0,-6.3,-5.3,2,5,21,12.35,12.33,164.4,188.8,397.5,2102.9,5550,5.8,4.9,81,9,811,0,35.1,47.8,29,0
147.283,14.5,99.6,18.2,23.3,0,-1,0,0,-6.3,-5,2,5,21,12.46,12.45,164,188.8,397.7,2149.4,5586,7.8,6.6,81.1,9,811,0,36.3,48.9,29.1,0
147.372,14.5,99.6,18,23.3,0,-1,0,0,-6,-5,2,5,21,12.32,12.23,163.3,188.8,399,2168.3,5618,6.2,7.1,80.9,9,812.3,0,36.8,50.3,29.4,0
147.461,14.5,99.6,17.9,23.3,0,-1,0,0,-6,-5,2,5,21,12.32,12.16,162.9,188.8,400.2,2218.3,5623,6.7,6.5,80.9,9,809.8,0,37.5,50.1,29.8,0
147.552,14.5,99.6,17.8,23.3,0,-0.7,0,0,-6,-4.7,2,5,21,12.15,12.42,162.7,188.8,402,2235.1,5666,7.8,6.7,80.9,9,809.7,0,37.6,50.2,29.9,0
147.641,14.5,99.6,17.8,23.3,0,-0.7,0,0,-5.7,-4.7,2,5,21,12.28,12.33,162.6,188.8,403.6,2234.7,5684,7.7,7.8,80.9,9,809.2,0,37.6,51.1,29.6,0
147.731,14.5,99.6,17.8,23.3,0,-0.7,0,0,-5.7,-4.7,2,5,22,12.36,12.15,162.5,188.8,405.6,2229.3,5728,7.2,8.3,80.9,9,808.9,0,37.7,51.2,29.8,0
147.821,14.5,99.6,17.8,23.3,0,-0.3,0,0,-5.7,-4.3,2,5,22,12.28,12.2,162.5,188.9,407.6,2253.8,5748,7.3,7.9,80.9,9,809.6,0,38.6,51.1,30.4,0
147.912,14.5,99.6,17.8,23.3,0,-0.3,0,0,-5.3,-4.3,2,5,22,12.26,12.33,162.4,188.9,410,2260.7,5765,8.2,8.4,81,9,810.2,0,38.6,52.1,30.5,0
148.001,14.5,99.6,17.8,23.3,0,-0.3,0,0,-5.3,-4.3,2,5,22,12.39,12.29,162.3,188.9,412.3,2258.2,5808,9.3,8.4,81,9,809.8,0,38.6,52.1,30.8,0
148.091,14.5,99.6,17.8,23.3,0,0,0,0,-5.3,-4,2,5,22,12.28,12.32,162.2,188.9,414.1,2243.7,5816,9.8,8.9,81,9,810.6,0,38.8,51.4,30.7,0
148.182,14.5,99.6,17.8,23.3,0,0,0,0,-5,-4,2,5,22,12.28,12.28,162.2,188.9,416.4,2223.8,5849,9.8,9.5,81,9,810.6,0,39.2,51.8,31,0
148.267,14.5,99.6,17.8,23.3,0,0,0,0,-5,-4,2,5,22,12.39,12.16,162.2,188.9,418.4,2243.6,5876,9.7,9.8,81,9,810.4,0,39.6,53.1,31.4,0
148.362,14.5,99.6,17.8,23.3,0,0,0,0,-5,-3.7,2,5,22,12.26,12.28,162.1,189,420.6,2233.4,5889,9.7,10.3,81.1,9,809.5,0,39.8,52.3,31.5,0
148.447,14.5,99.6,17.8,23.3,0,0,0,0,-5,-3.7,2,5,22,12.46,12.2,162,189,422.9,2244.4,5924,9.9,10.6,81.1,9,809.4,0,39.8,53.3,31.5,0
148.531,14.5,99.6,17.8,23.3,0,0,0,0,-4.7,-3.7,2,5,22,12.42,12.2,162,189,424.6,2231.4,5949,10.4,10.5,81,9,810,0,40.1,52.6,31.9,0
148.621,14.5,99.6,17.8,23.3,0,0,0,0,-4.7,-3.7,2,5,22,12.35,12.29,161.9,189,426.5,2222.8,5985,11,11.1,81.1,9,809.8,0,39.9,52.4,31.6,0
148.712,14.5,99.6,17.8,23.3,0,0,0,0,-4.7,-3.3,2,5,23,12.4,12.23,161.9,189,429.4,2242.3,6028,11.4,10.9,80.8,9.8,815.1,0,40.9,54.4,32.6,0
148.802,14.5,99.6,18.8,23.3,0,0,0,0,-4.3,-3.3,2,5,23,12.3,12.29,164.5,189.1,430.9,2228.1,6033,11.7,11.5,81.1,9.8,825.6,0,40.7,53.2,32,0
148.887,14.5,99.6,18.7,23.3,0,0,0,0,-4.3,-3.3,2,5,23,12.28,12.02,164.1,189.1,432.6,2194.3,6047,10.2,9.9,81,9.8,825.5,0,40.9,53.4,32.2,0
148.971,14.5,99.6,18.7,23.3,0,0,0,0,-4.3,-3.3,2,5,23,12.39,12.19,164.1,189.1,434.6,2198.7,6094,10.6,10.4,81,9.8,825.4,0,41.5,54,32.7,0
149.061,14.5,99.6,18.7,23.3,0,0,0,0,-4.3,-3,2,5,23,12.23,12.23,164,189.1,437.5,2187,6116,10.2,10.3,81.1,9.8,826.3,0,42.3,55.8,33.3,0
149.151,14.5,99.6,18.7,23.3,0,0,0,0,-4,-3,2,5,23,12.38,12.15,163.9,189.1,439.4,2183.6,6111,10.2,10.6,81,9.8,826.3,0,42,55.5,32.8,0
149.241,14.5,99.6,18.7,23.3,0,0,0,0,-4,-3,2,5,24,12.36,12.29,163.9,189.1,440.6,2193.2,6147,11,10.9,81,9.8,826.3,0,41.6,55.1,32.6,0
149.332,14.5,99.6,18.7,23.3,0,0,0,0,-4,-2.7,2,5,24,12.3,12.2,163.8,189.2,442.1,2169.6,6184,12.1,11,81,9.8,826.3,0,41.7,54.2,32.4,0
149.421,14.5,99.6,18.7,23.3,0,0,0,0,-4,-2.7,2,5,24,12.32,12.16,163.7,189.2,444.3,2162.4,6218,12.3,10.5,80.9,9.8,826.2,0,41.9,55.4,32.5,0
149.511,14.5,99.6,18.7,23.3,0,0,0,0,-3.7,-2.7,2,5,24,12.13,12.33,163.7,189.2,446.6,2142.2,6247,11.9,10.2,81,9.8,827.2,0,42.2,54.7,32.5,0
149.601,14.5,99.6,18.7,23.3,0,0,0,0,-3.7,-2.7,2,5,25,12.02,12.32,163.6,189.2,448.7,2157.4,6272,9.7,11,80.9,9.8,827.1,0,41.9,55.7,32,0
149.686,14.5,99.6,18.7,23.3,0,0,0,-3.3,-3.7,-2.3,2,5,25,12.52,12.19,163.5,189.3,450.4,2172.7,6288,10.3,10.9,81,9.8,822.5,0,42.1,55.5,32.1,0
149.766,14.5,99.6,18.7,23.3,0,0,0,-3.3,-3.3,-2.3,2,5,25,12.32,12.19,163.5,189.3,452,2178.4,6282,10.8,11,81,9.8,822.4,0,42.1,54.6,31.9,0
149.851,14.5,99.6,18.7,23.3,0,0,0,-3.3,-3.3,-2.3,2,5,25,12.1,12.19,163.4,189.3,453.8,2197.1,6316,11.4,10.2,81,9.8,822.3,0,42.7,55.2,32.4,0
149.937,14.5,99.6,18.7,23.3,0,0,0,-3.3,-6.7,-2.3,2,5,25,12.22,12.16,163.4,189.3,456.3,2193.2,6353,11,9.9,81,9.8,817.3,0,42.6,55.9,32.1,0
150.021,14.5,99.6,18.7,23.3,0,0,0,-3,-6.7,-2,2,5,26,12.09,12.33,163.3,189.3,457.8,2196.5,6367,9.6,10.9,81.1,9.8,818,0,42.8,55.1,32.3,0
150.108,14.5,99.6,18.7,23.3,0,0,0,-3,-6.3,-2,2,5,26,12.35,12.15,163.2,189.4,459.3,2232,6379,10.1,10.7,81.1,9.8,817.3,0,42.7,56,31.9,0
