﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),RPM (RPM),Throttle Position,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.2.2 IJE0S v9.0 Stage 2 acn91_cad94AT_noALP
10.631,14.4,23.8,-1.9,-0.144,-0.616,0.8,0,208,0,0,0,0,0,0,82,14.91,13.91,43.58,44.5,44,212,2640,17.2,-86.5,-89.1,93,75,28,42.5,42.5,28,0
10.721,14.4,23.9,-1.5,-0.13,-1.259,1.4,0,208,0,0,0,0,0,0,82,14.63,13.95,49.24,44,47.4,212,2692,15.4,-88.4,-89.1,86.2,75,26.2,40.8,40.8,26.2,0
10.827,14.4,23.9,-1.4,-0.111,-2.017,2.1,0,208,0,0,0,0,0,0,82,14.13,13.92,45.25,46.2,48.2,212,2695,15.5,-88.4,-89.9,81,75,24.7,39.3,39.3,24.7,0
10.908,14.4,24.2,-1.2,-0.177,-2.842,2.9,0,208,0,0,0,0,0,0,82,13.91,14.64,44.6,43.8,47.8,212,2718,13.7,-88.4,-88.4,73.1,75,23.2,37.8,37.8,23.2,0
11.014,14.4,24.7,-1.2,-0.012,-2.921,2.9,0,208,0,0,0,0,0,0,82,14.15,14.73,45.42,45.6,48.1,212,2738,13.5,-89.5,-89.1,72.8,75,22,36.7,36.7,22,0
11.101,14.4,25.8,-0.9,-0.052,-3.156,3.2,0,208,0,0,0,0,0,0,82,14.4,14.71,47.36,50.2,51.1,212,2738,14.2,-88.4,-91.8,73.9,74.2,20.8,35.5,35.5,20.8,0
11.192,14.4,26.7,-0.6,-0.078,-3.508,3.5,0,208,0,0,0,0,0,0,82,14.51,14.4,53.21,54.4,55.5,212,2772,14.8,-93.2,-94.8,72.8,74.2,19.6,34.3,34.3,19.6,0
11.278,14.4,27.1,-0.4,-0.085,-3.874,3.9,0,208,0,0,0,0,0,0,82,14.41,14.01,56.74,57.5,59.2,212,2791,14.9,-94.4,-96.2,74.2,76.5,18.5,33.5,33.5,18.5,0
11.405,14.4,29,-0.3,-0.058,-4.165,4.3,0.1,208,0,0,0,0,0,0,82,14.33,14.05,59.81,61.4,62.8,212,2814,15.1,-97.4,-98.1,73.9,79.1,17.4,32.3,32.3,17.4,0
11.496,14.4,29.6,0.2,-0.049,-4.182,4.8,0.6,208,0,0,0,0,0,0,82,14.47,14.43,68.71,70.7,70.8,212,2852,16.1,-100.4,-105.2,76.5,84.4,16.3,31.4,31.4,16.3,0
11.597,14.4,29.6,0.9,0.106,-3.868,5.2,1.3,208,0,0,0,0,0,0,82,14.23,14.08,75.67,79.8,79.2,212,2873,18.1,-103.4,-104.5,79.5,84.4,11.4,26.5,26.5,15.7,0
11.679,14.4,29.6,1.3,-0.199,-4.608,6.3,1.6,208,0,0,0,0,0,0,82,13.92,14.07,82.74,82.3,86,212,2889,16.7,-104.9,-104.5,82.1,84.4,7.9,22.3,22.3,14.6,0
11.762,14.4,30,1.5,-0.103,-5.124,6.9,1.8,208,0,0,0,0,0,0,82,14.18,14.6,84.14,84.8,89.1,212,2919,16.1,-103,-104.5,84.8,84.4,5.9,19.8,19.8,8.9,0
11.943,14.4,32.7,1.9,0.253,-4.534,6.9,2.7,208,0,0,0,0,0,0,82,13.92,14.46,87.65,96.8,95.7,212,2946,18,-104.5,-103.8,83.2,84.4,9.9,23.5,23.5,14,0
12.110,14.4,34.9,8,0.209,0.948,8.7,9.8,208,0,0,0,0,0,0,82,13.19,13.16,134.97,154.2,140.8,212,3026,77.1,-100.4,-99.6,84.8,84.4,27.5,41.9,41.9,19.3,0
12.350,14.4,38,14.3,-0.113,-2.416,14.8,12.5,208,0,0,0,0,0,0,82,12.42,12.42,186.92,186.5,178,212,3121,59.4,-94.8,-98.9,84.4,84.4,17.2,30.2,30.2,23.1,0
12.503,14.4,48.7,14.7,-0.184,-8.394,21.9,13.5,208,0,0,0,0,0,0,82,12.18,13.22,199.76,195.2,208.9,212,3276,19.8,-98.5,-100.4,83.6,85.5,12,25.9,25.9,20.3,0
12.672,14.4,58.8,14.3,0.021,-8.068,21.9,13.9,208,0,0,0,0,0,0,84,12.1,12.89,197.5,198.2,215.7,212,3358,20.6,-98.9,-101.1,84.8,86.2,14.2,29.1,29.1,19.3,0
