﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),RPM (RPM),Throttle Position,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.2.2 IJE0S v9.0 Stage 2 acn91_cad94AT_noALP
4.417,14.4,0,-11.4,0,-0.899,0.9,0,201,0,0,0,0,0,0,86,14.44,14.73,12.56,12.5,13.3,226,3426,4.7,-109.4,-110.1,116.2,114.8,38.7,52.7,52.7,38.7,0
4.519,14.4,0,-11.4,0.006,-0.871,0.9,0,201,0,0,0,0,0,0,86,18.23,18.43,12.46,12.4,13.3,226,3412,4.6,-110.5,-110.1,114.8,114.8,38.6,53.4,53.4,38.6,0
4.611,14.4,0,-11.4,0.019,-0.899,0.9,0,201,0,0,0,0,0,0,86,14.27,13.97,12.39,12.4,13.3,226,3408,4.5,-110.5,-110.1,114.8,114.8,38.6,52.7,52.7,38.6,0
4.701,14.4,0,-11.4,-0.026,-0.978,1,0,201,0,0,0,0,0,0,86,14.67,15.03,12.37,12.4,13.3,226,3396,4.5,-109.4,-110.1,116.6,114.8,38.5,52.6,52.6,38.5,0
4.804,14.4,0,-11.4,0.006,-0.899,0.9,0,201,0,0,0,0,0,0,86,14.2,13.65,12.29,12.3,13.2,226,3388,4.4,-110.5,-110.1,114.8,114.8,38.5,53.5,53.5,38.5,0
4.891,14.4,0,-11.4,-0.019,-0.938,0.9,0,201,0,0,0,0,0,0,86,14.41,14.07,12.23,12.3,13.2,226,3373,4.4,-110.9,-110.1,114.4,114.8,38.4,53.2,53.2,38.4,0
4.994,14.4,0,-11.4,0,-0.899,0.9,0,201,0,0,0,0,0,0,86,14.81,13.88,12.29,12.3,13.1,226,3365,4.4,-109.8,-110.1,116.6,114.8,38.4,52.5,52.5,38.4,0
5.097,14.4,0,-11.4,-0.006,-0.911,0.9,0,201,0,0,0,0,0,0,86,14.43,14.46,12.13,12.2,13.1,226,3346,4.3,-109.4,-110.1,115.9,114.8,38.4,53.4,53.4,38.4,0
5.181,14.4,0,-11.4,0.026,-0.899,0.9,0,201,0,0,0,0,0,0,86,13.67,13.05,12.13,12.2,13.1,226,3343,4.3,-110.9,-110.1,114.4,114.8,38.3,53.4,53.4,38.3,0
5.271,14.4,0,-11.4,0,-0.912,0.9,0,201,0,0,0,0,0,0,86,14.1,14.51,12.11,12.2,13,226,3328,4.3,-109.8,-110.1,116.2,114.8,38.3,52.6,52.6,38.3,0
5.361,14.4,0,-11.4,0.012,-0.9,0.9,0,201,0,0,0,0,0,0,86,13.84,13.11,12.07,12.1,13,226,3323,4.3,-109.4,-110.1,115.1,114.8,38.2,52.6,52.6,38.2,0
5.465,14.4,0,-11.4,-0.012,-0.9,0.9,0,201,0,0,0,0,0,0,86,14.63,15.06,12.13,12.1,13,226,3313,4.3,-110.9,-110.1,115.1,114.8,38.2,52.3,52.3,38.2,0
5.546,14.4,0,-11.4,0.012,-0.873,0.9,0,201,0,0,0,0,0,0,86,14.38,13.37,12.06,12.1,12.9,226,3303,4.2,-110.9,-110.1,115.1,114.8,38.2,52.3,52.3,38.2,0
5.655,14.4,0,-11.4,0,-0.86,0.9,0,201,0,0,0,0,0,0,86,14.4,14.28,11.83,12,12.9,226,3292,4.2,-109.4,-110.1,115.9,114.8,38.1,53.2,53.2,38.1,0
5.741,14.4,0,-11.4,0.006,-0.86,0.8,0,201,0,0,0,0,0,0,86,13.45,13.62,11.8,12,12.9,226,3280,4.2,-109.4,-110.1,115.1,114.8,38.1,52.1,52.1,38.1,0
5.826,14.4,0,-11.4,-0.012,-0.86,0.9,0,201,0,0,0,0,0,0,86,14.44,14.27,11.91,12,12.8,226,3269,4.2,-110.5,-110.1,114.8,114.8,38,52.1,52.1,38,0
5.906,14.4,0,-11.4,0.012,-0.821,0.8,0,201,0,0,0,0,0,0,86,13.57,13.82,11.78,11.9,12.8,226,3260,4.2,-109.4,-110.1,114.8,114.8,38,53,53,38,0
6.003,14.4,3.4,-11.4,-0.006,-0.821,0.8,0,201,0,0,0,0,0,0,86,15.9,13.72,11.89,11.9,12.7,226,3244,4.2,-110.9,-110.1,114.4,114.8,38,52,52,38,0
6.091,14.4,29.5,-11.4,-0.006,-0.82,0.8,0,201,0,0,0,0,0,0,86,13.09,14.5,11.77,12.1,12.7,226,3233,4.1,-110.5,-110.1,115.5,114.8,38.2,52.6,52.6,38.2,0
6.197,14.4,75,-6.6,0.269,-0.074,0,0,201,0,0,0,0,0,0,86,14.58,12.98,35.13,62.9,38.5,226,3275,15.1,-109.4,-98.9,115.5,102,38.2,53.5,53.5,38.2,0
6.307,14.4,99.6,-0.1,0.652,6.762,0.1,7.1,201,0,0,0,0,0,0,84,13.85,13.98,75.01,121.3,102.1,226,3232,74.3,-106.8,-110.9,110.2,84.4,80,88,88,33,0
6.392,14.4,99.6,0.1,0.778,9.855,1.5,11.6,201,0,0,0,0,0,0,84,13.44,13.51,80.27,161.8,136.6,226,3324,79.2,-110.9,-110.9,104.2,84.4,80,91.4,91.4,20.1,0
6.498,14.4,99.6,2.2,0.084,11.739,3.2,14.7,201,0,0,0,0,0,0,84,13.9,13.71,96.99,197.1,176.7,226,3321,81,-109,-109,98.6,84.4,80,93.8,93.8,24.3,0
6.583,14.4,99.6,4.6,-0.752,9.031,5.6,14.1,201,0,0,0,0,0,0,84,13.42,13.58,124.25,201.3,201.4,226,3459,81.1,-106.8,-109,88.1,84.4,80,94.5,94.5,19.7,0
6.689,14.4,99.6,7.9,-0.843,4.779,8.3,12.6,201,0,0,0,0,0,0,84,12.83,13.06,160.7,216.7,217.9,226,3846,81.1,-109,-110.1,83.6,87,66.9,81.8,81.8,23.1,0
6.783,14.4,99.6,12.4,-0.626,0.103,12.9,12.7,201,0,0,0,0,0,0,84,13.49,13.42,220.69,248.5,244.9,226,4528,81,-112,-112.4,85.1,96.4,24,38,38,29,0
6.872,14.4,99.6,14.8,-0.356,-2.531,15.5,12.9,201,0,0,0,0,0,0,84,12.28,13.35,281.09,286.7,278,226,5309,81.1,-110.5,-111.6,97.5,107.6,22.9,37,37,32.8,0
6.978,14.4,99.6,16.5,-0.16,-3.805,17,13.1,201,0,0,0,0,0,0,84,12.49,13.48,313.93,296.8,308.5,226,5475,65.4,-109.4,-111.6,107.6,108.4,23.4,36.9,36.9,35.1,0
7.071,14.4,99.6,15.2,-0.257,-6.051,20.5,14.1,201,0,0,0,0,0,0,84,12.38,12.75,302.82,299.5,329,226,5528,30.8,-109.4,-111.6,107.6,108.4,22.1,36,36,35,0
7.170,14.4,99.6,15,-0.11,-7.384,21.9,14.5,201,0,0,0,0,0,0,84,12.95,12.46,306.06,303.9,338.1,226,5598,26.4,-109.4,-111.6,109.1,108.4,26.3,40.6,40.6,36,0
7.261,14.4,99.6,15,-0.011,-7.523,21.9,14.4,201,0,0,0,0,0,0,84,12.02,12.53,313.95,309.3,346.5,226,5715,26.8,-109,-111.6,109.5,109.1,28.7,42.8,42.8,38,0
7.386,14.4,99.6,15,-0.019,-7.609,21.9,14.3,201,0,0,0,0,0,0,86,12.28,12.3,318.51,313.6,352.5,226,5800,27.2,-108.2,-111.6,108,109.9,29,43.3,43.3,38.7,0
7.471,14.4,99.6,15,0,-7.668,21.9,14.2,201,0,0,0,0,0,-3,86,12.68,12.26,326.38,320,360.2,226,5921,27.7,-109.8,-111.6,110.6,111,29.7,43.8,43.7,40,0
7.585,14.4,99.6,15,-0.007,-7.78,21.9,14.1,201,0,0,0,0,0,-3,86,12.05,11.97,332.1,324.2,365.9,226,6015,27.9,-109,-111.6,111.4,111.8,29.8,44.2,44.1,40.6,0
7.671,14.4,99.6,15,-0.014,-7.856,21.9,14.1,201,0,0,0,0,0,-3,86,12.49,12.02,337.16,329.1,371.6,226,6103,28,-110.9,-111.6,111,111.8,30.3,44.4,44.3,41.2,0
7.779,14.4,99.6,15,0,-7.869,21.9,14,201,0,0,0,0,0,-2.7,86,11.95,12.06,342.57,334,376.6,226,6204,28.4,-109.4,-111.6,111,111.8,31.2,45.5,45.4,42.4,0
7.871,14.4,99.6,15,0,-7.893,21.9,14.1,201,0,0,0,0,0,-2.3,86,11.92,11.93,347.45,338.9,382.5,226,6303,28.4,-109.8,-111.6,112.5,111.8,31.8,46,45.9,43.2,0
7.969,14.4,99.6,15,-0.016,-8.016,21.9,13.9,201,0,0,0,0,0,-2.3,88,12.13,11.83,351.53,340.9,386.9,226,6342,28.6,-110.5,-111.6,112.5,111.8,31.7,45.8,45.7,43.2,0
8.061,14.4,99.6,15,0,-7.914,21.9,13.9,201,0,0,0,0,0,-2.3,88,11.62,12.23,356.35,346.3,391.4,226,6450,29,-110.9,-111.6,111.8,111.8,32.5,46.6,46.5,44.4,0
8.159,14.4,99.6,15,0.008,-7.987,21.9,14,201,0,0,0,0,0,-2.3,88,13.67,13.71,356.99,346.1,394.5,226,6448,28.9,-110.9,-111.6,112.5,111.8,32.1,46.2,46,43.8,0
8.251,14.4,99.6,15,-0.008,-8.024,21.9,13.9,201,0,0,0,0,0,-2,90,29.17,15.01,350.19,341.2,395.4,226,6330,29,-110.9,-111.6,111.8,111.8,31.2,45.1,45.1,42.7,0
8.341,14.4,99.6,15,0.088,-7.546,21.9,14.5,201,0,0,0,0,0,-2,90,17.28,16.41,299.31,299.2,377.7,226,5463,27,-110.5,-111.6,111.4,108.4,27.6,41.2,41.2,36,0
8.514,14.4,99.6,15.5,0.113,-6.708,21.9,15.1,201,0,0,0,0,0,-2,90,16.42,17.51,255.76,257.3,341,226,4694,24.6,-110.5,-112.4,108,102,23.9,37.8,37.8,30.6,0
8.681,14.4,99.6,15.8,-0.069,-6.317,21.9,15.6,201,0,0,0,0,0,-1.7,91,26.59,16.75,246.74,246.4,290.7,226,4483,24.2,-111.2,-112.4,101.2,98.2,19.6,33.8,33.7,26,0
8.780,14.4,99.6,15.4,0.003,-6.579,21.9,15.3,201,0,0,0,0,0,-1.3,91,17.35,16.52,246.55,251.6,281.4,226,4511,24.1,-111.2,-112.4,97.1,99.8,20.2,34.3,34.2,26.1,0
8.871,14.4,99.6,15.5,0.01,-6.672,21.9,15.2,201,0,0,-3,0,-3,-1,93,26.6,16.18,248.24,248.8,280.9,226,4531,23.9,-110.9,-112.4,97.5,99,20,33.9,34.1,26.1,0
8.961,14.4,99.6,15.5,-0.004,-6.694,21.9,15.2,201,0,0,-3,0,-3,-1,93,18.69,16.52,252.24,251.6,281.4,226,4596,24.6,-110.5,-112.4,97.9,99.8,20,34.1,34.2,26.1,0
9.053,14.4,62.5,15.6,-0.019,-6.629,21.9,15.3,201,0,0,-2.7,0,-2.7,-1,93,23.23,15.98,253.61,252,283.3,226,4622,24.7,-111.2,-112.4,98.2,99.8,20.4,35.3,35.4,26.7,0
9.143,14.4,0,11.1,-3.208,-18.141,21.9,2.8,201,0,0,-2.7,0,-2.7,-0.7,93,21.01,16.52,223.36,141.9,237.2,226,4667,15.1,-110.9,-110.1,98.2,114.8,12.6,27.7,27.8,20.6,0
9.245,14.4,0,-1.6,-0.367,-21.905,21.9,0,201,0,0,-2.3,0,-2.3,-0.7,95,17.88,16.1,103.68,68.8,141.1,226,4584,7.6,-110.5,-110.1,111,114.8,17.5,32.6,32.6,17.5,0
9.332,14.4,0,-9.1,1.381,-17.127,15.9,0,201,0,0,-2.3,0,0,0,95,17.68,14.93,36.27,23.9,63.9,226,4577,2.8,-111.2,-110.1,116.6,114.8,33.1,47.2,47.2,33.1,0
9.437,14.4,0,-11.2,1.067,-10.281,9.8,0,201,0,0,0,0,0,0,95,17.68,13.85,16.99,20.8,33.9,226,4528,3.6,-112.4,-110.1,115.5,114.8,42.9,57.6,57.6,42.9,0
9.532,14.4,0,-11.3,0.479,-5.961,5.6,0,201,0,0,0,0,0,0,97,16.58,14.24,15.56,16.8,21.4,226,4552,4.5,-112.4,-110.1,115.9,114.8,43.7,58.4,58.4,43.7,0
9.629,14.4,0,-11.3,0.223,-4.313,4.2,0,201,0,0,0,0,0,0,97,17.47,13.28,15.67,16.8,18.9,226,4570,5.3,-112.4,-110.1,115.5,114.8,44.1,59.1,59.1,44.1,0
9.716,14.4,0,-11.3,0.165,-3.108,3.1,0,201,0,0,0,0,0,0,97,18.57,14,15.89,16.7,18.2,226,4542,5.5,-112.8,-110.1,115.5,114.8,43.8,57.5,57.5,43.8,0
9.839,14.4,0,-11.2,0.108,-2.545,2.5,0,201,0,0,0,0,0,0,97,15.43,13.58,16.43,16.7,18,226,4536,5.5,-112.8,-110.1,115.1,114.8,43.8,57.8,57.8,43.8,0
9.926,14.4,0,-11.2,0.082,-2.061,2,0,201,0,0,0,0,0,0,97,18.66,14.01,16.31,16.7,17.9,226,4523,5.7,-112.4,-110.1,115.5,114.8,43.8,57.5,57.5,43.8,0
10.032,14.4,0,-11.2,0.051,-1.85,1.8,0,201,0,0,0,0,0,0,97,16.46,13.28,16.41,16.7,17.9,226,4522,5.9,-112.4,-110.1,115.1,114.8,43.8,57.5,57.5,43.8,0
10.138,14.4,0,-11.2,0.004,-1.668,1.6,0,203,0,0,0,0,0,0,97,17.93,13.9,16.35,16.7,17.8,226,4496,5.9,-112.4,-110.1,115.1,114.8,43.8,57.5,57.5,43.8,0
10.230,14.4,0,-11.2,0,-1.535,1.6,0,203,0,0,0,0,0,0,97,22.61,15.76,16.48,16.6,17.8,226,4478,5.9,-112,-110.1,114.8,114,43.7,57.4,57.4,43.7,0
10.328,14.4,0,-11.2,0.031,-1.431,1.5,0,203,0,0,0,0,0,0,99,21.24,13.84,16.44,16.6,17.8,226,4474,6,-112.4,-110.1,114,114,43.7,58.7,58.7,43.7,0
10.420,14.4,0,-11.1,0,-1.445,1.5,0,203,0,0,0,0,0,0,99,18.81,13.68,16.58,16.6,17.8,226,4464,6,-112.4,-110.1,113.6,114,43.7,57.4,57.4,43.7,0
10.523,14.4,0,-11.1,0.01,-1.367,1.4,0,203,0,0,0,0,0,0,99,22.3,13.37,16.54,16.6,17.8,226,4452,6,-112.8,-110.1,114,114,43.7,57.4,57.4,43.7,0
10.606,14.4,0,-11.1,0,-1.353,1.3,0,203,0,0,0,0,0,0,99,17.58,14.21,16.47,16.6,17.7,226,4434,6,-112.4,-110.1,114,114,43.6,58.3,58.3,43.6,0
10.691,14.4,0,-11.1,-0.004,-1.313,1.3,0,203,0,0,0,0,0,0,99,17.97,13.8,16.46,16.5,17.7,226,4419,6,-111.2,-110.1,114.4,114,43.6,58.6,58.6,43.6,0
10.798,14.4,0,-11.1,0,-1.287,1.3,0,203,0,0,0,0,0,0,99,22.3,13.77,16.44,16.5,17.7,226,4405,6,-110.9,-110.1,114.8,113.2,43.6,58.2,58.2,43.6,0
10.886,14.4,0,-11.1,0.004,-1.287,1.3,0,203,0,0,0,0,0,0,99,20.03,13.47,16.44,16.5,17.7,226,4393,6,-111.2,-110.1,114.4,113.2,43.5,58.6,58.6,43.5,0
10.993,14.4,0,-11.1,-0.01,-1.287,1.3,0,203,0,0,0,0,0,0,99,20.85,14.81,16.32,16.4,17.6,226,4375,5.9,-110.9,-110.1,114.8,113.2,43.5,58.2,58.2,43.5,0
11.081,14.4,0,-11.1,-0.02,-1.261,1.3,0,203,0,0,0,0,0,0,99,23.06,15.23,16.39,16.4,17.6,226,4365,6,-110.9,-110.1,114,113.2,43.5,57.5,57.5,43.5,0
11.184,14.4,0,-11.1,0.01,-1.183,1.2,0,203,0,0,0,0,0,0,99,21.31,15.3,16.41,16.4,17.6,226,4352,6,-110.9,-110.1,114,113.2,43.5,58.5,58.5,43.5,0
11.271,14.4,0,-11.1,0.015,-1.22,1.2,0,205,0,0,0,0,0,0,99,20.09,14.31,16.26,16.4,17.6,226,4337,6,-111.2,-110.1,113.2,113.2,43.4,58.1,58.1,43.4,0
11.360,14.4,0,-11.1,-0.004,-1.299,1.3,0,205,0,0,0,0,0,0,100,20.13,14.13,16.24,16.4,17.5,226,4322,5.9,-111.2,-110.1,113.6,112.5,43.4,57.4,57.4,43.4,0
11.446,14.4,0,-11.1,0.004,-1.26,1.2,0,205,0,0,0,0,0,0,100,22,13.9,16.21,16.3,17.5,226,4309,5.9,-112.4,-110.1,112.9,112.5,43.4,58.4,58.4,43.4,0
11.526,14.4,0,-11.1,0,-1.286,1.3,0,205,0,0,0,0,0,0,100,20.13,14.01,16.27,16.4,17.5,226,4304,5.9,-111.2,-110.1,113.6,112.5,43.4,57.4,57.4,43.4,0
11.662,14.4,0,-11.1,0.02,-1.234,1.2,0,205,0,0,0,0,0,0,100,22.76,14.76,16.08,16,17.2,226,4282,5.8,-112.4,-110.1,111.8,112.5,43,57,57,43,0
11.766,14.4,0,-11.1,0.02,-1.142,1.1,0,205,0,0,0,0,0,0,100,39.45,31.84,15.81,16,17.1,226,4269,5.8,-112,-110.1,112.5,112.5,42.9,56.6,56.6,42.9,0
11.846,14.4,0,-11.1,0.015,-1.076,1.1,0,205,0,0,0,0,0,0,100,83.36,71.95,15.8,16,17.1,226,4253,5.9,-112,-110.1,112.1,112.5,42.9,57.6,57.6,42.9,0
11.930,14.4,0,-11.1,0.004,-1.038,1,0,205,0,0,0,0,0,0,100,167.93,126.9,15.62,16,17.1,226,4242,5.9,-110.9,-110.1,112.9,111.8,42.9,56.6,56.6,42.9,0
12.021,14.4,0,-11,0.015,-0.986,1,0,205,0,0,0,0,0,0,100,208.12,213.3,15.82,15.9,17.1,226,4231,5.8,-110.9,-110.1,112.5,111.8,42.9,57.5,57.5,42.9,0
12.111,14.4,0,-11,0,-0.973,1,0,205,0,0,0,0,0,0,100,228.85,233.61,15.77,15.9,17,226,4219,5.8,-110.9,-110.1,112.1,111.8,42.9,56.6,56.6,42.9,0
