﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),RPM (RPM),Throttle Position,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.2.2 IJE0S v9.0 Stage 2 acn91_cad94AT_noALP
7.280,14.4,0.8,-10.7,0,-0.12,0.1,0,203,0,0,0,0,0,0,86,211.75,234.95,7.04,7.1,7.6,225,1868,3.1,-118,-116.5,118.1,119.6,34.2,48.7,48.7,34.2,0
7.384,14.4,0.5,-10.7,0,-0.12,0.1,0,201,0,0,0,0,0,0,86,191.76,234.95,6.94,7.1,7.6,225,1864,3.1,-116.9,-116.5,119.6,120.4,34.2,48.7,48.7,34.2,0
7.473,14.4,0.5,-10.7,0,-0.12,0.1,0,201,0,0,0,0,0,0,86,185.34,234.95,6.94,7,7.6,225,1849,3.1,-118.4,-117.2,118.5,120.4,34.2,48.8,48.8,34.2,0
7.576,14.4,0.8,-10.7,0,-0.12,0.1,0,201,0,0,0,0,0,0,86,191.96,234.95,6.89,7,7.6,225,1842,3.1,-117.2,-117.2,119.6,120.4,34.2,48.8,48.8,34.2,0
7.669,14.4,0.5,-10.7,0,-0.094,0.1,0,201,0,0,0,0,0,0,86,171.76,234.95,6.87,7,7.5,225,1837,3.1,-118.4,-117.2,119.6,120.4,34.2,48.8,48.8,34.2,0
7.757,14.4,0.8,-10.7,0,-0.094,0.1,0,201,0,0,0,0,0,0,86,171.56,234.95,6.87,7,7.5,225,1825,3.1,-118.4,-117.2,119.6,120.4,34.2,48.8,48.8,34.2,0
7.867,14.4,0.8,-10.7,0,-0.082,0.1,0,201,0,0,0,0,0,0,86,158.61,234.95,6.84,6.9,7.5,225,1817,3.1,-118.4,-118,120.8,120.4,34.2,48.8,48.8,34.2,0
7.952,14.4,0.5,-10.7,0,-0.082,0.1,0,201,0,0,0,0,0,0,86,151.77,234.95,6.85,6.9,7.4,225,1809,3.1,-119.9,-118,120.8,121.1,34.2,49.1,49.1,34.2,0
8.037,14.4,0.8,-10.7,0,-0.082,0.1,0,201,0,0,0,0,0,0,86,125.25,234.95,6.81,6.9,7.4,225,1802,3.1,-118,-118,121.1,121.1,34.2,48.8,48.8,34.2,0
8.135,14.4,1.1,-10.6,0,-0.083,0.1,0,201,0,0,0,0,0,0,86,113.65,234.95,6.83,6.9,7.4,225,1791,3.1,-118.8,-118,121.5,121.1,34.3,48.8,48.8,34.3,0
8.227,14.4,7.5,-10.6,0,-0.083,0.1,0,201,0,0,0,0,0,0,86,118.41,234.95,6.84,6.9,7.4,225,1785,3.1,-119.9,-118.8,121.1,119.6,34.2,48.8,48.8,34.2,0
8.325,14.4,15.5,-10.6,0,-0.083,0.1,0,201,0,0,0,0,0,0,86,131.77,234.95,6.88,6.9,7.4,225,1776,3.1,-118.8,-119.5,121.5,119.6,34.2,49.1,49.1,34.2,0
8.417,14.4,20.4,-10.6,0.006,-0.069,0,0,201,0,0,0,0,0,0,86,101.04,211.12,6.99,9.7,8.5,225,1777,4.9,-119.9,-117.2,122.6,117.4,35.3,49.9,49.9,35.3,0
8.527,14.4,25.3,-9.8,-0.019,-0.083,0.1,0,201,0,0,0,0,0,0,86,42.23,67.23,9.6,9.2,9.2,225,1807,3.8,-116.9,-114.6,120.8,117.4,34.7,49.5,49.5,34.7,0
8.612,14.4,33.2,-9.7,0,-0.043,0,0,201,0,0,0,0,0,0,86,29.05,52.46,9.41,14.2,11.6,225,1771,6.9,-115,-100.4,121.5,106.9,38.6,53.1,53.1,38.6,0
8.717,14.4,42.9,-4.4,0.065,0.257,-0.3,0,201,0,0,0,0,0,0,86,20.46,29.23,22.28,36.2,26,225,1790,17,-106.4,-89.9,118.5,90,37.4,53.3,53.3,37.4,0
8.821,14.4,56.5,-0.5,0.696,1.931,-0.3,2.9,201,0,0,0,0,0,0,86,18.47,19.26,43.59,74.9,46.2,225,1985,58,-98.9,-99.6,115.1,75.8,69.1,72,72,34.9,0
8.907,14.4,58.9,-0.3,0.691,8.79,0,9.1,201,0,0,0,0,0,0,86,15.11,14.58,48.15,86.8,78.8,225,2006,79,-97.4,-100.4,109.5,74.2,80,86.4,86.4,94,0
