Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (Â°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (Â°C),Cruise (),DV Position (%),EOI Actual (Â°),EOI Limit (Â°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (Â°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (Â°C),Ign Table (Â°),Ign Avg (Â°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (Â°),Intake Flow Fact (),Knock Avg (Â°),Knock Cyl 1 (Â°),Knock Cyl 2 (Â°),Knock Cyl 3 (Â°),Knock Cyl 4 (Â°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (Â°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (Â°),SOI Limit (Â°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (Â°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R1.19:2023_8_28:264k_v013w09Gpatch.bin]
773.301,-0.44180715,1.4310656,0.3108672,0.33886215,96.83722,28.571436,13.275649,-1.3703641,170.06143,45.21768,94.456,0,5.02,18.655,30.16,0,99.99999,0,99.998474,447,214.875,1899,0,0,0.121032715,103.257195,14444.8955,14618.426,1100.0834,511.3026,17.146578,21.555092,0,2.8564754,2,37.60681,40.66886,14.999981,14.999981,1.744,0,-29.890625,0.2111206,0,0,0,0,0,0.99902344,1,59.45587,2.3437495,88.46087,91.21191,0,92.99998,15.625,1,97.63539,91.39169,466.875,540,0.56643075,96.71875,0,101.46875,18.673014,82.99998,42.84668,0,23.7,63.34375,0,-4.0527344,31.591797,27.539062,1.6137695,24.16,23.36,24.01,23.21,0
773.339,-0.45344573,1.4536762,0.3374566,0.3800648,96.83743,28.571436,13.27147,-1.2152468,171.89813,45.80252,94.482,0,5.02,18.655,30.16,0,99.99999,0,99.998474,447.375,214.125,1913,0,0,0.12786865,103.72982,14661.94,15142.7295,1100.0834,511.3026,27.892332,25.348957,0,2.9101803,2,45.03174,40.662125,14.249982,14.249982,1.744,0,-30.132812,0.24102783,0,0,0,0,0,1.0068359,1,59.70764,2.3437495,91.02338,95.2986,0,92.99998,17.96875,1,96.648674,95.811195,467.625,540,0.6093946,103.84375,0,121.25,26.14222,82.99998,44.506836,0,23.82,72.3125,0,-0.20751953,26.574707,26.367188,1.3867188,24.29,23.44,23.99,23.15,0
773.369,-0.5227566,1.3877206,0.35179207,0.41363728,96.83762,28.571436,13.204091,-0.84351355,171.83514,46.12328,94.513,0,5.02,18.655,30.16,0,99.99999,0,99.998474,447.375,213.75,1932,0,0,0.1795044,107.51915,14938.421,15548.694,1100.0834,511.3026,32.428013,26.196749,0,2.953144,2,49.256897,40.656063,13.874982,13.874982,1.744,0,-30.257812,0.22155762,0,0,0,0,0,1.0087891,1,59.93042,2.3437495,92.5411,98.66867,0,92.99998,20.703125,1,96.48283,99.2274,467.625,540,0.6437657,107.84375,0,144.375,30.343649,82.99998,41.82129,0,24.04,66.46875,0,0.36315918,53.674316,54.670715,1.3208008,24.32,23.63,24.24,23.17,0
773.4,-0.5782052,1.3425882,0.36019453,0.429491,96.83863,28.571436,13.174504,-0.6234729,164.57028,44.612007,94.553,0,5.02,18.655,30.16,0,99.99999,0,99.998474,442.5,213.375,1967,0,0,0.20196533,110.11447,15361.897,15954.658,1100.0834,511.3026,33.191025,26.217943,0,2.9875152,2,50.17395,40.650604,13.499983,13.499983,2.032,0,-29.734375,0.21124268,0,0,0,0,0,1.0117188,1,59.95331,2.3437495,93.258156,100.22352,0,92.99998,22.851562,1,96.52429,100.91063,466.125,540,0.8275125,110.09375,0,162.4375,33.1446,82.99998,41.05835,0,24.11,63.375,0,1.5686035,59.503174,62.443542,2.1777344,24.65,23.78,24.33,23.54,0
773.438,-0.6025642,1.3245354,0.36483806,0.45272052,96.83953,28.571436,13.194809,-0.5195752,162.71844,44.909103,94.581,0,5.02,18.655,30.16,0,99.99999,0,0.7904053,439.5,213.375,1995,0,0,0.22912598,113.07463,15947.229,16510.271,1100.0834,511.3026,30.8596,26.366306,0,3.171262,2,47.9187,40.645695,13.499983,13.499983,2.152,0,-28.484375,0.20166016,0,0,0,0,0,0.9902344,1,60.040283,2.3437495,93.48612,102.42115,0,92.99998,23.339844,1,96.33358,103.20744,465.375,540,0.97450995,111.53125,0,166.625,38.746506,82.99998,40.045166,0,24.34,60.5,0,4.598999,61.138916,67.29889,2.680664,24.8,24.04,24.53,23.69,0
773.469,-0.64205134,1.3548143,0.37121576,0.46836227,96.84035,28.571436,13.226601,-0.48662093,162.6782,45.537117,94.612,0,5.02,18.655,30.16,0,99.99999,0,0.0061035156,439.5,213,2021,0,0,0.24383545,114.97344,16428.018,16779.322,1100.0834,511.3026,30.350925,26.429892,0,3.3182595,2,47.521973,40.641273,13.124983,13.124983,2.152,0,-26.617188,0.20812988,0,0,0,0,0,0.9873047,1,60.08606,2.3437495,93.782196,104.12639,0,92.99998,23.339844,1,96.159454,104.77458,465.375,540,0.93585795,113.8125,0,166.78125,45.748886,82.99998,37.56714,0,24.57,62.4375,0,8.755493,65.667725,76.25885,2.9736328,24.94,24.14,24.67,23.81,0
773.502,-0.6736411,1.3856758,0.38404527,0.4827323,96.84191,28.571436,13.237136,-0.44389433,166.32423,47.164486,94.653,0,5.02,18.655,30.16,0,99.99999,0,0,439.125,212.625,2055,0,0,0.26104736,117.01321,17001.145,17062.172,1100.0834,511.3026,27.65919,27.108124,0,3.2796075,2,45.68329,40.637295,12.749984,12.749984,2.128,0,-25.117188,0.21185303,0,0,0,0,0,0.9814453,1,60.14862,2.3437495,95.32817,106.19466,0,92.99998,23.339844,1,97.10472,106.60706,465.375,540,0.9049364,115.96875,0,166.8125,56.485867,82.99998,37.634277,0,24.66,63.5625,0,16.497803,69.90967,88.32245,3.269043,25.13,24.33,24.81,23.8,0
773.529,-0.6189129,1.4355204,0.38740763,0.49731433,96.843315,28.571436,13.232792,-0.2198126,168.03589,48.45149,94.681,0,5.02,18.655,30.16,0,99.99999,0,0,439.125,212.625,2075,0,0,0.27404785,119.08615,17296.729,17126.383,1100.0834,511.3026,19.77473,27.277683,0,3.2486858,2,38.883972,40.633713,12.749984,12.749984,2.128,0,-23.921875,0.21704102,0,0,0,0,0,0.9892578,0.99316406,60.154724,2.3437495,95.60115,108.27541,0,92.99998,23.339844,1,97.39493,108.16591,465.375,540,0.88019913,118.84375,0,166.90625,69.55698,82.99998,39.141846,0,24.87,65.125,0,21.472168,71.99097,95.243835,3.605957,25.19,24.48,25.02,23.83,0
773.567,-0.5351303,1.4929583,0.39440086,0.51282895,96.84458,28.571436,13.2590475,-0.18039326,171.55388,49.94729,94.714,0,5.02,18.655,30.16,0,99.99999,0,0,441.75,212.25,2083,0,0,0.28637695,121.382965,17345.55,17255.867,1100.0834,511.3026,23.377844,27.743967,0,3.2239487,2,41.896057,40.63049,12.374984,12.374984,1.928,0,-20.601562,0.21966553,0,0,0,0,0,0.9951172,0.99316406,60.256958,2.3437495,95.82224,110.745735,0,92.99998,23.339844,1,97.57735,109.981804,466.125,540,0.8604093,121.8125,0,166.84375,79.36031,82.99998,38.94043,0,25.03,65.90625,0,27.69165,74.261475,99.998474,4.013672,25.3,24.67,25.31,24.45,0
773.601,-0.44810426,1.5721834,0.39737788,0.51622003,96.84572,28.571436,13.277427,-0.14848278,175.19815,51.20496,94.741,0,5.02,18.655,30.16,0,99.99999,0,0,441.75,212.25,2087,0,0,0.29083252,122.33652,17430.988,17307.873,1100.0834,511.3026,23.483816,28.14667,0,3.2041588,2,42.26532,40.552402,12.374984,12.374984,1.928,0,-19.382812,0.21954346,0,0,0,0,0,1.0205078,0.9863281,60.250854,2.3437495,96.02434,111.41861,0,92.99998,22.949219,1,97.70172,110.62856,466.125,540,0.8445775,123.1875,0,163.8125,79.36031,82.99998,38.867188,0,25.21,65.875,0,31.33545,75.23193,99.998474,4.2651367,25.6,24.92,25.67,25.16,0
773.629,-0.43848342,1.6788734,0.40436345,0.5125322,96.84591,28.571436,13.272715,-0.11919111,180.42607,52.834183,94.781,0,5.02,18.655,30.16,0,99.99999,0,0,441.75,211.875,2095,0,0,0.29187012,122.61843,17623.092,17542.96,1100.0834,511.3026,22.445272,29.269993,0,3.188327,2,41.42914,40.482124,11.999985,11.999985,1.972,0,-18.0625,0.21728516,0,0,0,0,0,1.0361328,0.9863281,60.33783,2.3437495,96.83794,111.10181,0,92.99998,22.460938,1,98.398224,110.77781,466.875,540,0.9881619,125.15625,0,159.8125,79.36031,82.99998,40.100098,0,25.45,65.1875,0,30.657959,75.76904,99.998474,4.3554688,25.7,25.02,25.61,25.51,0
773.667,-0.47078675,1.7590494,0.4109411,0.5237654,96.846085,28.571436,13.257697,-0.0011821155,187.01413,54.973286,94.813,0,5.02,18.655,30.16,0,99.99999,0,0,440.25,211.875,2102,0,0,0.29632568,123.38128,17670.322,17725.512,1100.0834,511.3026,24.16205,30.075394,0,3.3319116,2,42.99164,40.418873,11.999985,11.999985,2.056,0,-16.664062,0.22595215,0,0,0,0,0,1.0605469,0.9863281,60.42328,2.3437495,97.42154,112.859924,0,92.99998,22.265625,1,99.0284,111.490906,466.5,540,1.4155295,128.03125,0,158.71875,79.82713,82.99998,42.730713,0,25.82,67.78125,0,26.2146,75.50659,99.998474,4.3603516,25.97,25.49,25.98,25.28,0
773.7,-0.49662942,1.8098698,0.41835284,0.5242317,96.846245,28.571436,13.253044,0.083462,190.27151,56.117683,94.841,0,5.02,18.655,30.16,0,99.99999,0,0,440.25,211.5,2118,0,0,0.2991333,123.91195,17818.91,17887.896,1100.0834,511.3026,29.333576,30.90199,0,3.759279,2,48.254395,40.361946,11.999985,11.624985,2.056,0,-15.90625,0.22802734,0,0,0,0,0,1.0625,0.98046875,60.612488,2.3437495,98.19802,112.94369,0,92.99998,22.265625,1,99.72491,111.71478,466.5,540,1.7574236,130.40625,0,158.78125,79.82713,82.99998,45.08667,0,25.99,68.40625,0,25.650024,75.81787,99.998474,4.3603516,26.24,25.85,26.12,25.45,0
773.729,-0.47730356,1.830198,0.4265644,0.5231719,96.84556,28.571436,13.249787,0.19621125,191.85472,57.01534,94.881,0,5.02,18.655,30.16,0,99.99999,0,0,439.125,211.5,2147,0,0,0.30145264,124.40116,18184.543,18061.426,1100.0834,511.3026,23.18709,31.51664,0,4.1011734,2,42.791748,40.310715,11.999985,11.624985,2.16,0,-15.7109375,0.23205566,0,0,0,0,0,1.0527344,0.98046875,60.658264,2.3437495,99.49704,112.93561,0,92.99998,22.265625,1,100.88576,111.8972,466.875,540,2.1871889,132.96875,0,159.03125,79.82713,82.99998,48.82202,0,26.24,69.625,0,22.686768,75.50659,99.75433,4.3603516,26.36,25.96,26.21,25.72,0
773.767,-0.5418428,1.8008292,0.43118623,0.5231719,96.84494,28.571436,13.276804,0.38475868,191.84853,57.794132,94.912,0,5.02,18.655,30.16,0,99.99999,0,0,439.125,211.5,2164,0,0,0.30267334,124.90696,18199.932,18161.725,1100.0834,511.3026,27.404852,32.385624,0,4.530938,2,46.73767,40.264606,11.999985,11.624985,2.16,0,-15.921875,0.23553467,0,0,0,0,0,1.0332031,0.9736328,60.795593,2.3437495,100.20562,113.15806,0,92.99998,22.265625,1,101.690056,112.112785,466.875,540,2.687251,134.21875,0,158.96875,79.82713,82.99998,51.184082,0,26.43,70.65625,0.048828125,18.493652,75.061035,95.16449,4.313965,26.66,26.06,26.13,25.75,0
773.802,-0.59347427,1.7703317,0.44007412,0.5224089,96.845215,28.571436,13.266418,0.48751748,188.63368,57.27561,94.941,0,5.02,18.655,30.16,0,99.99999,0,0,438.375,211.5,2188,0,0,0.3034668,125.39617,18423.346,18404.771,1100.0834,511.3026,27.256489,32.936687,0,5.0310006,2,47.122192,40.223106,11.999985,11.624985,2.216,0,-16.210938,0.23968506,0,0,0,0,0,1.0234375,0.9667969,60.920715,2.3437495,101.710526,113.351814,0,92.99998,22.265625,1,102.97528,112.270325,467.25,540,3.087301,136.75,0,158.8125,79.82713,82.99998,55.041504,0,26.54,71.90625,0.0793457,15.261841,74.51172,91.41388,4.1088867,26.8,26.31,26.57,26,0
773.828,-0.5747794,1.7956328,0.44276288,0.5235958,96.84546,28.571436,13.259149,0.7058093,187.02835,57.41799,94.981,0,5.02,18.655,30.16,0,99.99999,0,0,438.375,211.5,2203,0,0,0.30474854,125.76101,18587.322,18435.02,1100.0834,511.3026,26.59945,33.402973,0,5.4310503,2,46.775818,40.185757,11.999985,11.624985,2.216,0,-16.546875,0.24334717,0,0,0,0,0,1.0117188,0.9667969,60.949707,2.3437495,102.27869,113.62868,0,92.99998,22.265625,1,103.53082,112.436165,467.25,540,3.4073408,137.53125,0,159.125,79.82713,82.99998,56.604004,0,26.83,73,0.11291504,13.99231,74.04175,89.70795,3.942871,27.02,26.42,26.84,26.19,0
773.861,-0.5598235,1.8245032,0.44509718,0.52321434,96.84568,28.571436,13.259919,0.78820425,190.24297,58.805283,95.014,0,5.02,18.655,30.16,0,99.99999,0,0,438.75,211.5,2223,0,0,0.30603027,126.12585,18653.656,18402.12,1100.0834,511.3026,25.454931,33.275806,0,5.75109,2,45.591736,40.15214,11.999985,11.624985,2.252,0,-16.898438,0.24633789,0,0,0,0,0,1.0039062,0.95996094,61.05194,2.3437495,102.64647,113.72994,0,92.99998,22.265625,1,104.01174,112.61029,468.75,540,3.5071228,138,0,158.90625,79.82713,82.99998,57.928467,0,26.91,73.90625,0.14953613,12.42981,73.66943,87.80975,3.8549805,27.31,26.72,27.08,26.39,0
773.899,-0.4878588,1.8735514,0.44440416,0.5293608,96.84588,28.571436,13.2546,0.8415323,191.82445,59.83243,95.04,0,5.02,18.655,30.16,0,99.99999,0,0,438.375,211.5,2250,0,0,0.3123169,127.28669,18691.334,18446.164,1100.0834,511.3026,25.476126,33.890453,0,5.850872,2,45.700073,40.121887,12.374984,11.624985,2.288,0,-17.820312,0.25280762,0,0,0,0,0,1.0029297,0.953125,61.12671,2.3437495,102.99432,115.36435,0,92.99998,22.460938,1,104.33511,113.497505,469.5,540,3.5869482,137.375,0,160.6875,79.82713,82.99998,58.76465,0,27.2,75.84375,0.23803711,16.09497,72.95532,90.849304,3.7939453,27.54,26.96,27.35,26.66,0
773.928,-0.37028703,1.9494207,0.4441205,0.53008145,96.846886,28.571436,13.280172,0.8918519,194.94756,61.54511,95.073,0,5.02,18.655,30.16,0,99.99999,0,0,438.375,211.875,2265,0,0,0.31481934,127.81736,18649.941,18496.578,1100.0834,511.3026,26.684229,34.31435,0,5.9306974,2,46.71936,40.09466,12.374984,11.999985,2.288,0,-17.929688,0.25506592,0,0,0,0,0,1.0029297,0.953125,61.18927,2.3437495,103.14363,115.69774,0,92.99998,22.460938,1,104.45121,113.79601,469.5,540,3.8070586,137.40625,0,161.15625,79.82713,82.99998,59.06372,0,27.47,76.53125,0.32958984,17.30957,72.70508,91.90521,3.8671875,27.67,27.2,27.6,26.97,0
773.963,-0.29622963,1.9985182,0.44795635,0.5297,96.84779,28.571436,13.292214,0.9133812,199.58084,63.427895,95.113,0,5.02,18.655,30.16,0,99.99999,0,0,439.125,211.875,2280,0,0,0.3168335,128.1739,18723.176,18626.062,1100.0834,511.3026,24.098465,34.865414,0,6.1508083,2,44.410706,40.070156,12.374984,11.999985,2.312,0,-17.96875,0.2567749,0,0,0,0,0,1.0009766,0.9472656,61.276245,2.3437495,103.65356,115.82886,0,92.99998,22.460938,1,104.940414,114.03647,471,540,3.983147,138.46875,0,161.15625,79.82713,82.99998,60.32715,0,27.65,77.03125,0.4119873,16.59851,72.53418,91.10565,3.9892578,28.01,27.45,27.81,27.39,0
774.001,-0.1969837,2.0556574,0.4514326,0.52957284,96.849434,28.571436,13.288925,0.98712176,201.16138,64.35358,95.14,0,5.02,18.655,30.16,0,99.99999,0,0,439.125,211.875,2300,0,0,0.31933594,128.69629,18686.027,18643.043,1100.0834,511.3026,28.316227,35.140945,0,6.3268967,2,48.565674,40.048103,12.374984,11.999985,2.356,0,-17.609375,0.25927734,0,0,0,0,0,0.9970703,0.9472656,61.349487,2.3437495,104.23516,116.12913,0,92.99998,22.460938,1,105.38817,114.32668,471.75,540,4.2802672,139.6875,0,161.53125,79.82713,82.99998,61.590576,0,27.98,77.78125,0.5218506,16.165161,72.25342,90.5014,3.9990234,28.24,27.84,28.1,27.77,0
774.028,-0.11758696,2.116013,0.45563003,0.5283859,96.850914,28.571436,13.292481,1.0712844,204.18834,65.894936,95.175,0,5.02,18.655,30.16,0,99.99999,0,0,439.125,211.875,2310,0,0,0.32043457,128.9948,18843.637,18758.2,1100.0834,511.3026,26.853786,35.543648,0,6.624017,2,47.172546,40.028255,12.374984,11.999985,2.356,0,-16.5,0.25933838,0,0,0,0,0,0.99316406,0.9472656,61.43036,2.3437495,104.57062,115.92601,0,92.99998,22.460938,1,105.76131,114.45106,471.75,540,4.517964,141.09375,0,161.84375,79.82713,82.99998,62.60376,0,28.25,77.8125,0.58898926,14.593506,72.29004,89.03351,3.9916992,28.31,27.97,28.07,27.86,0
774.061,-0.05406957,2.1589053,0.45797202,0.5261392,96.85224,28.571436,13.30669,1.1197588,207.11848,67.13115,95.214,0,5.02,18.655,30.16,0,99.99999,0,0,438.75,211.875,2323,0,0,0.32177734,129.21867,18997.002,18810.205,1100.0834,511.3026,25.815243,36.30666,0,6.8617134,2,46.427917,40.01039,12.374984,11.999985,2.42,0,-16.304688,0.26037598,0,0,0,0,0,0.9902344,0.9404297,61.505127,2.3437495,104.89262,115.52168,0,92.99998,22.265625,1,106.05981,114.52568,472.5,540,4.708121,142.1875,0,160.21875,79.82713,82.99998,63.43994,0,28.43,78.125,0.6530762,13.66272,72.19238,88.06915,3.930664,28.64,28.31,28.3,28.22,0
774.089,-0.0032556579,2.1948123,0.46228057,0.51880586,96.85344,28.571436,13.328355,1.1662997,208.63254,68.00244,95.24,0,5.02,18.655,30.16,0,99.99999,0,0,438.75,211.875,2335,0,0,0.32104492,129.24355,19015.045,18870.701,1100.0834,511.3026,25.539711,36.51861,0,7.0518703,2,46.191406,39.994312,12.374984,11.999985,2.42,0,-16.390625,0.256958,0,0,0,0,0,0.9794922,0.9404297,61.561584,2.3437495,105.51144,114.47574,0,92.99998,21.777344,1,106.62365,114.39301,472.5,540,4.8602467,143.5,0,156.34375,79.82713,82.99998,64.904785,0,28.78,77.09375,0.7080078,11.169434,72.66846,86.10687,3.8500977,28.72,28.53,28.66,28.43,0
774.127,-0.0026045262,2.209175,0.4626205,0.5085475,96.85535,28.571436,13.314223,1.2557995,210.09767,68.83374,95.273,0,5.02,18.655,30.16,0,99.99999,0,0,438.375,211.875,2357,0,0,0.3161621,128.69629,19027.781,18827.717,1100.0834,511.3026,26.578255,36.412632,0,7.203996,2,47.190857,39.979843,12.749984,11.999985,2.456,0,-16.429688,0.25653076,0,0,0,0,0,0.97265625,0.93359375,61.601257,2.3437495,105.91295,113.02943,0,92.99998,20.507812,0,106.98019,113.572136,473.25,540,4.9819474,143.5625,0,145.25,79.82713,82.99998,65.78369,0,29.03,76.96875,0.7751465,9.796143,72.54639,84.67865,3.7329102,29.04,28.85,29,28.79,0
774.162,-0.002083621,2.19617,0.4627933,0.46098647,96.85706,28.571436,13.275034,1.3138007,210.13687,69.49524,95.301,0,5.02,18.655,30.16,0,99.99999,0,0,439.125,212.25,2368,0,0,0.27441406,122.8506,19040.518,18928.545,1100.0834,511.3026,28.083084,36.9637,0,7.325697,2,48.335266,39.96682,12.749984,12.374984,2.452,0,-17.328125,0.25299072,0,0,0,0,0,0.96484375,0.9267578,61.698914,2.3437495,106.01608,105.76036,0,92.99998,18.847656,0,107.08798,107.29527,474,540,5.079308,143.46875,0,131.125,78.42666,82.99998,66.02783,0,29.22,75.90625,0.79956055,0,67.10205,69.46869,3.6743164,29.36,29.23,29.19,28.89,0
774.189,-0.021666896,2.190968,0.46029204,0.4530172,96.85861,28.571436,13.312055,1.3285384,208.69458,69.34036,95.34,0,5.02,18.655,30.16,0,99.99999,0,0,439.125,212.25,2380,0,0,0.26776123,122.02143,19086.686,18869.64,1100.0834,511.3026,25.794048,37.06967,0,7.4230576,2,46.273804,39.9551,12.749984,12.374984,2.452,0,-18.195312,0.2543335,0,0,0,0,0,0.96191406,0.9267578,61.74469,2.3437495,106.07619,105.09429,0,92.99998,17.480469,0,107.38648,107.14603,474,540,5.1571965,142.46875,0,119.75,59.28682,82.99998,66.71753,0,29.57,76.3125,0.7904053,0,65.51514,67.829895,3.3911133,29.47,29.36,29.3,29.21,0
774.227,-0.03733352,2.1888871,0.45156306,0.44275898,96.86083,28.571436,13.285235,1.3369361,208.74979,69.71019,95.374,0,5.02,18.655,30.16,0,99.99999,0,0,438.75,212.625,2396,0,0,0.262146,121.31663,19062.805,18572.465,1100.0834,511.3026,20.601326,35.882763,0,7.500946,2,41.56952,39.944553,13.124983,12.749984,2.488,0,-19.265625,0.25256348,0,0,0,0,0,0.9589844,0.9267578,61.705017,2.3437495,105.17211,103.94085,0,92.99998,16.699219,1,107.908875,106.28368,474.75,540,5.219507,139.125,0,113.1875,36.412376,82.99998,67.79175,0,29.82,75.78125,0.76293945,-0.009155273,64.59961,66.89606,3.046875,29.75,29.69,29.54,29.33,0
774.262,-0.049866814,2.206805,0.4472844,0.43669727,96.86283,28.571436,13.301618,1.2054855,208.73953,70.17538,95.401,0,5.02,18.655,30.16,0,99.99999,0,0,439.875,212.25,2403,0,0,0.25708008,120.69475,18862.742,18496.578,1100.0834,511.3026,20.071457,35.755596,0,7.5632567,2,40.792847,39.93506,12.749984,12.374984,2.456,0,-21.4375,0.2522583,0,0,0,0,0,0.9550781,0.9199219,61.63025,2.3437495,104.963875,103.54246,0,92.99998,16.601562,1,107.86741,105.95201,475.5,540,5.425606,137.09375,0,112.5,35.0119,82.99998,67.63916,0,30.01,75.6875,0.7293701,0,63.586426,65.85846,2.9370117,30.04,30.02,29.86,29.69,0
774.29,-0.05989345,2.213972,0.44605863,0.42877036,96.86463,28.571436,13.342382,1.1750139,210.25906,70.89274,95.441,0,5.02,18.655,30.16,0,99.99999,0,0,439.875,212.25,2407,0,0,0.24615479,119.50073,18494.455,18367.625,1100.0834,511.3026,26.323917,35.628426,0,7.7693553,2,45.86029,39.926514,12.749984,12.374984,2.456,0,-22.4375,0.2531128,0,0,0,0,0,0.9589844,0.9199219,61.590576,2.3437495,104.695404,102.32061,0,92.99998,16.601562,1,107.70986,104.71654,475.5,540,5.5904846,136.625,0,112.65625,34.54508,82.99998,67.059326,0,30.25,75.9375,0.69885254,-0.44555664,60.272217,62.049866,2.8759766,30.25,30.06,29.91,29.93,0
774.328,-0.047914762,2.2168388,0.43619442,0.4177491,96.865425,28.571436,13.335761,1.1359499,210.30856,71.02746,95.474,0,5.02,18.655,30.16,0,99.99999,0,0,441,212.25,2418,0,0,0.2341919,118.24039,18459.432,18032.77,1100.0834,511.3026,18.926939,34.420322,0,7.934234,2,39.0213,39.918823,12.749984,12.374984,2.416,0,-23.320312,0.25250244,0,0,0,0,0,0.9658203,0.9199219,61.636353,2.3437495,103.48457,101.01941,0,92.99998,16.601562,1,107.908875,103.31523,476.25,540,5.722388,133.0625,0,112.84375,28.009521,82.99998,66.87622,0,30.55,75.75,0.5584717,-1.7120361,55.133057,55.50995,2.758789,30.53,30.35,30.4,30.1,0
774.362,-0.03833181,2.2179856,0.4214104,0.41016138,96.866135,28.571436,13.331126,0.96018326,210.33083,71.35961,95.502,0,5.02,18.655,30.16,0,99.99999,0,0,441,212.625,2424,0,0,0.22558594,117.336586,18285.9,17836.953,1100.0834,511.3026,16.171618,31.43186,0,8.066137,2,36.10382,39.911903,13.124983,12.749984,2.44,0,-24.84375,0.24945068,0,0,0,0,0,0.96191406,1,61.424255,2.3437495,101.55468,100.08798,0,92.99998,16.699219,1,108.04983,102.38656,476.625,540,5.9841604,126.6875,0,113.65625,24.741743,82.99998,67.474365,0,30.69,74.84375,0.3265381,-3.088379,51.782227,50.56305,2.644043,30.73,30.6,30.71,30.5,0
774.389,-0.030665448,2.1996942,0.4078191,0.40189537,96.866776,28.571436,13.351319,0.6801071,210.42453,71.56855,95.541,0,5.02,18.655,30.16,0,99.99999,0,0,441,212.25,2422,0,0,0.21569824,116.059654,17773.271,17338.65,1100.0834,511.3026,11.7631035,29.375967,0,8.327909,2,31.437683,39.905674,13.124983,12.374984,2.44,0,-25.5625,0.25134277,0,0,0,0,0,0.9560547,1,61.01837,2.3437495,99.90974,99.13003,0,92.99998,17.285156,1,108.33175,101.408134,476.625,540,6.3498282,121.59375,0,118.90625,21.940792,82.99998,67.85278,0,30.95,75.40625,-0.06713867,-4.824829,51.104736,47.755432,2.458496,30.94,30.73,30.77,30.61,0
774.427,-0.02453236,2.1736279,0.3991624,0.4102885,96.86818,28.571436,13.324439,0.44126004,209.02048,71.03236,95.574,0,5.02,18.655,30.16,0,99.99999,0,0,445.5,213,2418,0,0,0.21276855,115.42948,17112.584,16883.334,1100.0834,511.3026,11.911467,28.46459,0,8.693578,2,31.188965,39.82488,13.124983,13.124983,2.136,0,-26.304688,0.26080322,0,0,0,0,0,0.9609375,1,60.897827,2.3437495,98.71608,100.204704,0,92.99998,17.480469,1,108.23225,101.32521,477,540,6.6423626,118.5625,0,120.78125,21.007141,82.99998,67.58423,0,31.19,78.25,-0.6225586,-4.9987793,49.517822,45.3537,2.2460938,31.18,31.05,31.02,30.86,0
774.461,-0.019625887,2.1444511,0.40164384,0.41134825,96.869446,28.571436,13.317342,0.2679041,207.65076,70.45033,95.601,0,5.02,18.655,30.16,0,99.99999,0,0,447.375,213,2416,0,0,0.21234131,115.189026,16691.762,17120.014,1100.0834,511.3026,25.75166,28.973265,0,8.986113,2,42.96875,39.752163,13.124983,13.124983,2.04,0,-26.757812,0.26257324,0,0,0,0,0,0.984375,1,60.887146,2.3437495,99.07044,100.35019,0,92.99998,17.480469,1,107.58549,101.43301,477.375,540,6.72014,119.1875,0,121.0625,22.874443,82.99998,66.137695,0,31.32,78.78125,-0.82092285,-3.9459229,49.212646,45.884705,2.084961,31.46,31.37,31.31,31.16,0
774.49,-0.015700711,2.0577805,0.40268555,0.4121113,96.87058,28.571436,13.306514,0.31914905,206.27948,69.92721,95.64,0,5.02,18.655,30.16,0,99.99999,0,0,447.375,213,2425,0,0,0.21118164,115.139275,16729.97,17278.154,1100.0834,511.3026,27.913527,29.397161,0,9.0638895,2,44.841003,39.68672,13.124983,13.124983,2.04,0,-26.882812,0.2658081,0,0,0,0,0,1.0019531,1,60.96649,2.3437495,99.56287,100.74558,0,92.99998,17.480469,1,106.82264,101.60713,477.375,540,6.782362,119.46875,0,121.21875,24.27492,82.99998,64.18457,0,31.54,79.75,-0.9857178,-2.84729,48.614502,46.177673,2.03125,31.53,31.45,31.55,31.39,0
