Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (Â°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (Â°C),Cruise (),DV Position (%),EOI Actual (Â°),EOI Limit (Â°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (Â°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (Â°C),Ign Table (Â°),Ign Avg (Â°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (Â°),Intake Flow Fact (),Knock Avg (Â°),Knock Cyl 1 (Â°),Knock Cyl 2 (Â°),Knock Cyl 3 (Â°),Knock Cyl 4 (Â°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (Â°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (Â°),SOI Limit (Â°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (Â°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R1.18:2023_8_24:264k_v012w09Gpatch.bin]
3268.142,-1.3641229,1.1557194,0.28011766,0.27464196,97.91144,38.345844,12.974855,-2.0917687,154.26698,35.931416,31.053,0,8.313,31.053,31.053,0,100.75187,0,0,445.875,216.375,1660,0,0,0.107421875,102.60214,13590.514,13606.965,1100.0834,554.55237,14.6879835,19.32964,0,2.4473963,2,37.23755,70.011185,16.499979,16.499979,1.668,0,-28.210938,0.14105225,0,0,0,0,0,0.9707031,1,66.760254,2.3437495,83.65851,82.7258,0,109.99994,12.597656,1,103.4562,84.26908,462.75,540,0.23916745,85.75,0,80.09375,11.203809,105.99992,42.82837,0,18.54,42.3125,0,-13.568115,51.05591,37.487793,3.7548828,19.18,18.12,18.9,18.01,0
3268.175,-1.3912983,1.1185378,0.2796324,0.26891935,97.911194,38.345844,13.00232,-2.0677369,150.34572,35.018085,31.082,0,8.313,31.082,31.082,0,100.75187,0,0,445.875,216,1663,0,0,0.1060791,102.519226,13575.124,13795.354,1100.0834,554.55237,14.751568,18.969328,0,2.582917,2,37.32605,70.00255,16.499979,16.124979,1.704,0,-28.546875,0.13800049,0,0,0,0,0,0.9667969,1,66.760254,2.3437495,83.74695,81.66261,0,109.99994,12.3046875,1,103.37328,83.29065,463.125,540,0.19133396,85.28125,0,77.65625,11.203809,105.99992,42.60254,0,18.65,41.40625,0,-14.035034,51.831055,37.79602,3.8134766,19.18,18.11,19.07,18.1,0
3268.203,-1.4130386,1.1036651,0.27759612,0.26455328,97.91097,38.345844,13.027406,-2.0548742,148.33577,34.612373,31.121,0,8.313,31.121,31.121,0,100.75187,0,0,445.875,216,1661,0,0,0.105407715,102.469475,13585.737,13542.223,1100.0834,554.55237,15.641748,17.125383,0,2.5350835,2,38.450623,69.994774,16.874979,16.124979,1.704,0,-28.796875,0.13427734,0,0,0,0,0,0.95996094,1,66.65802,2.3437495,83.46177,80.971436,0,109.99994,12.3046875,1,103.38987,82.46148,463.125,540,0.15306717,84.6875,0,77.5625,10.736983,105.99992,42.193604,0,18.85,40.28125,0,-14.880371,53.14331,38.26294,3.8232422,19.51,18.48,19.13,18.32,0
3268.235,-1.370431,1.116466,0.27313328,0.2646804,97.910774,38.345844,12.99809,-2.0962183,148.41293,34.58873,31.153,0,8.313,31.153,31.153,0,100.75187,0,0,445.875,216.375,1662,0,0,0.105407715,102.469475,13651.011,13201.531,1100.0834,554.55237,2.1830623,16.108034,0,2.4968166,2,23.339844,69.98778,17.249977,16.499979,1.704,0,-28.335938,0.1338501,0,0,0,0,0,0.9511719,1,66.56036,2.3437495,82.50752,80.75759,0,109.99994,12.3046875,1,103.37328,82.21272,463.125,540,0.12245374,82.6875,0,77.5,10.270158,105.99992,41.69922,0,19.01,40.15625,0,-15.081787,53.31421,38.23242,3.8183594,19.49,18.52,19.32,18.54,0
3268.273,-1.3563448,1.1403365,0.26993567,0.26455328,97.9106,38.345844,12.995147,-2.2346323,150.50362,35.0971,31.181,0,8.313,31.181,31.181,0,100.75187,0,0,447.375,216.75,1662,0,0,0.10534668,102.403145,13393.635,12970.158,1100.0834,554.55237,0,15.090684,0,2.4662032,2,18.023682,69.98148,17.249977,16.874979,1.54,0,-27.484375,0.13311768,0,0,0,0,0,0.95996094,1,66.46271,2.3437495,81.40361,80.33988,0,109.99994,12.3046875,1,103.2489,81.81472,463.125,540,0.097963,81.28125,0,77.34375,10.270158,105.99992,41.36963,0,19.2,39.9375,0,-15.368652,53.601074,38.23242,3.8183594,19.52,18.88,19.39,18.66,0
3268.303,-1.3650758,1.1498847,0.2685791,0.2649771,97.91044,38.345844,12.993087,-2.3947613,152.55023,35.574364,31.213,0,8.313,31.213,31.213,0,100.75187,0,0,447.375,216.75,1659,0,0,0.10522461,102.29535,13015.266,12927.704,1100.0834,554.55237,5.129137,13.52227,0,2.4417126,2,25.679016,69.975815,17.249977,16.874979,1.54,0,-27.09375,0.13208008,0,0,0,0,0,0.94433594,1,66.371155,2.3437495,80.980385,80.26898,0,109.99994,12.3046875,1,103.157684,81.57426,463.125,540,0.0783704,80.59375,0,77.375,10.270158,105.99992,41.088867,0,19.31,39.625,0,-15.6188965,53.997803,38.378906,3.8183594,19.8,18.92,19.7,18.83,0
3268.335,-1.4120607,1.1537039,0.26781532,0.26480758,97.91029,38.345844,13.015082,-2.4561405,152.61536,35.52531,31.251,0,8.313,31.251,31.251,0,100.75187,0,0,450,216.375,1661,0,0,0.105773926,102.237305,12828.999,12838.552,1100.0834,554.55237,7.0366673,12.886427,0,2.4221199,2,27.487183,69.97072,16.874979,16.499979,1.292,0,-26.703125,0.13165283,0,0,0,0,0,0.953125,1,66.29639,2.3437495,80.68731,80.01814,0,109.99994,12.3046875,1,103.025024,81.3338,463.125,540,-0.09355366,80.1875,0,77.25,10.270158,105.99992,40.722656,0,19.47,39.5,0,-15.643311,54.345703,38.702393,3.8354492,19.85,19.09,19.61,18.96,0
3268.373,-1.4496486,1.1364815,0.26654497,0.2620099,97.910995,38.345844,13.012901,-2.4987607,152.651,35.576443,31.281,0,8.313,31.281,31.281,0,100.75187,0,0,450,216.75,1658,0,0,0.10443115,102.146095,12618.854,12800.343,1100.0834,554.55237,7.2910047,12.335362,0,2.250196,2,27.31018,69.966125,17.249977,16.874979,1.292,0,-26.523438,0.12976074,0,0,0,0,0,0.9550781,1,66.204834,2.3437495,80.339714,79.361916,0,109.99994,12.109375,1,102.92552,80.89433,463.125,540,-0.23109291,79.6875,0,75.65625,10.270158,105.99992,40.41748,0,19.66,38.9375,0,-15.844727,54.70581,38.861084,3.815918,20,19.28,20.03,19.13,0
3268.403,-1.4797189,1.1108426,0.26604608,0.2603143,97.91163,38.345844,13.046531,-2.5492806,150.71529,35.061867,31.313,0,8.313,31.313,31.313,0,100.75187,0,0,451.875,216.75,1658,0,0,0.10443115,102.12952,12510.596,12835.898,1100.0834,554.55237,9.262119,12.250584,0,2.1126566,2,29.296875,69.962,17.249977,16.874979,1.116,0,-26.828125,0.12854004,0,0,0,0,0,0.95214844,1,66.20026,2.3437495,80.2169,78.97223,0,109.99994,12.109375,1,102.88407,80.413414,463.125,540,-0.4973743,79.53125,0,75.46875,10.270158,105.99992,40.289307,0,19.75,38.5625,0,-16.38794,55.22461,38.83667,3.8208008,20.36,19.34,20.19,19.2,0
3268.435,-1.5437751,1.0630871,0.26459578,0.2603143,97.91219,38.345844,13.017337,-2.5671797,148.70886,34.595104,31.352,0,8.313,31.352,31.352,0,100.75187,0,0,451.875,216.75,1658,0,0,0.10437012,102.08806,12477.164,12640.08,1100.0834,554.55237,10.894117,11.975051,0,1.8463752,2,31.01654,69.95828,17.249977,16.874979,1.116,0,-27.148438,0.1282959,0,0,0,0,0,0.9550781,1,66.181946,2.3437495,80.128044,79.225586,0,109.99994,12.109375,1,102.69336,80.255875,463.125,540,-0.7103994,78.9375,0,75.46875,10.270158,105.99992,39.666748,0,19.97,38.5,0,-16.445923,55.31006,38.864136,3.7939453,20.46,19.46,20.27,19.43,0
