Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
60/86//5,JB4 Android A356,N/A,1.58,0.0,0,0,0,0,0,0,0.0,7AU9GM506628,NONE,150,,100,100,100,100,100,100,100,100,100,12.5,13.5,13.5,14.1,14.1,14.1,14.1,13.5,12.5,12.1,11.5,10.5
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
20.0,0,0,65,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,,0,3500,6800,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2259,0.2,0.0,0.3,10,116,3,0,18,5,0.0,0.0,100,22.0,0.0,43,51,12.0,5,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,33,0.0,0.0,60
3.25,2254,0.2,0.0,0.3,6,116,3,0,18,5,0.0,0.0,100,21.0,0.0,48,51,12.0,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,33,0.0,0.0,60
4.25,2259,0.2,0.0,0.3,4,116,3,0,18,6,0.0,0.0,100,25.0,0.0,45,63,12.1,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,33,0.0,0.0,60
5.25,2243,0.2,0.3,0.3,17,116,3,0,18,6,0.0,0.0,100,25.0,0.0,45,63,12.2,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,33,0.0,0.0,60
6.75,2241,0.1,0.4,0.1,20,116,3,0,21,6,0.0,0.0,100,25.0,0.0,49,61,13.3,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,33,0.0,0.0,59
9.25,2217,0.1,0.4,0.1,20,118,3,0,22,7,14.0,0.0,100,25.0,0.0,62,75,13.2,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,33,0.0,0.0,59
10.25,2229,0.1,0.4,0.1,20,118,3,0,23,7,16.0,0.0,100,25.0,0.0,71,77,12.6,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,33,0.0,0.0,59
11.25,2225,0.1,0.4,0.1,20,118,3,0,23,7,17.0,0.0,100,25.0,0.0,73,73,12.2,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,33,0.0,0.0,59
14.75,2223,0.0,0.4,0.0,21,118,3,0,25,8,17.0,0.0,100,24.0,0.0,82,84,12.2,5,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,33,0.0,0.0,59
15.75,2216,0.0,0.4,0.0,21,118,3,0,24,8,17.5,0.0,100,25.0,0.0,82,83,13.3,5,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,33,0.0,0.0,59
17.25,2219,0.0,0.6,0.0,23,118,3,0,25,9,15.5,0.0,100,24.0,0.0,85,92,13.7,5,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,33,0.0,0.0,59
18.25,2211,0.0,0.7,0.0,25,118,3,0,31,10,15.5,0.0,100,25.0,0.0,87,103,13.6,5,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,33,0.0,0.0,59
19.75,2203,0.0,0.6,0.0,23,118,3,0,27,9,17.5,0.0,100,24.0,0.0,87,103,13.7,5,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,33,0.0,0.0,59
20.75,2210,0.0,0.6,0.0,24,118,3,0,29,10,16.0,0.0,100,25.0,0.0,90,103,13.7,5,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,33,0.0,0.0,59
21.75,2208,0.0,0.6,0.0,24,118,3,0,25,9,16.0,0.0,100,25.0,0.0,86,99,14.3,5,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,33,0.0,0.0,59
24.25,2207,0.0,0.6,0.0,22,118,3,0,25,8,18.0,0.0,100,25.0,0.0,83,86,13.9,5,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,33,0.0,0.0,58
25.25,2204,0.0,0.6,0.0,23,118,3,0,29,9,17.0,0.0,100,25.0,0.0,86,86,14.4,5,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,33,0.0,0.0,58
26.75,2198,0.0,0.6,0.0,22,118,3,0,25,9,17.5,0.0,100,24.0,0.0,85,90,14.4,5,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,33,0.0,0.0,58
27.75,2195,0.0,0.6,0.0,22,118,3,0,26,8,18.0,0.0,100,25.0,0.0,83,89,13.8,5,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,33,0.0,0.0,58
28.75,2203,0.0,0.6,0.0,22,118,3,0,26,10,18.0,0.0,100,25.0,0.0,83,89,14.3,5,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,33,0.0,0.0,58
31.25,2201,0.0,0.6,0.0,22,118,3,0,26,9,17.0,0.0,100,24.0,0.0,84,104,14.5,5,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,33,0.0,0.0,58
31.75,2270,0.0,0.6,0.0,22,118,3,0,26,8,18.0,0.0,100,25.0,0.0,88,87,14.1,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,33,0.0,0.0,58
33.75,2414,0.0,0.6,0.0,23,118,3,0,27,9,18.0,0.0,100,26.0,0.0,87,90,14.7,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,33,0.0,0.0,58
34.75,2955,0.0,0.6,0.0,24,118,3,0,33,10,0.0,0.0,100,26.0,0.0,89,90,14.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,33,0.0,0.0,58
36.25,2984,0.0,0.6,0.0,24,118,3,0,33,10,0.0,0.0,100,26.0,0.0,90,106,14.7,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,33,0.0,0.0,58
37.25,3011,0.0,0.6,0.0,24,118,3,0,33,10,8.5,0.0,100,26.0,0.0,91,102,14.7,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,33,0.0,0.0,58
38.25,3056,0.0,0.7,0.0,25,118,3,0,38,10,8.5,0.0,100,26.0,0.0,91,102,14.7,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,33,0.0,0.0,57
40.00,3020,0.0,0.7,0.0,25,118,3,0,34,10,14.0,0.0,100,27.0,0.0,91,102,15.2,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,33,0.0,0.0,57
41.00,3006,0.0,0.7,0.0,25,118,3,0,33,10,17.0,0.0,100,27.0,0.0,90,102,14.9,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,33,0.0,0.0,57
42.00,2977,0.0,0.7,0.0,25,118,3,0,32,10,19.5,0.0,100,27.0,0.0,89,101,14.9,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,33,0.0,0.0,57
44.50,2929,0.0,0.6,0.0,24,118,3,0,30,9,20.0,0.0,100,27.0,0.0,88,90,14.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,33,0.0,0.0,57
45.50,2922,0.0,0.6,0.0,24,118,3,0,31,9,20.0,0.0,100,27.0,0.0,88,90,14.7,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,33,0.0,0.0,57
46.50,2914,0.0,0.6,0.0,25,118,3,0,30,9,20.0,0.0,100,27.0,0.0,89,91,14.7,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,33,0.0,0.0,57
48.00,2912,0.0,0.7,0.0,26,118,3,0,36,10,19.5,0.0,100,27.0,0.0,93,104,14.6,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,33,0.0,0.0,57
49.00,2921,0.0,0.7,0.0,26,118,3,0,46,10,18.5,0.0,100,27.0,0.0,92,104,14.9,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,33,0.0,0.0,57
50.00,2914,0.0,0.7,0.0,25,118,3,0,30,10,18.5,0.0,100,27.0,0.0,92,106,14.6,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,33,0.0,0.0,57
51.50,2918,0.0,0.7,0.0,25,118,3,0,31,9,20.0,0.0,100,27.0,0.0,89,98,14.5,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,33,0.0,0.0,57
53.00,2919,0.0,0.7,0.0,25,118,3,0,31,9,20.0,0.0,100,26.0,0.0,91,92,15.1,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,33,0.0,0.0,57
54.00,2915,0.0,0.7,0.0,25,118,3,0,31,9,20.0,0.0,100,26.0,0.0,89,93,14.6,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,33,0.0,0.0,57
55.00,2921,0.0,0.7,0.0,26,118,3,0,35,10,19.0,0.0,100,26.0,0.0,91,107,14.9,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,33,0.0,0.0,57
56.00,2918,0.0,0.7,0.0,26,118,3,0,35,10,19.0,0.0,100,26.0,0.0,91,107,14.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,33,0.0,0.0,57
57.00,2914,0.0,0.7,0.0,26,118,3,0,33,10,18.5,0.0,100,26.0,0.0,93,107,14.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,33,0.0,0.0,57
58.50,2909,0.0,0.7,0.0,25,116,3,0,32,10,19.5,0.0,100,26.0,0.0,91,101,14.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,33,0.0,0.0,57
59.50,2921,0.0,0.7,0.0,26,116,3,0,34,10,19.5,0.0,100,26.0,0.0,91,101,14.7,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,33,0.0,0.0,57
62.00,2914,0.0,0.7,0.0,26,116,3,0,33,10,18.5,0.0,100,26.0,0.0,93,104,14.6,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,33,0.0,0.0,57
63.00,2915,0.0,0.7,0.0,26,116,3,0,34,10,18.5,0.0,100,26.0,0.0,94,105,14.6,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,33,0.0,0.0,57
64.00,2910,0.0,0.7,0.0,25,116,3,0,30,9,19.0,0.0,100,26.0,0.0,90,105,14.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,33,0.0,0.0,57
65.00,2919,0.0,0.7,0.0,25,116,3,0,30,9,20.0,0.0,100,26.0,0.0,90,94,14.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,33,0.0,0.0,57
66.50,2913,0.0,0.7,0.0,25,116,3,0,30,9,20.0,0.0,100,27.0,0.0,87,93,14.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,33,0.0,0.0,57
67.50,2915,0.0,0.7,0.0,25,116,3,0,30,9,20.0,0.0,100,26.0,0.0,88,96,14.9,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,33,0.0,0.0,57
68.50,2918,0.0,0.7,0.0,25,116,3,0,31,9,20.0,0.0,100,26.0,0.0,88,96,14.6,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,33,0.0,0.0,57
69.50,2916,0.0,0.7,0.0,25,116,3,0,32,10,19.5,0.0,100,26.0,0.0,89,96,14.6,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,33,0.0,0.0,57
70.50,2913,0.0,0.7,0.0,25,116,3,0,32,10,19.5,0.0,100,26.0,0.0,89,105,14.9,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,33,0.0,0.0,57
72.00,2922,0.0,0.7,0.0,25,116,3,0,31,9,20.0,0.0,100,26.0,0.0,88,94,14.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,33,0.0,0.0,57
73.00,2915,0.0,0.7,0.0,25,116,3,0,31,9,20.0,0.0,100,26.0,0.0,90,94,14.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,33,0.0,0.0,57
75.00,2914,0.0,0.7,0.0,25,116,3,0,31,9,20.0,0.0,100,26.0,0.0,87,96,14.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,33,0.0,0.0,57
76.50,2921,0.0,0.7,0.0,25,116,3,0,32,10,20.0,0.0,100,26.0,0.0,89,96,14.9,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,33,0.0,0.0,57
77.50,2917,0.0,0.7,0.0,25,116,3,0,32,9,20.0,0.0,100,26.0,0.0,89,101,14.9,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,33,0.0,0.0,57
78.50,2910,0.0,0.7,0.0,25,116,3,0,31,9,19.5,0.0,100,26.0,0.0,89,98,14.9,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,33,0.0,0.0,57
79.50,2911,0.0,0.7,0.0,24,116,3,0,30,9,20.0,0.0,100,26.0,0.0,89,98,14.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,33,0.0,0.0,57
80.75,2909,0.0,0.7,0.0,25,116,3,0,30,9,20.0,0.0,100,26.0,0.0,89,94,14.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,33,0.0,0.0,57
