timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0,759,0,0,0,0,127,5,0,14,4,0,0,100,25,0,13,43,14.7,9,0,0,9,2,0,0,0,0,0,0,0,222,0,16,0,0,0
2.25,750,0,0,0,0,127,5,0,14,4,0,0,100,25,0,13,43,14.7,9,0,0,10,2,0,0,0,0,0,0,0,222,0,16,0,0,0
3.75,752,0,0,0,0,127,5,0,14,4,0,0,100,25,0,13,43,14.7,9,0,0,10,2,0,0,0,0,0,0,0,222,0,16,0,0,0
4.75,753,0,0,0,0,127,5,0,14,4,0,0,100,25,0,15,43,14.7,9,0,0,10,2,0,0,0,0,0,0,0,222,0,16,0,0,0
5.75,751,0,0,0,0,127,5,0,14,4,0,0,100,25,0,13,43,14.7,9,0,0,10,2,0,0,0,0,0,0,0,222,0,16,0,0,0
6.75,750,0,0,0,0,127,5,0,14,4,0,0,100,25,0,14,42,14.7,9,0,0,10,2,0,0,0,0,0,0,0,222,0,16,0,0,0
9.75,756,0,0,0,0,127,5,0,14,4,0,0,100,25,0,13,43,14.7,9,0,0,10,2,0,0,0,0,0,0,0,222,0,16,0,0,0
11.25,750,0,0,0,0,127,5,0,14,4,0,0,100,25,0,13,43,14.7,9,0,0,10,2,0,0,0,0,0,0,0,222,0,16,0,0,0
12.25,747,0,0,0,0,127,5,0,14,4,0,0,100,25,0,13,44,14.7,9,0,0,9,2,0,0,0,0,0,0,0,222,0,16,0,0,0
13.25,751,0,0,0,0,127,5,0,14,4,0,0,100,25,0,16,43,14.7,9,0,0,9,2,0,0,0,0,0,0,0,222,0,16,0,0,0
14.25,746,0,0,0,0,127,5,0,14,4,0,0,100,25,0,16,43,14.6,9,0,0,9,2,0,0,0,0,0,0,0,222,0,16,0,0,0
15.25,747,0,0,0,0,127,5,0,14,4,0,0,100,25,0,14,43,14.6,9,0,0,9,2,0,0,0,0,0,0,0,222,0,16,0,0,0
16.25,750,0,0,0,0,127,5,0,14,4,0,0,100,25,0,14,44,14.6,9,0,0,9,2,0,0,0,0,0,0,0,222,0,16,0,0,0
17.25,755,0,0,0,0,127,5,0,14,4,0,0,100,25,0,14,44,14.6,9,0,0,9,2,0,0,0,0,0,0,0,222,0,16,0,0,0
18.25,752,0,0,0,0,127,5,0,14,4,0,0,100,25,0,14,43,14.6,9,0,0,9,2,0,0,0,0,0,0,0,222,0,16,0,0,0
19.25,751,0,0,0,0,127,5,0,14,4,0,0,100,25,0,14,44,14.6,9,0,0,9,2,0,0,0,0,0,0,0,222,0,16,0,0,0
20.25,747,0,0,0,0,127,5,0,14,4,0,0,100,25,0,14,43,14.6,9,0,0,9,2,0,0,0,0,0,0,0,222,0,16,0,0,0
24.75,754,0,0,0,0,127,5,0,14,4,0,0,100,25,0,14,44,14.6,9,0,0,10,2,0,0,0,0,0,0,0,222,0,16,0,0,0
