Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (Â°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (Â°C),Cruise (),DV Position (%),EOI Actual (Â°),EOI Limit (Â°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (Â°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (Â°C),Ign Table (Â°),Ign Avg (Â°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (Â°),Intake Flow Fact (),Knock Avg (Â°),Knock Cyl 1 (Â°),Knock Cyl 2 (Â°),Knock Cyl 3 (Â°),Knock Cyl 4 (Â°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (Â°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (Â°),SOI Limit (Â°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (Â°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R1.18:2023_8_24:264k_v012w09Gpatch.bin]
2207.59,0.44384986,-0.5020155,0.094007246,0.096181914,97.90916,36.09025,13.082456,-9.327701,0,0,38.22,0,5.279,24.788,36.428,0,94.73685,0,0,0,202.125,3897,0,0,0.13220215,102.38656,14742.604,15000.51,1100.0834,499.89316,0,6.316045,0,1.5625987,3,0,54.13533,29.249962,2.2499971,0,0,4.046875,0.09124756,0,0,0,0,0,1.9999695,1.0507812,53.72467,1.5624998,33.661095,34.158913,0,115.00001,0,1,108.04983,97.90901,720,540,7.91E-05,-27.3125,0,-28.1875,7.936031,111.00006,54.11377,0,91.07,27.375,0,-10.775757,74.6521,63.876343,4.321289,90.95,91.12,90.91,90.95,0
2207.619,0.5950799,-0.5008062,0.09338088,0.096266694,97.90914,36.09025,13.101078,-9.320914,0,0,38.22,0,5.279,24.788,36.428,0,94.73685,0,0,0,202.125,3893,0,0,0.13220215,102.38656,14721.376,15000.51,1100.0834,499.89316,0,5.892149,0,1.5625789,3,0,54.13533,29.624962,2.2499971,0,0,3.7109375,0.09082031,0,0,0,0,0,1.9999695,1.0507812,53.72467,1.5624998,33.634468,34.273186,0,115.00001,0,1,107.93374,97.90901,720,540,6.33E-05,-27.28125,0,-28.1875,7.936031,111.00006,53.741455,0,91.04,27.25,0,-10.848999,74.76807,63.919067,4.321289,90.91,91.14,90.98,91.14,0
2207.652,0.7360639,-0.5003225,0.0937681,0.09622431,97.90913,36.09025,13.096536,-9.324775,0,0,38.22,0,5.279,24.788,36.428,0,94.73685,0,0,0,202.125,3895,0,0,0.13214111,102.378265,14746.849,15000.51,1100.0834,499.89316,0,5.8285646,0,1.5625631,3,0,54.13533,29.249962,2.2499971,0,0,3.7265625,0.09039307,0,0,0,0,0,1.9999695,1.0507812,53.72467,1.5624998,33.719887,34.27591,0,115.00001,0,1,108.04983,97.90901,720,540,5.06E-05,-27.28125,0,-28.1875,7.936031,111.00006,54.21753,0,90.91,27.125,0,-10.946655,74.88403,63.937378,4.321289,90.78,91.08,90.71,90.81,0
2207.69,0.88885117,-0.50012904,0.09380452,0.09613953,97.90911,36.09025,13.110934,-9.312381,0,0,38.22,0,5.279,24.788,36.428,0,94.73685,0,0,0,202.125,3887,0,0,0.13220215,102.38656,14712.3545,15000.51,1100.0834,499.89316,0,5.8285646,0,1.5625504,3,0,54.13533,29.249962,2.2499971,0,0,3.9296875,0.089782715,0,0,0,0,0,1.9999695,1.0507812,53.28369,1.5624998,33.597813,34.11821,0,115.00001,0,1,108.04154,97.90901,720,540,4.05E-05,-27.28125,0,-28.1875,7.936031,111.00006,53.86963,0,90.86,26.9375,0,-10.845947,75.05493,64.208984,4.321289,90.68,91.01,90.74,90.98,0
2207.719,1.031081,-0.5000516,0.09340233,0.096012354,97.909096,36.09025,13.121014,-9.330088,0,0,38.22,0,5.279,24.788,36.428,0,94.73685,0,0,0,202.125,3881,0,0,0.13183594,102.35339,14770.198,15000.51,1100.0834,499.89316,0,5.892149,0,1.5625403,3,0,54.13533,29.624962,2.2499971,0,0,4.015625,0.089782715,0,0,0,0,0,1.9999695,1.0507812,53.28369,1.5624998,33.50929,34.07932,0,115.00001,0,1,107.80936,97.90901,720,540,3.24E-05,-27.3125,0,-28.1875,7.936031,111.00006,53.38745,0,90.76,26.9375,0,-10.040283,75,64.95972,4.321289,90.51,90.91,90.51,90.71,0
2207.751,1.1448648,-0.5000207,0.09396459,0.09609713,97.90909,36.09025,13.110491,-9.34293,0,0,38.22,0,5.279,24.788,36.428,0,94.73685,0,0,0,202.125,3881,0,0,0.13214111,102.378265,14746.849,15000.51,1100.0834,499.89316,0,5.913344,0,1.5625322,3,0,54.13533,29.249962,2.2499971,0,0,3.921875,0.089904785,0,0,0,0,0,1.9999695,1.0507812,53.28369,1.5624998,33.633045,34.097977,0,115.00001,0,1,107.76791,97.90901,720,540,2.59E-05,-27.28125,0,-28.1875,7.936031,111.00006,53.448486,0,90.72,26.96875,0,-10.217285,75.01221,64.79492,4.321289,90.47,90.81,90.57,90.71,0
2207.779,1.2158918,-0.5187583,0.09417263,0.09605474,97.90908,36.09025,13.126562,-9.324974,0,0,38.22,0,5.279,24.788,36.428,0,94.73685,0,0,0,201.75,3879,0,0,0.13183594,102.35339,14746.849,15000.51,1100.0834,499.89316,0,6.0617075,0,1.5625256,3,0,54.13533,29.249962,1.8749976,0,0,3.875,0.08996582,0,0,0,0,0,1.9999695,1.0507812,52.84424,1.5624998,33.678837,34.092632,0,115.00001,0,1,107.76791,97.90901,720,540,2.07E-05,-27.28125,0,-28.28125,7.936031,111.00006,53.320312,0,90.61,27,0,-10.5407715,74.95117,64.4104,4.321289,90.47,90.89,90.47,90.91,0
2207.817,1.2727134,-0.5450033,0.093516804,0.096181914,97.90907,36.09025,13.126093,-9.318331,0,0,38.22,0,5.279,24.788,36.428,0,94.73685,0,0,0,201.75,3877,0,0,0.13183594,102.36169,14751.094,15000.51,1100.0834,499.89316,0,5.870954,0,1.5625205,3,0,54.13533,29.624962,2.2499971,0,0,3.03125,0.089660645,0,0,0,0,0,1.9999695,1.0507812,52.84424,1.5624998,33.590466,34.198593,0,115.00001,0,1,107.73474,97.90901,720,540,1.66E-05,-27.25,0,-28.28125,7.936031,111.00006,52.74048,0,90.56,26.90625,0,-10.342407,75.03052,64.68811,4.321289,90.34,90.74,90.15,90.57,0
2207.852,1.2981707,-0.57425135,0.09412934,0.09613953,97.909065,36.09025,13.114046,-9.33115,0,0,38.22,0,5.279,24.788,36.428,0,94.73685,0,0,0,202.125,3874,0,0,0.13183594,102.35339,14763.83,15000.51,1100.0834,499.89316,0,5.934539,0,1.5625163,3,0,54.13533,29.249962,1.8749976,0,0,3.203125,0.089782715,0,0,0,0,0,1.9999695,1.0507812,52.84424,1.5624998,33.707188,34.157745,0,115.00001,0,1,107.685,97.90901,720,540,1.33E-05,-27.25,0,-28.09375,7.936031,111.00006,53.19214,0,90.58,26.9375,0,-10.290527,75,64.70947,4.321289,90.38,90.68,90.34,90.57,0
2207.879,1.2985365,-0.6234506,0.09523596,0.09613953,97.90906,36.09025,13.129051,-9.314216,0,0,38.22,0,5.279,24.788,36.428,0,94.73685,0,0,0,201.375,3871,0,0,0.13183594,102.35339,14746.849,15000.51,1100.0834,499.89316,0,5.934539,0,1.562513,3,0,54.13533,28.874964,1.8749976,0,0,3.6640625,0.089538574,0,0,0,0,0,1.9999695,1.0507812,52.40326,1.5624998,33.987526,34.18627,0,115.00001,0,1,107.65182,97.90901,720,540,1.06E-05,-27.21875,0,-28,7.936031,111.00006,52.764893,0,90.39,26.875,0,-10.284424,75.061035,64.77661,4.321289,90.24,90.47,90.28,90.41,0
