Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (Â°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (Â°C),Cruise (),DV Position (%),EOI Actual (Â°),EOI Limit (Â°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (Â°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (Â°C),Ign Table (Â°),Ign Avg (Â°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (Â°),Intake Flow Fact (),Knock Avg (Â°),Knock Cyl 1 (Â°),Knock Cyl 2 (Â°),Knock Cyl 3 (Â°),Knock Cyl 4 (Â°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (Â°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (Â°),SOI Limit (Â°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (Â°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R1.19:2023_8_28:264k_v014w09Gpatch.bin]
370.236,0.14863944,0.5466746,0.14703076,0.15917279,96.93196,32.330837,13.1959,-7.7856627,115.36559,31.305887,25.609,0,11.709,25.609,25.609,0,99.24817,0,0,449.625,222,1951,0,0,0.083984375,99.34348,6755.4565,7017.0776,1100.0834,530.6722,12.568505,7.736095,0,7.935651,2,22.24121,45.432274,21.749971,22.124971,0.864,0,-12.0546875,0.089782715,0,0,0,0,0,0.94433594,1,61.454773,1.40E-45,44.61382,47.326645,0,100.99992,8.0078125,1,104.301956,77.23767,459.75,540,7.7547708,30.5625,0,34.34375,6.535555,92.9997,43.71338,0,27.15,26.9375,0,-21.520996,67.022705,45.50171,4.350586,27.17,27.11,27.03,27.23,0
370.264,0.15891156,0.46241987,0.14692467,0.1599358,96.93182,32.330837,13.18049,-7.5901394,100.78858,27.590643,25.638,0,11.709,25.638,25.638,0,99.24816,0,0,449.625,222,1970,0,0,0.08557129,99.40982,6960.8267,7126.3965,1100.0834,530.6722,8.774639,7.905653,0,7.7547708,2,18.475342,45.400326,22.124971,22.124971,0.864,0,-12.8828125,0.09082031,0,0,0,0,0,0.96777344,1,61.450195,1.40E-45,45.02714,47.896126,0,100.99992,8.0078125,1,104.01174,77.23767,459.75,540,7.610067,30.34375,0,34.4375,6.535555,92.99973,42.504883,0,27.23,27.25,0,-21.38977,66.92505,45.53528,4.350586,27.2,27.26,27.14,27.26,0
370.302,0.18712924,0.37246794,0.1497426,0.16375087,96.9317,32.330837,13.198998,-7.530158,94.28775,26.062422,25.671,0,11.709,25.671,25.671,0,99.24815,0,0,448.125,222.375,1986,0,0,0.087768555,99.5259,6974.0933,7317.9688,1100.0834,530.6722,13.988555,8.711055,0,7.610067,2,23.617554,45.44676,22.124971,22.499971,0.972,0,-13.3359375,0.09466553,0,0,0,0,0,0.97753906,1,61.535645,1.40E-45,45.876923,49.01967,0,100.99992,8.203125,1,103.87908,77.23767,459.75,540,7.6505537,31.34375,0,36.25,7.0023804,92.99976,42.82837,0,27.27,28.40625,0,-21.124268,65.911865,44.787598,4.350586,27.24,27.27,27.14,27.2,0
370.335,0.1897034,0.29898718,0.15336446,0.16998214,96.93159,32.330837,13.211955,-7.406858,83.5115,23.271198,25.699,0,11.709,25.699,25.699,0,99.248146,0,0,447.375,222,2001,0,0,0.089660645,99.60882,7177.341,7178.933,1100.0834,530.6722,11.826688,8.499107,0,7.6505537,2,21.646118,45.48855,22.124971,22.124971,1.04,0,-13.796875,0.099365234,0,0,0,0,0,0.9794922,1,61.575317,1.40E-45,46.990017,50.63018,0,100.99992,8.691406,1,103.655205,77.23767,460.125,540,7.682943,32.875,0,40.59375,7.0023804,92.99979,42.248535,0,27.31,29.8125,0,-20.913696,64.56909,43.655396,4.350586,27.29,27.31,27.23,27.17,0
370.363,0.19176272,0.28834486,0.15718582,0.18214794,96.93149,32.330837,13.226884,-7.245359,75.39506,21.168165,25.738,0,11.709,25.738,25.738,0,99.248146,0,0,447.375,222,2013,0,0,0.09283447,99.766365,7347.156,7487.784,1100.0834,530.6722,9.537651,9.156145,0,7.682943,2,19.491577,45.52616,21.749971,22.124971,1.04,0,-14.34375,0.10809326,0,0,0,0,0,0.9765625,1,61.592102,1.40E-45,47.88149,53.48566,0,100.99992,9.5703125,1,103.36499,77.23767,460.125,540,7.708854,34.625,0,48.0625,7.936031,92.99981,41.833496,0,27.3,32.4375,0,-20.620728,61.499023,40.878296,4.350586,27.27,27.31,27.23,27.17,0
370.401,0.19341019,0.30283794,0.17296867,0.20461439,96.9314,32.330837,13.196319,-7.1160135,79.502235,22.45517,25.77,0,11.709,25.77,25.77,0,99.248146,0,0,447.75,220.875,2024,0,0,0.097961426,100.02341,7337.073,8048.174,1100.0834,530.6722,24.543556,10.4702215,0,7.708854,2,34.16443,45.484825,20.999973,20.999973,1.06,0,-15.6796875,0.1251831,0,0,0,0,0,0.96191406,1,61.74774,1.40E-45,52.021397,59.15311,0,100.99992,11.230469,1,102.89236,77.23767,460.875,540,7.5733333,41.21875,0,62.78125,8.402857,92.99983,42.06543,0,27.38,37.5625,0,-20.303345,55.004883,34.701538,4.350586,27.4,27.35,27.29,27.18,0
370.436,0.15472816,0.30863518,0.18689197,0.21779755,96.93131,32.330837,13.186642,-6.515396,83.39165,23.682432,25.798,0,11.709,25.798,25.798,0,99.248146,0,0,447.75,220.125,2033,0,0,0.10247803,100.23899,7752.5894,8468.466,1100.0834,530.6722,26.196749,10.8517275,0,7.5733333,2,36.213684,45.44762,20.249973,20.249973,1.06,0,-17.085938,0.13500977,0,0,0,0,0,0.9589844,1,61.849976,1.40E-45,55.468033,62.536434,0,100.99992,12.5,1,102.69336,77.23767,460.875,540,7.3086667,47.25,0,74.4375,9.336507,92.99985,42.401123,0,27.45,40.5,0,-19.958496,51.867676,31.90918,4.350586,27.41,27.48,27.29,27.22,0
370.464,0.12378253,0.32970408,0.19810079,0.22538531,96.931244,32.330837,13.185727,-6.0153584,83.37332,23.782513,25.838,0,11.709,25.838,25.838,0,99.248146,0,0,450,219.375,2045,0,0,0.10412598,100.37995,8293.345,8888.759,1100.0834,530.6722,26.111969,12.165804,0,7.3086667,2,36.616516,45.41414,19.874975,19.499975,1.24,0,-19.421875,0.14196777,0,0,0,0,0,0.95410156,1,61.878967,1.40E-45,59.07492,65.446785,0,100.99992,12.792969,1,102.36998,77.23767,465.375,540,7.0969334,51.9375,0,77.25,9.803332,92.99986,41.97998,0,27.43,42.59375,0,-19.63501,49.487305,29.852295,4.350586,27.44,27.41,27.39,27.48,0
370.502,0.099026024,0.35688165,0.21299984,0.2326763,96.931175,32.330837,13.167509,-5.492072,87.117355,24.997192,25.871,0,11.709,25.871,25.871,0,99.248146,0,0,453.375,219.75,2057,0,0,0.10461426,100.554085,9063.35,9466.13,1100.0834,530.6722,23.928907,13.395102,0,7.0969334,2,35.229492,45.45919,19.499975,19.874975,1.34,0,-20.960938,0.15008545,0,0,0,0,0,0.94628906,0.99316406,62.045288,1.40E-45,63.658375,68.18256,0,100.99992,12.792969,1,102.17927,77.23767,469.875,540,6.615047,58.25,0,77.6875,9.803332,92.99988,41.729736,0,27.64,45.03125,0,-19.403076,46.270752,26.867676,4.350586,27.68,27.58,27.29,27.53,0
370.535,0.079220824,0.4052527,0.21974511,0.23767826,96.931114,32.330837,13.166475,-4.8271093,90.61269,26.152702,25.899,0,11.709,25.899,25.899,0,99.248146,0,0,453.375,219,2068,0,0,0.10498047,100.86917,9473.56,9899.158,1100.0834,530.6722,25.09462,13.501076,0,6.615047,2,36.836243,45.499737,19.124975,19.124975,1.34,0,-22.179688,0.15478516,0,0,0,0,0,0.94628906,0.99316406,62.08496,1.40E-45,65.87897,70.191124,0,100.99992,12.792969,1,102.17927,77.23767,469.875,540,6.2295375,60.9375,0,77.78125,9.803332,92.99989,41.253662,0,27.59,46.4375,0,-19.378662,44.470215,25.091553,4.350586,27.56,27.6,27.4,27.47,0
