Procede Data Log
Data File 2
15
time,RPM,Load Index,Fuel Cor,Ign Cor,Boost,CAN DBW Throttle,CAN Actual AFR Bank 1,CAN Actual AFR Bank 2,CAN Fuel Trim Bank 1,CAN Fuel Trim Bank 2,CAN Actual Ign Adv,CAN DME Codes,Inlet Air Temp,Throttle,Debug Byte 4
5.476,1851,39.3,-5.1,1.5,-0.1,99,16.56,16.08,18.4,20,15.1,0,81,100,1.8
5.507,1852,39.5,-5.1,1.5,-0.1,99,16.61,16.14,18.4,20,15.1,0,81,100,1.82
5.538,1826,39.7,-5.1,1.5,0.1,99,16.63,16.15,18.4,20,15.1,0,81,100,1.84
5.569,1808,39.9,-5.1,1.5,0.2,99,16.54,15.84,20,20,15.6,0,81,100,1.88
5.601,1845,40.2,-5.5,1.75,0.3,99,16.49,15.79,20,20,15.6,0,81,100,1.96
5.647,1853,40.5,-5.5,1.75,0.4,99,16.49,15.79,20,20,15.6,0,81,100,1.96
5.679,1901,40.8,-5.9,1.75,0.5,99,14.67,14.23,20,20,15.3,0,81,100,2.1
5.71,1898,41,-6.3,1.5,0.6,99,14.67,14.23,20,20,15.3,0,81,100,2.14
5.741,1905,41.3,-6.7,1.5,0.7,99,14.62,14.18,20,20,15.3,0,81,100,2.2
5.772,1916,41.5,-6.7,1.5,0.8,99,13.36,13.51,16.1,20,15.1,0,81,100,2.31
5.803,1900,41.8,-7.5,1.25,1,99,13.36,13.51,16.1,20,15.1,0,81,100,2.31
5.835,1939,42.2,-7.8,1.25,1,99,13.34,13.5,16.1,20,15.1,0,81,100,2.37
5.866,1944,42.4,-7.8,1.25,1.2,99,12.99,12.34,15.3,15.3,13.8,0,81,100,2.47
5.897,1977,42.8,-8.6,1,1.2,99,12.9,12.25,15.3,15.3,13.8,0,81,100,2.49
5.928,1997,43.1,-9,1,1.4,99,12.9,12.25,15.3,15.3,13.8,0,81,100,2.51
5.959,2011,43.4,-9,1,1.5,99,12.32,11.85,10.6,10.6,13.6,0,81,100,2.59
5.991,2025,43.7,-9.4,0.75,1.7,99,12.32,11.85,10.6,10.6,13.6,0,81,100,2.61
6.022,2030,44,-9.8,0.75,1.8,99,12.32,11.85,10.6,10.6,13.6,0,81,100,2.59
6.053,1994,44.3,-10.2,1,1.9,99,12.29,11.82,10.6,10.6,13.6,0,81,100,2.67
6.084,1998,44.6,-10.6,0.75,2.1,99,11.97,12.01,8.2,7.5,13.6,0,79,100,2.76
